createdAt,value
2019-04-07T00:01:57.316Z,58.08
2019-04-07T00:04:27.270Z,49.00
2019-04-07T00:06:56.835Z,51.73
2019-04-07T00:09:26.497Z,39.10
2019-04-07T00:11:56.235Z,50.98
2019-04-07T00:14:26.108Z,41.13
2019-04-07T00:16:55.885Z,44.45
2019-04-07T00:19:25.639Z,46.55
2019-04-07T00:21:55.752Z,45.00
2019-04-07T00:24:25.525Z,40.83
2019-04-07T00:26:55.149Z,38.28
2019-04-07T00:29:24.813Z,50.10
2019-04-07T00:31:54.455Z,71.25
2019-04-07T00:34:24.728Z,67.75
2019-04-07T00:36:55.773Z,60.20
2019-04-07T00:39:25.940Z,73.62
2019-04-07T00:41:56.517Z,63.35
2019-04-07T00:44:26.271Z,51.42
2019-04-07T00:46:55.887Z,43.58
2019-04-07T00:49:25.811Z,44.48
2019-04-07T00:51:56.118Z,43.65
2019-04-07T00:54:25.786Z,48.92
2019-04-07T00:56:55.652Z,56.02
2019-04-07T00:59:25.477Z,49.15
2019-04-07T01:01:55.286Z,47.17
2019-04-07T01:04:25.354Z,38.50
2019-04-07T01:06:55.005Z,37.73
2019-04-07T01:09:24.683Z,35.73
2019-04-07T01:11:54.789Z,35.98
2019-04-07T01:14:25.603Z,33.23
2019-04-07T01:16:56.445Z,35.15
2019-04-07T01:19:26.701Z,34.43
2019-04-07T01:21:56.441Z,37.20
2019-04-07T01:24:26.606Z,34.90
2019-04-07T01:26:56.739Z,32.33
2019-04-07T01:29:26.868Z,32.00
2019-04-07T01:31:56.494Z,34.00
2019-04-07T01:34:26.250Z,36.03
2019-04-07T01:36:55.888Z,32.30
2019-04-07T01:39:25.663Z,32.48
2019-04-07T01:42:02.946Z,33.25
2019-04-07T01:44:37.156Z,35.65
2019-04-07T01:47:23.180Z,36.77
2019-04-07T01:49:54.475Z,38.05
2019-04-07T01:52:40.600Z,39.42
2019-04-07T01:55:15.517Z,41.30
2019-04-07T01:57:46.756Z,42.60
2019-04-07T02:00:27.107Z,41.80
2019-04-07T02:03:10.107Z,42.30
2019-04-07T02:05:44.315Z,49.10
2019-04-07T02:08:18.458Z,43.87
2019-04-07T02:10:49.750Z,40.03
2019-04-07T02:13:37.181Z,41.83
2019-04-07T02:16:23.607Z,41.28
2019-04-07T02:18:55.450Z,42.50
2019-04-07T02:21:27.391Z,34.03
2019-04-07T02:23:59.078Z,40.52
2019-04-07T02:26:41.339Z,38.78
2019-04-07T02:29:29.154Z,37.50
2019-04-07T02:32:16.077Z,35.03
2019-04-07T02:35:03.695Z,38.65
2019-04-07T02:37:38.622Z,36.10
2019-04-07T02:40:16.138Z,39.15
2019-04-07T02:42:53.213Z,36.85
2019-04-07T02:45:28.227Z,39.95
2019-04-07T02:48:18.122Z,39.18
2019-04-07T02:51:01.538Z,47.75
2019-04-07T02:53:33.073Z,37.65
2019-04-07T02:56:08.093Z,39.73
2019-04-07T02:58:40.216Z,42.38
2019-04-07T03:01:27.900Z,38.15
2019-04-07T03:04:07.933Z,45.95
2019-04-07T03:06:47.765Z,52.08
2019-04-07T03:09:24.460Z,59.83
2019-04-07T03:12:05.228Z,54.77
2019-04-07T03:14:39.308Z,61.15
2019-04-07T03:17:27.441Z,55.08
2019-04-07T03:20:01.172Z,65.35
2019-04-07T03:22:48.741Z,48.40
2019-04-07T03:25:32.485Z,47.38
2019-04-07T03:28:04.645Z,49.03
2019-04-07T03:30:52.443Z,45.58
2019-04-07T03:33:43.363Z,65.15
2019-04-07T03:36:30.264Z,71.42
2019-04-07T03:39:01.997Z,68.75
2019-04-07T03:41:49.405Z,67.75
2019-04-07T03:44:20.701Z,61.05
2019-04-07T03:47:08.830Z,63.90
2019-04-07T03:49:43.538Z,58.83
2019-04-07T03:52:25.013Z,57.20
2019-04-07T03:55:01.860Z,42.95
2019-04-07T03:57:33.194Z,41.83
2019-04-07T04:00:10.590Z,38.63
2019-04-07T04:02:56.816Z,37.78
2019-04-07T04:05:34.201Z,40.28
2019-04-07T04:08:11.618Z,36.75
2019-04-07T04:11:00.037Z,40.45
2019-04-07T04:13:41.142Z,42.23
2019-04-07T04:16:11.202Z,38.73
2019-04-07T04:18:40.826Z,41.45
2019-04-07T04:21:11.273Z,41.18
2019-04-07T04:23:42.931Z,38.33
2019-04-07T04:26:12.976Z,41.95
2019-04-07T04:28:43.003Z,42.05
2019-04-07T04:31:13.007Z,40.45
2019-04-07T04:33:42.674Z,57.30
2019-04-07T04:36:13.453Z,41.08
2019-04-07T04:38:44.050Z,43.55
2019-04-07T04:41:13.810Z,44.80
2019-04-07T04:43:43.465Z,40.43
2019-04-07T04:46:13.567Z,40.23
2019-04-07T04:48:43.275Z,37.48
2019-04-07T04:51:13.695Z,41.30
2019-04-07T04:53:44.299Z,36.68
2019-04-07T04:56:14.613Z,41.28
2019-04-07T04:58:44.385Z,35.38
2019-04-07T05:01:16.437Z,42.15
2019-04-07T05:03:46.262Z,44.55
2019-04-07T05:06:15.916Z,43.20
2019-04-07T05:08:45.686Z,45.73
2019-04-07T05:11:15.858Z,38.05
2019-04-07T05:13:45.521Z,39.58
2019-04-07T05:16:15.154Z,43.35
2019-04-07T05:18:44.985Z,41.75
2019-04-07T05:21:15.101Z,42.00
2019-04-07T05:23:45.096Z,47.80
2019-04-07T05:26:14.773Z,43.63
2019-04-07T05:28:45.046Z,50.73
2019-04-07T05:31:14.721Z,41.00
2019-04-07T05:33:44.913Z,42.73
2019-04-07T05:36:14.789Z,45.08
2019-04-07T05:38:44.592Z,42.70
2019-04-07T05:41:14.233Z,39.90
2019-04-07T05:43:43.881Z,36.90
2019-04-07T05:46:13.846Z,40.65
2019-04-07T05:48:43.640Z,39.85
2019-04-07T05:51:13.404Z,38.08
2019-04-07T05:53:46.427Z,36.23
2019-04-07T05:56:14.417Z,40.67
2019-04-07T05:58:44.081Z,42.17
2019-04-07T06:01:14.050Z,38.42
2019-04-07T06:03:43.763Z,38.35
2019-04-07T06:06:13.537Z,41.50
2019-04-07T06:08:43.204Z,40.12
2019-04-07T06:11:12.835Z,52.55
2019-04-07T06:13:44.596Z,45.25
2019-04-07T06:16:14.060Z,34.88
2019-04-07T06:18:44.445Z,39.15
2019-04-07T06:21:16.092Z,36.98
2019-04-07T06:23:45.524Z,35.50
2019-04-07T06:26:15.162Z,41.00
2019-04-07T06:28:48.455Z,35.85
2019-04-07T06:31:16.178Z,33.35
2019-04-07T06:33:45.893Z,37.25
2019-04-07T06:36:19.490Z,41.55
2019-04-07T06:38:51.350Z,36.38
2019-04-07T06:41:18.443Z,31.85
2019-04-07T06:43:48.043Z,32.42
2019-04-07T06:46:19.635Z,35.80
2019-04-07T06:49:02.701Z,35.20
2019-04-07T06:51:52.762Z,34.73
2019-04-07T06:54:26.782Z,36.35
2019-04-07T06:57:05.979Z,33.10
2019-04-07T06:59:40.534Z,52.40
2019-04-07T07:02:18.622Z,40.83
2019-04-07T07:04:59.365Z,35.83
2019-04-07T07:07:42.716Z,38.75
2019-04-07T07:10:25.269Z,37.28
2019-04-07T07:12:47.217Z,46.37
2019-04-07T07:15:33.101Z,32.55
2019-04-07T07:18:15.519Z,36.88
2019-04-07T07:20:47.341Z,34.70
2019-04-07T07:23:18.746Z,33.55
2019-04-07T07:25:48.623Z,36.23
2019-04-07T07:28:18.355Z,35.03
2019-04-07T07:30:51.110Z,36.28
2019-04-07T07:33:20.221Z,36.13
2019-04-07T07:35:50.795Z,39.95
2019-04-07T07:38:20.496Z,38.90
2019-04-07T07:40:50.203Z,39.13
2019-04-07T07:43:19.908Z,38.45
2019-04-07T07:45:50.169Z,34.18
2019-04-07T07:48:20.815Z,35.15
2019-04-07T07:50:51.263Z,34.35
2019-04-07T07:53:23.670Z,28.57
2019-04-07T07:55:52.867Z,30.32
2019-04-07T07:58:22.636Z,37.73
2019-04-07T08:00:52.525Z,33.38
2019-04-07T08:03:22.942Z,34.20
2019-04-07T08:05:53.305Z,40.23
2019-04-07T08:08:23.441Z,37.33
2019-04-07T08:10:56.183Z,32.23
2019-04-07T08:13:24.820Z,34.10
2019-04-07T08:15:56.838Z,33.38
2019-04-07T08:18:26.186Z,74.87
2019-04-07T08:20:55.807Z,31.85
2019-04-07T08:23:26.237Z,30.88
2019-04-07T08:25:57.780Z,31.37
2019-04-07T08:28:27.286Z,28.50
2019-04-07T08:30:57.589Z,37.20
2019-04-07T08:33:29.508Z,27.27
2019-04-07T08:35:58.932Z,26.27
2019-04-07T08:38:28.549Z,25.52
2019-04-07T08:40:58.666Z,25.75
2019-04-07T08:43:28.327Z,24.40
2019-04-07T08:45:58.085Z,29.67
2019-04-07T08:48:27.942Z,30.72
2019-04-07T08:51:00.468Z,22.50
2019-04-07T08:53:29.460Z,26.52
2019-04-07T08:55:59.773Z,38.20
2019-04-07T08:58:33.128Z,28.25
2019-04-07T09:01:00.898Z,24.47
2019-04-07T09:03:30.537Z,25.77
2019-04-07T09:06:00.971Z,23.83
2019-04-07T09:08:30.734Z,20.15
2019-04-07T09:11:02.063Z,22.80
2019-04-07T09:13:34.078Z,21.48
2019-04-07T09:16:14.471Z,24.40
2019-04-07T09:19:03.808Z,26.42
2019-04-07T09:21:51.727Z,22.37
2019-04-07T09:24:24.905Z,22.30
2019-04-07T09:27:12.012Z,21.87
2019-04-07T09:30:02.441Z,22.87
2019-04-07T09:32:36.813Z,17.75
2019-04-07T09:35:25.724Z,28.80
2019-04-07T09:37:56.424Z,18.52
2019-04-07T09:40:27.928Z,24.20
2019-04-07T09:43:02.906Z,22.58
2019-04-07T09:45:49.947Z,34.13
2019-04-07T09:48:22.896Z,22.15
2019-04-07T09:51:07.299Z,23.22
2019-04-07T09:53:48.823Z,24.10
2019-04-07T09:56:33.701Z,23.32
2019-04-07T09:59:20.321Z,19.25
2019-04-07T10:01:54.186Z,103.83
2019-04-07T10:04:31.211Z,23.52
2019-04-07T10:07:09.212Z,22.55
2019-04-07T10:09:47.979Z,28.90
2019-04-07T10:12:27.765Z,22.80
2019-04-07T10:15:11.723Z,18.75
2019-04-07T10:17:43.781Z,20.12
2019-04-07T10:20:27.516Z,17.87
2019-04-07T10:23:05.183Z,22.27
2019-04-07T10:25:42.692Z,19.07
2019-04-07T10:28:26.672Z,19.67
2019-04-07T10:31:01.007Z,20.75
2019-04-07T10:33:35.770Z,18.60
2019-04-07T10:36:15.932Z,43.80
2019-04-07T10:38:48.021Z,20.23
2019-04-07T10:41:22.820Z,18.10
2019-04-07T10:43:54.120Z,19.37
2019-04-07T10:46:25.970Z,139.50
2019-04-07T10:49:00.286Z,25.77
2019-04-07T10:51:35.344Z,22.45
2019-04-07T10:54:12.716Z,22.82
2019-04-07T10:56:48.028Z,20.32
2019-04-07T10:59:19.935Z,20.32
2019-04-07T11:01:51.368Z,19.07
2019-04-07T11:04:38.778Z,20.52
2019-04-07T11:07:21.938Z,18.30
2019-04-07T11:10:02.904Z,22.65
2019-04-07T11:12:53.680Z,22.40
2019-04-07T11:15:34.081Z,24.23
2019-04-07T11:18:11.160Z,21.87
2019-04-07T11:20:58.994Z,23.90
2019-04-07T11:23:30.280Z,21.70
2019-04-07T11:26:18.036Z,19.75
2019-04-07T11:28:55.578Z,23.20
2019-04-07T11:31:27.686Z,20.97
2019-04-07T11:34:01.774Z,22.22
2019-04-07T11:36:36.365Z,26.85
2019-04-07T11:39:26.415Z,21.23
2019-04-07T11:42:06.213Z,17.42
2019-04-07T11:44:37.663Z,21.05
2019-04-07T11:47:15.377Z,23.77
2019-04-07T11:49:52.401Z,24.67
2019-04-07T11:52:26.622Z,20.92
2019-04-07T11:55:00.980Z,18.40
2019-04-07T11:57:45.301Z,19.42
2019-04-07T12:00:25.901Z,21.35
2019-04-07T12:03:09.586Z,20.37
2019-04-07T12:05:46.465Z,17.57
2019-04-07T12:08:20.450Z,23.70
2019-04-07T12:11:07.919Z,17.70
2019-04-07T12:13:42.774Z,21.30
2019-04-07T12:16:12.223Z,18.37
2019-04-07T12:18:44.077Z,29.02
2019-04-07T12:21:21.887Z,18.05
2019-04-07T12:23:55.040Z,20.75
2019-04-07T12:26:27.038Z,27.62
2019-04-07T12:28:58.318Z,16.42
2019-04-07T12:31:35.890Z,20.45
2019-04-07T12:34:23.611Z,19.73
2019-04-07T12:37:11.107Z,18.60
2019-04-07T12:39:49.509Z,22.07
2019-04-07T12:42:18.577Z,17.70
2019-04-07T12:44:52.886Z,18.42
2019-04-07T12:47:41.090Z,15.43
2019-04-07T12:50:19.730Z,31.70
2019-04-07T12:52:51.877Z,19.07
2019-04-07T12:55:23.283Z,17.77
2019-04-07T12:57:54.529Z,24.15
2019-04-07T13:00:25.845Z,20.60
2019-04-07T13:02:57.111Z,22.65
2019-04-07T13:05:34.623Z,19.60
2019-04-07T13:08:04.091Z,22.10
2019-04-07T13:10:37.904Z,18.75
2019-04-07T13:13:12.351Z,19.73
2019-04-07T13:15:49.863Z,20.32
2019-04-07T13:18:25.417Z,22.45
2019-04-07T13:20:59.400Z,15.45
2019-04-07T13:23:49.286Z,19.17
2019-04-07T13:26:22.788Z,28.80
2019-04-07T13:28:59.246Z,18.95
2019-04-07T13:31:30.550Z,15.45
2019-04-07T13:34:17.845Z,18.32
2019-04-07T13:37:01.289Z,20.52
2019-04-07T13:39:39.231Z,18.20
2019-04-07T13:42:15.282Z,39.78
2019-04-07T13:44:52.653Z,19.25
2019-04-07T13:47:30.123Z,17.02
2019-04-07T13:50:05.218Z,23.42
2019-04-07T13:52:40.859Z,33.42
2019-04-07T13:55:19.523Z,17.67
2019-04-07T13:57:57.839Z,22.95
2019-04-07T14:00:29.489Z,15.23
2019-04-07T14:03:06.962Z,26.48
2019-04-07T14:05:54.923Z,15.20
2019-04-07T14:08:40.605Z,14.87
2019-04-07T14:11:20.993Z,13.53
2019-04-07T14:14:11.167Z,19.40
2019-04-07T14:16:54.729Z,20.97
2019-04-07T14:19:44.469Z,19.82
2019-04-07T14:22:27.719Z,20.23
2019-04-07T14:25:07.997Z,12.93
2019-04-07T14:27:40.305Z,12.88
2019-04-07T14:30:12.561Z,12.33
2019-04-07T14:32:48.642Z,18.73
2019-04-07T14:35:35.707Z,24.57
2019-04-07T14:38:13.548Z,23.80
2019-04-07T14:40:47.587Z,12.82
2019-04-07T14:43:21.645Z,15.05
2019-04-07T14:46:10.058Z,16.50
2019-04-07T14:48:44.820Z,26.20
2019-04-07T14:51:25.173Z,28.07
2019-04-07T14:54:03.006Z,21.40
2019-04-07T14:56:46.736Z,42.35
2019-04-07T14:59:27.681Z,16.12
2019-04-07T15:02:00.899Z,51.85
2019-04-07T15:04:34.559Z,16.17
2019-04-07T15:07:21.916Z,57.60
2019-04-07T15:09:53.527Z,14.05
2019-04-07T15:12:26.352Z,21.87
2019-04-07T15:14:56.144Z,15.38
2019-04-07T15:17:26.268Z,18.92
2019-04-07T15:19:57.128Z,12.10
2019-04-07T15:22:29.973Z,14.68
2019-04-07T15:24:58.159Z,316.90
2019-04-07T15:27:28.326Z,42.43
2019-04-07T15:29:58.816Z,14.15
2019-04-07T15:32:29.987Z,16.30
2019-04-07T15:35:00.064Z,14.85
2019-04-07T15:37:30.037Z,15.15
2019-04-07T15:40:02.673Z,76.12
2019-04-07T15:42:38.975Z,20.12
2019-04-07T15:45:02.553Z,84.40
2019-04-07T15:47:32.172Z,14.75
2019-04-07T15:50:02.949Z,16.00
2019-04-07T15:52:32.853Z,16.17
2019-04-07T15:55:02.458Z,14.70
2019-04-07T15:57:32.518Z,13.40
2019-04-07T16:00:03.941Z,13.80
2019-04-07T16:02:33.602Z,16.85
2019-04-07T16:05:07.186Z,20.17
2019-04-07T16:07:37.413Z,17.40
2019-04-07T16:10:08.034Z,19.80
2019-04-07T16:12:45.125Z,22.70
2019-04-07T16:15:09.643Z,20.82
2019-04-07T16:17:40.198Z,17.70
2019-04-07T16:20:20.711Z,15.20
2019-04-07T16:22:45.824Z,19.07
2019-04-07T16:25:14.418Z,21.12
2019-04-07T16:27:44.628Z,17.77
2019-04-07T16:30:16.483Z,21.60
2019-04-07T16:32:45.744Z,27.15
2019-04-07T16:35:16.610Z,38.78
2019-04-07T16:37:46.361Z,21.42
2019-04-07T16:40:16.535Z,25.25
2019-04-07T16:43:02.969Z,21.35
2019-04-07T16:45:18.067Z,32.25
2019-04-07T16:47:47.841Z,24.07
2019-04-07T16:50:18.869Z,54.53
2019-04-07T16:52:49.648Z,37.83
2019-04-07T16:55:37.502Z,35.90
2019-04-07T16:58:08.426Z,26.27
2019-04-07T17:00:39.870Z,23.65
2019-04-07T17:03:10.048Z,19.85
2019-04-07T17:05:39.921Z,24.30
2019-04-07T17:08:09.762Z,24.05
2019-04-07T17:10:39.376Z,26.82
2019-04-07T17:13:17.047Z,20.85
2019-04-07T17:15:41.838Z,28.73
2019-04-07T17:18:31.107Z,22.95
2019-04-07T17:21:00.779Z,185.37
2019-04-07T17:23:30.420Z,174.15
2019-04-07T17:26:03.206Z,81.90
2019-04-07T17:28:31.414Z,38.75
2019-04-07T17:31:01.447Z,20.92
2019-04-07T17:33:35.152Z,47.58
2019-04-07T17:36:02.506Z,71.62
2019-04-07T17:38:45.661Z,76.82
2019-04-07T17:41:18.189Z,47.67
2019-04-07T17:43:53.445Z,50.67
2019-04-07T17:46:37.611Z,61.98
2019-04-07T17:49:12.108Z,67.47
2019-04-07T17:51:51.882Z,73.28
2019-04-07T17:54:32.425Z,80.38
2019-04-07T17:57:07.010Z,106.92
2019-04-07T17:59:48.434Z,253.35
2019-04-07T18:02:37.586Z,284.73
2019-04-07T18:05:26.618Z,263.25
2019-04-07T18:08:10.217Z,231.13
2019-04-07T18:10:43.273Z,206.17
2019-04-07T18:13:21.736Z,257.92
2019-04-07T18:15:59.890Z,273.93
2019-04-07T18:18:41.148Z,256.13
2019-04-07T18:21:15.447Z,226.67
2019-04-07T18:23:56.859Z,178.95
2019-04-07T18:26:29.784Z,114.90
2019-04-07T18:29:17.287Z,102.95
2019-04-07T18:32:09.708Z,80.70
2019-04-07T18:34:46.204Z,93.65
2019-04-07T18:37:18.000Z,99.52
2019-04-07T18:40:05.523Z,95.62
2019-04-07T18:42:44.330Z,109.97
2019-04-07T18:45:18.997Z,133.65
2019-04-07T18:47:52.349Z,119.00
2019-04-07T18:50:23.999Z,110.15
2019-04-07T18:52:57.086Z,105.80
2019-04-07T18:55:40.402Z,99.70
2019-04-07T18:58:29.704Z,110.40
2019-04-07T19:01:07.332Z,108.67
2019-04-07T19:03:33.998Z,113.05
2019-04-07T19:06:21.406Z,102.30
2019-04-07T19:09:00.995Z,171.07
2019-04-07T19:11:48.304Z,163.20
2019-04-07T19:14:40.217Z,116.57
2019-04-07T19:17:07.031Z,120.10
2019-04-07T19:19:53.238Z,119.28
2019-04-07T19:22:30.295Z,149.93
2019-04-07T19:25:09.254Z,119.67
2019-04-07T19:27:40.715Z,105.12
2019-04-07T19:30:14.436Z,110.85
2019-04-07T19:32:55.598Z,120.77
2019-04-07T19:35:36.445Z,147.85
2019-04-07T19:38:04.894Z,134.37
2019-04-07T19:40:49.252Z,121.35
2019-04-07T19:43:37.170Z,115.77
2019-04-07T19:46:14.653Z,126.75
2019-04-07T19:48:45.989Z,121.07
2019-04-07T19:51:19.881Z,147.50
2019-04-07T19:54:06.608Z,157.20
2019-04-07T19:56:44.399Z,170.97
2019-04-07T19:59:15.723Z,160.28
2019-04-07T20:01:50.342Z,164.95
2019-04-07T20:04:24.825Z,162.03
2019-04-07T20:07:09.218Z,162.27
2019-04-07T20:09:56.804Z,164.25
2019-04-07T20:12:45.426Z,173.13
2019-04-07T20:15:35.896Z,174.32
2019-04-07T20:18:15.395Z,214.02
2019-04-07T20:20:46.719Z,241.85
2019-04-07T20:23:36.151Z,241.88
2019-04-07T20:26:07.966Z,206.70
2019-04-07T20:28:43.604Z,253.10
2019-04-07T20:31:21.877Z,200.68
2019-04-07T20:34:04.610Z,205.75
2019-04-07T20:36:40.225Z,234.12
2019-04-07T20:39:11.572Z,209.32
2019-04-07T20:41:45.510Z,213.92
2019-04-07T20:44:17.685Z,202.13
2019-04-07T20:46:56.816Z,199.50
2019-04-07T20:49:34.021Z,186.80
2019-04-07T20:52:22.257Z,189.95
2019-04-07T20:55:05.740Z,195.35
2019-04-07T20:57:46.268Z,211.15
2019-04-07T21:00:37.197Z,184.37
2019-04-07T21:03:23.804Z,192.25
2019-04-07T21:06:10.577Z,185.15
2019-04-07T21:08:51.739Z,194.07
2019-04-07T21:11:42.886Z,191.03
2019-04-07T21:14:23.975Z,203.58
2019-04-07T21:17:01.623Z,189.57
2019-04-07T21:19:49.707Z,178.85
2019-04-07T21:22:23.936Z,159.75
2019-04-07T21:25:09.736Z,162.57
2019-04-07T21:27:48.936Z,141.18
2019-04-07T21:30:20.650Z,144.35
2019-04-07T21:32:58.023Z,139.40
2019-04-07T21:35:40.828Z,151.07
2019-04-07T21:38:20.865Z,152.40
2019-04-07T21:40:53.701Z,145.68
2019-04-07T21:43:28.446Z,148.40
2019-04-07T21:46:09.936Z,150.07
2019-04-07T21:48:41.327Z,153.50
2019-04-07T21:51:15.390Z,155.75
2019-04-07T21:53:45.741Z,157.67
2019-04-07T21:56:17.895Z,153.60
2019-04-07T21:58:49.294Z,157.40
2019-04-07T22:01:20.593Z,138.68
2019-04-07T22:03:54.846Z,144.90
2019-04-07T22:06:29.835Z,153.30
2019-04-07T22:09:02.230Z,142.35
2019-04-07T22:11:32.595Z,122.65
2019-04-07T22:14:04.142Z,146.07
2019-04-07T22:16:34.254Z,154.70
2019-04-07T22:19:04.256Z,145.70
2019-04-07T22:21:34.151Z,133.12
2019-04-07T22:24:04.820Z,123.50
2019-04-07T22:26:34.979Z,131.97
2019-04-07T22:29:05.535Z,117.53
2019-04-07T22:31:43.902Z,97.97
2019-04-07T22:34:11.147Z,86.17
2019-04-07T22:36:43.744Z,75.32
2019-04-07T22:39:12.131Z,82.10
2019-04-07T22:41:42.849Z,89.85
2019-04-07T22:44:13.375Z,86.67
2019-04-07T22:46:43.718Z,100.92
2019-04-07T22:49:13.541Z,88.65
2019-04-07T22:51:46.014Z,84.60
2019-04-07T22:54:14.519Z,77.17
2019-04-07T22:56:44.662Z,87.88
2019-04-07T22:59:14.292Z,79.00
2019-04-07T23:01:43.963Z,82.10
2019-04-07T23:04:14.044Z,81.17
2019-04-07T23:06:44.621Z,80.22
2019-04-07T23:09:14.251Z,79.85
2019-04-07T23:11:44.152Z,81.60
2019-04-07T23:14:13.908Z,83.97
2019-04-07T23:16:44.348Z,77.87
2019-04-07T23:19:14.343Z,73.02
2019-04-07T23:21:44.136Z,76.70
2019-04-07T23:24:13.865Z,77.27
2019-04-07T23:26:43.539Z,74.97
2019-04-07T23:29:14.163Z,82.75
2019-04-07T23:31:44.082Z,88.62
2019-04-07T23:34:13.725Z,73.00
2019-04-07T23:36:43.626Z,80.22
2019-04-07T23:39:13.290Z,86.47
2019-04-07T23:41:43.555Z,85.15
2019-04-07T23:44:13.160Z,77.37
2019-04-07T23:46:43.536Z,82.05
2019-04-07T23:49:13.219Z,63.83
2019-04-07T23:51:43.458Z,78.22
2019-04-07T23:54:14.347Z,73.85
2019-04-07T23:56:44.462Z,66.95
2019-04-07T23:59:15.085Z,75.62
