createdAt,value
2019-04-10T00:01:07.487Z,45.12
2019-04-10T00:03:37.908Z,38.78
2019-04-10T00:06:06.686Z,42.62
2019-04-10T00:08:36.503Z,40.08
2019-04-10T00:11:05.822Z,43.68
2019-04-10T00:13:34.916Z,44.08
2019-04-10T00:16:03.974Z,44.58
2019-04-10T00:18:33.787Z,46.48
2019-04-10T00:21:02.990Z,43.98
2019-04-10T00:23:32.027Z,44.77
2019-04-10T00:26:01.453Z,46.68
2019-04-10T00:28:31.680Z,47.60
2019-04-10T00:31:01.910Z,51.13
2019-04-10T00:33:30.975Z,46.68
2019-04-10T00:35:59.899Z,43.73
2019-04-10T00:38:29.574Z,42.15
2019-04-10T00:40:59.623Z,46.30
2019-04-10T00:43:28.866Z,51.68
2019-04-10T00:45:58.094Z,45.88
2019-04-10T00:48:27.782Z,45.05
2019-04-10T00:50:57.162Z,51.88
2019-04-10T00:53:27.297Z,49.08
2019-04-10T00:55:56.489Z,48.90
2019-04-10T00:58:25.926Z,47.08
2019-04-10T01:00:55.134Z,45.28
2019-04-10T01:03:42.198Z,46.35
2019-04-10T01:06:11.501Z,47.13
2019-04-10T01:08:40.633Z,45.58
2019-04-10T01:11:10.698Z,45.75
2019-04-10T01:13:41.014Z,44.93
2019-04-10T01:16:11.196Z,43.65
2019-04-10T01:18:41.488Z,41.20
2019-04-10T01:21:11.122Z,42.15
2019-04-10T01:23:41.352Z,44.50
2019-04-10T01:26:10.733Z,44.63
2019-04-10T01:28:40.833Z,44.65
2019-04-10T01:31:10.825Z,43.78
2019-04-10T01:33:40.889Z,42.33
2019-04-10T01:36:10.935Z,44.73
2019-04-10T01:38:40.269Z,40.50
2019-04-10T01:41:09.784Z,45.75
2019-04-10T01:43:39.257Z,46.10
2019-04-10T01:46:08.432Z,46.13
2019-04-10T01:48:37.360Z,45.73
2019-04-10T01:51:06.714Z,46.73
2019-04-10T01:53:35.825Z,47.13
2019-04-10T01:56:05.290Z,44.15
2019-04-10T01:58:34.931Z,45.92
2019-04-10T02:01:08.690Z,46.83
2019-04-10T02:03:38.308Z,47.93
2019-04-10T02:06:07.365Z,45.73
2019-04-10T02:08:36.442Z,48.92
2019-04-10T02:11:05.596Z,48.48
2019-04-10T02:13:34.622Z,47.43
2019-04-10T02:16:03.695Z,48.73
2019-04-10T02:18:33.139Z,51.30
2019-04-10T02:21:03.333Z,47.35
2019-04-10T02:23:32.477Z,45.98
2019-04-10T02:26:01.664Z,44.80
2019-04-10T02:28:31.189Z,50.25
2019-04-10T02:31:00.668Z,45.55
2019-04-10T02:33:31.287Z,47.05
2019-04-10T02:36:01.353Z,50.63
2019-04-10T02:38:48.938Z,54.55
2019-04-10T02:41:01.704Z,49.50
2019-04-10T02:43:31.179Z,50.40
2019-04-10T02:46:02.010Z,48.52
2019-04-10T02:48:32.031Z,46.28
2019-04-10T02:51:01.872Z,50.12
2019-04-10T02:53:31.645Z,46.50
2019-04-10T02:56:00.847Z,49.88
2019-04-10T02:58:30.049Z,46.37
2019-04-10T03:01:01.135Z,46.50
2019-04-10T03:03:30.079Z,47.35
2019-04-10T03:05:59.633Z,48.75
2019-04-10T03:08:44.562Z,48.45
2019-04-10T03:11:04.022Z,50.17
2019-04-10T03:13:31.074Z,51.20
2019-04-10T03:16:00.207Z,52.03
2019-04-10T03:18:29.266Z,57.55
2019-04-10T03:20:58.505Z,50.33
2019-04-10T03:23:27.633Z,49.90
2019-04-10T03:25:57.300Z,51.10
2019-04-10T03:28:27.066Z,50.70
2019-04-10T03:30:58.243Z,49.35
2019-04-10T03:33:47.426Z,49.15
2019-04-10T03:36:15.782Z,54.15
2019-04-10T03:38:55.322Z,51.95
2019-04-10T03:41:15.716Z,51.50
2019-04-10T03:43:45.761Z,55.90
2019-04-10T03:46:14.851Z,51.70
2019-04-10T03:48:43.922Z,49.30
2019-04-10T03:51:13.004Z,50.08
2019-04-10T03:53:42.543Z,48.90
2019-04-10T03:56:11.787Z,48.98
2019-04-10T03:58:41.683Z,50.05
2019-04-10T04:01:11.057Z,51.58
2019-04-10T04:03:40.543Z,51.25
2019-04-10T04:06:09.603Z,52.83
2019-04-10T04:08:39.456Z,48.92
2019-04-10T04:11:09.216Z,51.15
2019-04-10T04:13:38.343Z,56.45
2019-04-10T04:16:07.422Z,46.65
2019-04-10T04:18:37.202Z,50.73
2019-04-10T04:21:07.594Z,47.93
2019-04-10T04:23:36.733Z,50.50
2019-04-10T04:26:07.220Z,54.45
2019-04-10T04:28:36.312Z,51.18
2019-04-10T04:31:05.439Z,50.28
2019-04-10T04:33:34.458Z,45.85
2019-04-10T04:36:04.068Z,52.35
2019-04-10T04:38:33.198Z,53.42
2019-04-10T04:41:02.425Z,52.73
2019-04-10T04:43:32.673Z,51.55
2019-04-10T04:46:01.792Z,55.78
2019-04-10T04:48:31.790Z,48.35
2019-04-10T04:51:01.311Z,53.90
2019-04-10T04:53:30.458Z,51.70
2019-04-10T04:55:59.671Z,45.45
2019-04-10T04:58:28.663Z,52.67
2019-04-10T05:00:58.582Z,51.18
2019-04-10T05:03:27.615Z,49.13
2019-04-10T05:05:56.681Z,51.18
2019-04-10T05:08:26.061Z,52.75
2019-04-10T05:10:56.060Z,47.85
2019-04-10T05:13:26.306Z,50.85
2019-04-10T05:15:55.509Z,53.58
2019-04-10T05:18:25.392Z,46.92
2019-04-10T05:20:54.801Z,52.43
2019-04-10T05:23:24.473Z,47.80
2019-04-10T05:25:53.974Z,49.00
2019-04-10T05:28:24.210Z,50.03
2019-04-10T05:30:54.593Z,51.77
2019-04-10T05:33:24.640Z,47.85
2019-04-10T05:35:54.904Z,45.98
2019-04-10T05:38:24.987Z,49.38
2019-04-10T05:40:55.069Z,61.48
2019-04-10T05:43:24.397Z,52.53
2019-04-10T05:45:53.599Z,54.63
2019-04-10T05:48:24.014Z,50.67
2019-04-10T05:51:00.915Z,49.75
2019-04-10T05:53:24.620Z,50.80
2019-04-10T05:55:53.862Z,50.83
2019-04-10T05:58:23.767Z,47.33
2019-04-10T06:00:53.397Z,48.17
2019-04-10T06:03:22.720Z,48.23
2019-04-10T06:05:51.924Z,50.85
2019-04-10T06:08:21.580Z,47.05
2019-04-10T06:10:51.858Z,51.18
2019-04-10T06:13:21.131Z,48.78
2019-04-10T06:15:50.896Z,49.83
2019-04-10T06:18:20.779Z,51.13
2019-04-10T06:20:49.953Z,47.67
2019-04-10T06:23:19.217Z,55.98
2019-04-10T06:25:49.868Z,55.43
2019-04-10T06:28:19.209Z,49.75
2019-04-10T06:30:48.311Z,54.88
2019-04-10T06:33:18.355Z,52.75
2019-04-10T06:35:47.608Z,62.83
2019-04-10T06:38:16.883Z,51.70
2019-04-10T06:40:46.118Z,51.02
2019-04-10T06:43:16.992Z,51.50
2019-04-10T06:45:46.208Z,54.80
2019-04-10T06:48:17.180Z,51.98
2019-04-10T06:50:47.365Z,55.88
2019-04-10T06:53:18.564Z,55.08
2019-04-10T06:55:47.135Z,49.13
2019-04-10T06:58:16.198Z,58.17
2019-04-10T07:00:49.724Z,52.15
2019-04-10T07:03:16.947Z,53.48
2019-04-10T07:06:00.441Z,56.42
2019-04-10T07:08:19.899Z,54.18
2019-04-10T07:10:54.237Z,59.55
2019-04-10T07:13:19.700Z,51.73
2019-04-10T07:15:49.776Z,58.20
2019-04-10T07:18:20.662Z,59.48
2019-04-10T07:20:50.398Z,57.60
2019-04-10T07:23:25.829Z,55.15
2019-04-10T07:25:50.403Z,63.58
2019-04-10T07:28:19.531Z,55.10
2019-04-10T07:30:48.756Z,53.98
2019-04-10T07:33:19.429Z,58.85
2019-04-10T07:35:48.571Z,55.67
2019-04-10T07:38:18.405Z,59.05
2019-04-10T07:40:49.091Z,60.50
2019-04-10T07:43:22.888Z,61.48
2019-04-10T07:45:49.135Z,56.83
2019-04-10T07:48:18.508Z,57.90
2019-04-10T07:50:48.555Z,61.08
2019-04-10T07:53:18.872Z,58.28
2019-04-10T07:55:58.377Z,59.23
2019-04-10T07:58:19.502Z,55.88
2019-04-10T08:00:49.753Z,64.60
2019-04-10T08:03:19.011Z,60.33
2019-04-10T08:05:48.210Z,57.60
2019-04-10T08:08:17.371Z,55.15
2019-04-10T08:10:47.233Z,55.20
2019-04-10T08:13:16.458Z,59.13
2019-04-10T08:15:45.510Z,54.70
2019-04-10T08:18:14.759Z,59.20
2019-04-10T08:20:43.808Z,58.50
2019-04-10T08:23:12.888Z,53.65
2019-04-10T08:25:43.062Z,53.20
2019-04-10T08:28:12.372Z,57.90
2019-04-10T08:30:41.949Z,59.42
2019-04-10T08:33:11.982Z,53.87
2019-04-10T08:35:41.930Z,62.50
2019-04-10T08:38:11.210Z,57.70
2019-04-10T08:40:40.483Z,58.15
2019-04-10T08:43:09.643Z,51.83
2019-04-10T08:45:46.386Z,60.88
2019-04-10T08:48:10.045Z,61.53
2019-04-10T08:50:39.309Z,59.03
2019-04-10T08:53:08.231Z,59.45
2019-04-10T08:55:37.855Z,54.83
2019-04-10T08:58:08.237Z,59.20
2019-04-10T09:00:37.576Z,61.10
2019-04-10T09:03:06.778Z,57.83
2019-04-10T09:05:35.771Z,58.20
2019-04-10T09:08:04.867Z,56.73
2019-04-10T09:10:34.435Z,59.58
2019-04-10T09:13:04.283Z,61.83
2019-04-10T09:15:34.133Z,57.05
2019-04-10T09:18:04.051Z,64.87
2019-04-10T09:20:33.184Z,57.20
2019-04-10T09:23:21.467Z,58.02
2019-04-10T09:25:33.404Z,55.73
2019-04-10T09:28:02.631Z,57.88
2019-04-10T09:30:31.691Z,58.50
2019-04-10T09:33:01.662Z,59.10
2019-04-10T09:35:31.477Z,57.13
2019-04-10T09:38:00.476Z,61.35
2019-04-10T09:40:30.044Z,60.33
2019-04-10T09:42:59.787Z,60.67
2019-04-10T09:45:28.871Z,61.58
2019-04-10T09:47:58.001Z,58.23
2019-04-10T09:50:27.665Z,62.20
2019-04-10T09:52:56.883Z,56.37
2019-04-10T09:55:25.951Z,61.92
2019-04-10T09:57:54.948Z,60.28
2019-04-10T10:00:25.968Z,60.43
2019-04-10T10:02:55.069Z,60.70
2019-04-10T10:05:24.421Z,61.70
2019-04-10T10:07:55.758Z,63.73
2019-04-10T10:10:24.700Z,59.45
2019-04-10T10:12:53.865Z,62.58
2019-04-10T10:15:23.158Z,63.33
2019-04-10T10:17:52.938Z,60.50
2019-04-10T10:20:22.174Z,62.70
2019-04-10T10:22:51.797Z,59.25
2019-04-10T10:25:21.557Z,58.48
2019-04-10T10:27:50.952Z,56.18
2019-04-10T10:30:20.753Z,65.75
2019-04-10T10:32:49.702Z,65.32
2019-04-10T10:35:18.963Z,61.28
2019-04-10T10:37:48.481Z,66.57
2019-04-10T10:40:19.199Z,60.17
2019-04-10T10:42:48.748Z,57.65
2019-04-10T10:45:18.648Z,59.50
2019-04-10T10:47:48.569Z,61.00
2019-04-10T10:50:17.749Z,60.28
2019-04-10T10:52:47.743Z,60.20
2019-04-10T10:55:17.844Z,65.30
2019-04-10T10:57:47.108Z,56.88
2019-04-10T11:00:17.112Z,63.23
2019-04-10T11:02:46.222Z,61.45
2019-04-10T11:05:15.299Z,61.63
2019-04-10T11:07:44.365Z,62.95
2019-04-10T11:10:14.747Z,67.40
2019-04-10T11:12:44.179Z,67.72
2019-04-10T11:15:13.896Z,60.88
2019-04-10T11:17:44.626Z,66.80
2019-04-10T11:20:15.260Z,65.03
2019-04-10T11:22:44.941Z,63.38
2019-04-10T11:25:15.688Z,61.92
2019-04-10T11:27:44.882Z,65.03
2019-04-10T11:30:15.989Z,67.92
2019-04-10T11:32:46.301Z,65.50
2019-04-10T11:35:15.706Z,61.45
2019-04-10T11:37:49.653Z,57.93
2019-04-10T11:40:17.959Z,68.52
2019-04-10T11:42:47.739Z,64.53
2019-04-10T11:45:19.077Z,62.55
2019-04-10T11:47:50.779Z,62.23
2019-04-10T11:50:18.881Z,66.80
2019-04-10T11:52:52.564Z,66.50
2019-04-10T11:55:21.013Z,66.80
2019-04-10T11:57:51.493Z,63.35
2019-04-10T12:00:45.322Z,63.48
2019-04-10T12:03:09.806Z,63.48
2019-04-10T12:05:41.134Z,70.15
2019-04-10T12:08:40.220Z,63.70
2019-04-10T12:13:14.200Z,63.10
2019-04-10T12:15:43.211Z,64.50
2019-04-10T12:18:12.214Z,64.32
2019-04-10T12:20:41.296Z,64.15
2019-04-10T12:23:10.836Z,58.42
2019-04-10T12:25:39.969Z,61.58
2019-04-10T12:28:09.575Z,65.15
2019-04-10T12:30:39.530Z,57.50
2019-04-10T12:33:09.557Z,59.48
2019-04-10T12:35:40.319Z,64.45
2019-04-10T12:38:10.782Z,61.63
2019-04-10T12:40:40.556Z,64.15
2019-04-10T12:43:10.518Z,61.28
2019-04-10T12:45:40.307Z,56.37
2019-04-10T12:48:10.377Z,56.68
2019-04-10T12:50:39.706Z,59.98
2019-04-10T12:53:09.368Z,57.60
2019-04-10T12:55:38.882Z,61.20
2019-04-10T12:58:13.638Z,59.03
2019-04-10T13:00:40.995Z,61.77
2019-04-10T13:03:09.764Z,58.78
2019-04-10T13:05:38.842Z,59.45
2019-04-10T13:08:17.837Z,63.50
2019-04-10T13:10:39.818Z,61.05
2019-04-10T13:13:09.502Z,60.17
2019-04-10T13:15:39.311Z,60.20
2019-04-10T13:18:08.718Z,64.32
2019-04-10T13:20:37.897Z,62.03
2019-04-10T13:23:06.901Z,70.83
2019-04-10T13:25:36.630Z,66.90
2019-04-10T13:28:05.779Z,62.80
2019-04-10T13:30:46.700Z,70.70
2019-04-10T13:33:07.045Z,64.95
2019-04-10T13:35:36.068Z,63.38
2019-04-10T13:38:06.766Z,64.03
2019-04-10T13:40:35.834Z,62.85
2019-04-10T13:43:05.362Z,62.30
2019-04-10T13:45:35.340Z,60.43
2019-04-10T13:48:04.526Z,65.50
2019-04-10T13:50:33.442Z,79.97
2019-04-10T13:53:03.768Z,73.80
2019-04-10T13:55:33.168Z,69.70
2019-04-10T13:58:03.262Z,115.20
2019-04-10T14:00:39.655Z,85.25
2019-04-10T14:03:08.063Z,73.65
2019-04-10T14:05:37.191Z,67.58
2019-04-10T14:08:06.904Z,59.00
2019-04-10T14:10:38.529Z,68.55
2019-04-10T14:13:07.453Z,58.58
2019-04-10T14:15:37.027Z,62.93
2019-04-10T14:18:06.693Z,69.27
2019-04-10T14:20:35.773Z,74.95
2019-04-10T14:23:29.732Z,66.53
2019-04-10T14:26:17.615Z,101.40
2019-04-10T14:28:47.474Z,70.75
2019-04-10T14:31:23.099Z,62.17
2019-04-10T14:33:53.232Z,66.42
2019-04-10T14:36:22.541Z,66.28
2019-04-10T14:38:51.658Z,68.90
2019-04-10T14:41:20.732Z,69.85
2019-04-10T14:43:50.222Z,71.12
2019-04-10T14:46:19.234Z,73.35
2019-04-10T14:48:48.833Z,70.70
2019-04-10T14:51:18.029Z,75.45
2019-04-10T14:53:47.051Z,74.25
2019-04-10T14:56:16.302Z,78.07
2019-04-10T14:58:46.469Z,68.75
2019-04-10T15:01:15.779Z,72.82
2019-04-10T15:03:44.771Z,72.22
2019-04-10T15:06:15.333Z,73.85
2019-04-10T15:08:44.447Z,73.75
2019-04-10T15:11:14.158Z,70.95
2019-04-10T15:13:43.262Z,74.42
2019-04-10T15:16:12.630Z,68.72
2019-04-10T15:18:41.807Z,72.10
2019-04-10T15:21:10.834Z,75.17
2019-04-10T15:23:39.835Z,75.57
2019-04-10T15:26:08.899Z,67.70
2019-04-10T15:28:37.906Z,74.32
2019-04-10T15:31:06.899Z,71.67
2019-04-10T15:33:35.991Z,73.72
2019-04-10T15:36:05.166Z,79.72
2019-04-10T15:38:34.247Z,76.62
2019-04-10T15:41:04.079Z,77.45
2019-04-10T15:43:33.802Z,82.35
2019-04-10T15:46:03.274Z,74.25
2019-04-10T15:48:33.628Z,77.67
2019-04-10T15:51:03.615Z,71.95
2019-04-10T15:53:32.848Z,80.38
2019-04-10T15:56:01.943Z,73.10
2019-04-10T15:58:31.231Z,78.65
2019-04-10T16:01:01.368Z,77.08
2019-04-10T16:03:30.530Z,76.15
2019-04-10T16:05:59.479Z,83.52
2019-04-10T16:08:28.648Z,81.45
2019-04-10T16:11:15.064Z,75.25
2019-04-10T16:13:46.677Z,71.37
2019-04-10T16:16:53.274Z,78.17
2019-04-10T16:19:41.478Z,76.92
2019-04-10T16:22:21.870Z,78.85
2019-04-10T16:24:51.242Z,86.55
2019-04-10T16:27:20.398Z,85.72
2019-04-10T16:29:49.399Z,80.45
2019-04-10T16:32:18.887Z,72.95
2019-04-10T16:34:49.038Z,82.02
2019-04-10T16:37:18.700Z,80.07
2019-04-10T16:39:57.804Z,78.15
2019-04-10T16:42:18.976Z,79.32
2019-04-10T16:44:49.247Z,81.57
2019-04-10T16:47:19.610Z,82.75
2019-04-10T16:49:48.909Z,73.57
2019-04-10T16:52:17.827Z,76.67
2019-04-10T16:54:46.904Z,79.15
2019-04-10T16:57:15.904Z,74.58
2019-04-10T16:59:44.871Z,79.82
2019-04-10T17:02:13.959Z,77.87
2019-04-10T17:04:43.758Z,83.82
2019-04-10T17:07:12.883Z,79.72
2019-04-10T17:09:43.746Z,80.57
2019-04-10T17:12:13.593Z,80.38
2019-04-10T17:14:43.809Z,82.00
2019-04-10T17:17:14.426Z,78.22
2019-04-10T17:19:48.879Z,79.58
2019-04-10T17:22:14.492Z,77.90
2019-04-10T17:24:43.603Z,81.00
2019-04-10T17:27:13.220Z,81.22
2019-04-10T17:29:42.453Z,78.83
2019-04-10T17:32:11.475Z,77.30
2019-04-10T17:34:41.055Z,79.75
2019-04-10T17:37:10.211Z,82.42
2019-04-10T17:39:39.746Z,74.10
2019-04-10T17:42:09.964Z,79.82
2019-04-10T17:44:40.154Z,75.80
2019-04-10T17:47:09.980Z,77.80
2019-04-10T17:49:39.350Z,79.32
2019-04-10T17:52:08.511Z,75.37
2019-04-10T17:54:38.629Z,74.60
2019-04-10T17:57:08.670Z,78.12
2019-04-10T17:59:38.537Z,73.50
2019-04-10T18:02:11.686Z,76.75
2019-04-10T18:04:42.091Z,79.25
2019-04-10T18:07:12.118Z,75.65
2019-04-10T18:09:41.398Z,71.28
2019-04-10T18:12:10.539Z,74.75
2019-04-10T18:14:41.028Z,75.62
2019-04-10T18:17:10.967Z,82.72
2019-04-10T18:19:40.165Z,73.83
2019-04-10T18:22:10.134Z,75.32
2019-04-10T18:24:40.128Z,73.00
2019-04-10T18:27:09.257Z,77.97
2019-04-10T18:29:39.354Z,79.03
2019-04-10T18:32:09.614Z,76.33
2019-04-10T18:34:38.971Z,84.58
2019-04-10T18:37:09.344Z,83.55
2019-04-10T18:39:38.856Z,83.20
2019-04-10T18:42:07.912Z,83.52
2019-04-10T18:44:38.104Z,83.47
2019-04-10T18:47:07.392Z,77.97
2019-04-10T18:49:36.423Z,83.95
2019-04-10T18:52:05.523Z,76.80
2019-04-10T18:54:34.613Z,83.10
2019-04-10T18:57:03.693Z,82.12
2019-04-10T18:59:42.772Z,84.97
2019-04-10T19:02:31.053Z,80.55
2019-04-10T19:05:19.423Z,84.15
2019-04-10T19:07:48.539Z,84.00
2019-04-10T19:10:17.849Z,80.35
2019-04-10T19:12:47.070Z,85.90
2019-04-10T19:15:16.962Z,78.22
2019-04-10T19:17:46.818Z,88.92
2019-04-10T19:20:16.146Z,89.00
2019-04-10T19:22:45.325Z,85.92
2019-04-10T19:25:14.624Z,79.67
2019-04-10T19:27:44.476Z,87.02
2019-04-10T19:30:33.616Z,84.77
2019-04-10T19:33:02.767Z,88.22
2019-04-10T19:35:31.893Z,86.63
2019-04-10T19:38:01.102Z,82.60
2019-04-10T19:40:30.260Z,85.57
2019-04-10T19:42:59.993Z,85.67
2019-04-10T19:45:30.148Z,83.35
2019-04-10T19:47:59.218Z,83.00
2019-04-10T19:50:28.379Z,86.42
2019-04-10T19:52:57.440Z,88.33
2019-04-10T19:55:27.488Z,80.42
2019-04-10T19:57:57.457Z,83.03
2019-04-10T20:00:30.854Z,85.70
2019-04-10T20:02:59.878Z,88.60
2019-04-10T20:05:29.580Z,83.03
2019-04-10T20:07:59.647Z,87.88
2019-04-10T20:10:29.687Z,81.08
2019-04-10T20:12:59.386Z,83.50
2019-04-10T20:15:28.889Z,84.13
2019-04-10T20:17:58.053Z,84.37
2019-04-10T20:20:27.222Z,78.83
2019-04-10T20:22:56.234Z,81.08
2019-04-10T20:25:26.199Z,82.90
2019-04-10T20:27:56.318Z,85.83
2019-04-10T20:30:28.006Z,88.22
2019-04-10T20:32:57.129Z,87.40
2019-04-10T20:35:26.583Z,83.55
2019-04-10T20:37:55.717Z,86.05
2019-04-10T20:40:25.601Z,89.60
2019-04-10T20:42:54.682Z,79.87
2019-04-10T20:45:25.278Z,88.78
2019-04-10T20:47:54.370Z,91.95
2019-04-10T20:50:23.892Z,88.78
2019-04-10T20:52:53.694Z,84.07
2019-04-10T20:55:23.866Z,86.37
2019-04-10T20:57:54.103Z,90.28
2019-04-10T21:00:43.097Z,87.37
2019-04-10T21:03:13.387Z,85.65
2019-04-10T21:05:42.546Z,86.08
2019-04-10T21:08:11.639Z,90.05
2019-04-10T21:10:40.954Z,85.53
2019-04-10T21:13:10.186Z,89.92
2019-04-10T21:15:39.402Z,87.60
2019-04-10T21:18:08.666Z,88.67
2019-04-10T21:20:37.819Z,88.45
2019-04-10T21:23:06.964Z,88.05
2019-04-10T21:25:36.195Z,89.35
2019-04-10T21:28:05.518Z,87.42
2019-04-10T21:30:50.656Z,91.60
2019-04-10T21:33:47.820Z,92.75
2019-04-10T21:36:16.940Z,86.50
2019-04-10T21:38:48.911Z,88.33
2019-04-10T21:41:16.801Z,94.10
2019-04-10T21:43:45.902Z,90.62
2019-04-10T21:46:14.924Z,90.07
2019-04-10T21:48:43.921Z,89.07
2019-04-10T21:51:12.926Z,88.12
2019-04-10T21:53:42.082Z,91.65
2019-04-10T21:56:11.015Z,84.28
2019-04-10T21:58:40.835Z,87.22
2019-04-10T22:01:13.404Z,85.80
2019-04-10T22:06:28.795Z,81.72
2019-04-10T22:09:16.614Z,90.62
2019-04-10T22:11:47.700Z,86.15
2019-04-10T22:14:17.141Z,78.17
2019-04-10T22:16:46.430Z,86.02
2019-04-10T22:19:16.635Z,87.72
2019-04-10T22:21:46.277Z,83.25
2019-04-10T22:24:15.740Z,86.82
2019-04-10T22:26:44.935Z,82.25
2019-04-10T22:29:14.175Z,86.70
2019-04-10T22:31:44.018Z,80.90
2019-04-10T22:34:13.653Z,84.17
2019-04-10T22:36:42.733Z,88.55
2019-04-10T22:39:16.633Z,82.08
2019-04-10T22:41:46.213Z,86.17
2019-04-10T22:44:15.431Z,76.28
2019-04-10T22:46:44.620Z,76.75
2019-04-10T22:49:14.569Z,81.70
2019-04-10T22:51:43.995Z,82.75
2019-04-10T22:54:14.454Z,78.12
2019-04-10T22:56:43.742Z,79.07
2019-04-10T22:59:13.574Z,76.82
2019-04-10T23:01:43.277Z,75.67
2019-04-10T23:04:12.546Z,80.10
2019-04-10T23:06:41.685Z,74.95
2019-04-10T23:09:12.068Z,77.80
2019-04-10T23:11:44.598Z,77.90
2019-04-10T23:14:12.362Z,76.05
2019-04-10T23:16:41.671Z,77.37
2019-04-10T23:19:10.697Z,80.15
2019-04-10T23:21:40.845Z,76.92
2019-04-10T23:24:09.945Z,75.15
2019-04-10T23:26:39.540Z,77.82
2019-04-10T23:29:08.685Z,75.28
2019-04-10T23:31:37.871Z,79.77
2019-04-10T23:34:08.284Z,81.32
2019-04-10T23:36:38.153Z,80.38
2019-04-10T23:39:08.143Z,75.85
2019-04-10T23:41:37.903Z,74.47
2019-04-10T23:44:07.130Z,77.62
2019-04-10T23:46:36.826Z,75.87
2019-04-10T23:49:06.002Z,78.15
2019-04-10T23:51:35.011Z,76.20
2019-04-10T23:54:04.791Z,75.92
2019-04-10T23:56:33.873Z,73.30
2019-04-10T23:59:02.811Z,81.85
