createdAt,value
2017-03-15T00:00:21.899Z,9.56
2017-03-15T00:01:43.716Z,9.58
2017-03-15T00:03:06.202Z,9.69
2017-03-15T00:04:28.472Z,9.76
2017-03-15T00:05:49.988Z,9.86
2017-03-15T00:07:12.136Z,9.87
2017-03-15T00:08:33.945Z,9.89
2017-03-15T00:09:55.766Z,9.83
2017-03-15T00:11:17.585Z,9.87
2017-03-15T00:12:39.400Z,9.84
2017-03-15T00:14:01.832Z,9.99
2017-03-15T00:15:23.966Z,10.02
2017-03-15T00:16:45.473Z,9.96
2017-03-15T00:18:07.941Z,9.99
2017-03-15T00:19:30.357Z,9.94
2017-03-15T00:20:52.481Z,9.9
2017-03-15T00:22:14.648Z,9.9
2017-03-15T00:23:36.546Z,9.86
2017-03-15T00:24:59.340Z,9.89
2017-03-15T00:26:21.160Z,9.79
2017-03-15T00:27:43.297Z,9.83
2017-03-15T00:29:05.746Z,9.78
2017-03-15T00:30:28.246Z,9.76
2017-03-15T00:31:50.076Z,9.74
2017-03-15T00:33:11.885Z,9.76
2017-03-15T00:34:34.335Z,9.79
2017-03-15T00:35:56.407Z,9.76
2017-03-15T00:37:17.958Z,9.78
2017-03-15T00:38:40.137Z,9.68
2017-03-15T00:40:02.253Z,9.69
2017-03-15T00:41:25.068Z,9.72
2017-03-15T00:42:47.181Z,9.71
2017-03-15T00:44:09.734Z,9.64
2017-03-15T00:45:31.224Z,9.74
2017-03-15T00:46:53.657Z,9.65
2017-03-15T00:48:14.847Z,9.75
2017-03-15T00:49:36.664Z,9.76
2017-03-15T00:50:58.890Z,9.68
2017-03-15T00:52:21.266Z,9.71
2017-03-15T00:53:42.773Z,9.68
2017-03-15T00:55:04.995Z,9.69
2017-03-15T00:56:27.427Z,9.64
2017-03-15T00:57:49.501Z,9.65
2017-03-15T00:59:10.995Z,9.69
2017-03-15T01:00:32.517Z,9.71
2017-03-15T01:01:53.739Z,9.78
2017-03-15T01:03:16.157Z,9.65
2017-03-15T01:04:38.405Z,9.71
2017-03-15T01:06:00.847Z,9.71
2017-03-15T01:07:22.561Z,9.68
2017-03-15T01:08:44.667Z,9.71
2017-03-15T01:10:06.823Z,9.69
2017-03-15T01:11:28.948Z,9.68
2017-03-15T01:12:51.400Z,9.6
2017-03-15T01:14:13.527Z,9.58
2017-03-15T01:15:34.835Z,9.61
2017-03-15T01:16:57.270Z,9.6
2017-03-15T01:18:18.847Z,9.58
2017-03-15T01:19:40.919Z,9.56
2017-03-15T01:21:02.477Z,9.57
2017-03-15T01:22:24.368Z,9.58
2017-03-15T01:23:46.510Z,9.6
2017-03-15T01:25:08.726Z,9.58
2017-03-15T01:26:31.190Z,9.53
2017-03-15T01:27:53.125Z,9.58
2017-03-15T01:29:14.948Z,9.57
2017-03-15T01:30:37.797Z,9.48
2017-03-15T01:31:59.959Z,9.54
2017-03-15T01:33:21.782Z,9.54
2017-03-15T01:34:43.603Z,9.6
2017-03-15T01:36:05.668Z,9.51
2017-03-15T01:37:27.798Z,9.39
2017-03-15T01:38:50.271Z,9.47
2017-03-15T01:40:12.410Z,9.42
2017-03-15T01:41:34.164Z,9.39
2017-03-15T01:42:56.014Z,9.35
2017-03-15T01:44:17.839Z,9.36
2017-03-15T01:45:39.660Z,9.32
2017-03-15T01:47:02.168Z,9.28
2017-03-15T01:48:24.740Z,9.28
2017-03-15T01:49:46.581Z,9.28
2017-03-15T01:51:08.157Z,9.28
2017-03-15T01:52:30.638Z,9.33
2017-03-15T01:53:52.535Z,9.32
2017-03-15T01:55:14.377Z,9.28
2017-03-15T01:56:36.501Z,9.23
2017-03-15T01:57:58.901Z,9.21
2017-03-15T01:59:20.096Z,9.1
2017-03-15T02:00:42.236Z,9.11
2017-03-15T02:02:04.078Z,9.11
2017-03-15T02:03:26.208Z,9.01
2017-03-15T02:04:48.355Z,8.96
2017-03-15T02:06:09.636Z,9.01
2017-03-15T02:07:31.762Z,8.83
2017-03-15T02:08:53.947Z,8.79
2017-03-15T02:10:15.767Z,8.8
2017-03-15T02:11:38.265Z,8.7
2017-03-15T02:13:00.836Z,8.68
2017-03-15T02:14:22.939Z,8.62
2017-03-15T02:15:44.574Z,8.58
2017-03-15T02:17:06.395Z,8.53
2017-03-15T02:18:28.537Z,8.45
2017-03-15T02:19:50.966Z,8.3
2017-03-15T02:21:13.099Z,8.33
2017-03-15T02:22:34.933Z,8.36
2017-03-15T02:23:56.453Z,8.36
2017-03-15T02:25:18.512Z,8.4
2017-03-15T02:26:41.030Z,8.44
2017-03-15T02:28:03.216Z,8.47
2017-03-15T02:29:25.345Z,8.62
2017-03-15T02:30:47.260Z,8.71
2017-03-15T02:32:09.370Z,8.7
2017-03-15T02:33:31.528Z,8.77
2017-03-15T02:34:53.373Z,8.83
2017-03-15T02:36:15.872Z,8.94
2017-03-15T02:37:38.096Z,8.96
2017-03-15T02:39:00.216Z,8.98
2017-03-15T02:40:22.374Z,8.98
2017-03-15T02:41:44.537Z,9.08
2017-03-15T02:43:06.819Z,9.04
2017-03-15T02:44:29.266Z,9.02
2017-03-15T02:45:51.392Z,8.98
2017-03-15T02:47:13.515Z,9.01
2017-03-15T02:48:35.217Z,9.05
2017-03-15T02:49:57.346Z,9.11
2017-03-15T02:51:19.166Z,9.11
2017-03-15T02:52:41.228Z,9.01
2017-03-15T02:54:03.036Z,8.96
2017-03-15T02:55:24.855Z,8.92
2017-03-15T02:56:46.988Z,8.94
2017-03-15T02:58:09.353Z,8.99
2017-03-15T02:59:31.814Z,8.8
2017-03-15T03:00:53.943Z,8.8
2017-03-15T03:02:16.085Z,8.73
2017-03-15T03:03:38.651Z,8.68
2017-03-15T03:05:00.809Z,8.66
2017-03-15T03:06:22.950Z,8.58
2017-03-15T03:07:43.944Z,8.41
2017-03-15T03:09:05.989Z,8.29
2017-03-15T03:10:27.834Z,8.22
2017-03-15T03:11:49.992Z,8.15
2017-03-15T03:13:11.476Z,8.22
2017-03-15T03:14:33.665Z,8.16
2017-03-15T03:15:55.158Z,8.12
2017-03-15T03:17:16.980Z,8.22
2017-03-15T03:18:38.506Z,8.1
2017-03-15T03:20:01.333Z,8.11
2017-03-15T03:21:23.185Z,8.02
2017-03-15T03:22:44.845Z,7.92
2017-03-15T03:24:07.302Z,7.86
2017-03-15T03:25:29.724Z,7.83
2017-03-15T03:26:51.556Z,7.82
2017-03-15T03:28:13.191Z,7.8
2017-03-15T03:29:34.991Z,7.77
2017-03-15T03:30:56.774Z,7.69
2017-03-15T03:32:18.052Z,7.69
2017-03-15T03:33:39.882Z,7.67
2017-03-15T03:35:01.723Z,7.71
2017-03-15T03:36:23.843Z,7.71
2017-03-15T03:37:46.082Z,7.61
2017-03-15T03:39:08.565Z,7.57
2017-03-15T03:40:30.734Z,7.5
2017-03-15T03:41:53.313Z,7.58
2017-03-15T03:43:15.122Z,7.53
2017-03-15T03:44:36.611Z,7.53
2017-03-15T03:45:58.449Z,7.55
2017-03-15T03:47:20.875Z,7.57
2017-03-15T03:48:43.014Z,7.5
2017-03-15T03:50:04.842Z,7.5
2017-03-15T03:51:26.951Z,7.45
2017-03-15T03:52:49.074Z,7.42
2017-03-15T03:54:11.596Z,7.5
2017-03-15T03:55:33.085Z,7.5
2017-03-15T03:56:54.981Z,7.57
2017-03-15T03:58:17.614Z,7.48
2017-03-15T03:59:39.800Z,7.37
2017-03-15T04:01:01.069Z,7.42
2017-03-15T04:02:23.213Z,7.45
2017-03-15T04:03:45.567Z,7.46
2017-03-15T04:05:08.026Z,7.43
2017-03-15T04:06:30.175Z,7.4
2017-03-15T04:07:51.696Z,7.49
2017-03-15T04:09:13.561Z,7.49
2017-03-15T04:10:35.404Z,7.5
2017-03-15T04:11:57.556Z,7.46
2017-03-15T04:13:19.713Z,7.45
2017-03-15T04:14:41.856Z,7.42
2017-03-15T04:16:04.010Z,7.39
2017-03-15T04:17:25.534Z,7.32
2017-03-15T04:18:46.780Z,7.35
2017-03-15T04:20:09.153Z,7.35
2017-03-15T04:21:30.963Z,7.32
2017-03-15T04:22:52.166Z,7.31
2017-03-15T04:24:14.005Z,7.37
2017-03-15T04:25:36.393Z,7.17
2017-03-15T04:26:58.666Z,7.12
2017-03-15T04:28:21.154Z,7.13
2017-03-15T04:29:42.982Z,6.97
2017-03-15T04:31:05.105Z,7.07
2017-03-15T04:32:27.563Z,6.92
2017-03-15T04:33:49.516Z,6.97
2017-03-15T04:35:11.356Z,7.02
2017-03-15T04:36:33.177Z,6.99
2017-03-15T04:37:55.002Z,6.91
2017-03-15T04:39:16.834Z,6.91
2017-03-15T04:40:38.684Z,6.92
2017-03-15T04:42:00.754Z,6.84
2017-03-15T04:43:23.229Z,6.8
2017-03-15T04:44:45.485Z,6.84
2017-03-15T04:46:06.977Z,6.84
2017-03-15T04:47:29.448Z,6.8
2017-03-15T04:48:50.952Z,6.76
2017-03-15T04:50:12.768Z,6.7
2017-03-15T04:51:34.909Z,6.64
2017-03-15T04:52:56.985Z,6.69
2017-03-15T04:54:19.124Z,6.73
2017-03-15T04:55:41.015Z,6.67
2017-03-15T04:57:03.136Z,6.8
2017-03-15T04:58:25.578Z,6.84
2017-03-15T04:59:47.285Z,6.84
2017-03-15T05:01:08.916Z,6.88
2017-03-15T05:02:31.153Z,6.7
2017-03-15T05:03:53.293Z,6.69
2017-03-15T05:05:15.743Z,6.61
2017-03-15T05:06:37.642Z,6.76
2017-03-15T05:07:59.799Z,6.73
2017-03-15T05:09:21.875Z,6.56
2017-03-15T05:10:43.965Z,6.52
2017-03-15T05:12:05.484Z,6.56
2017-03-15T05:13:27.282Z,6.58
2017-03-15T05:14:49.734Z,6.69
2017-03-15T05:16:12.187Z,6.67
2017-03-15T05:17:34.700Z,6.71
2017-03-15T05:18:56.912Z,6.71
2017-03-15T05:20:18.668Z,6.71
2017-03-15T05:21:40.169Z,6.74
2017-03-15T05:23:02.385Z,6.73
2017-03-15T05:24:24.280Z,6.71
2017-03-15T05:25:46.326Z,6.67
2017-03-15T05:27:07.488Z,6.67
2017-03-15T05:28:29.606Z,6.61
2017-03-15T05:29:51.409Z,6.58
2017-03-15T05:31:13.464Z,6.56
2017-03-15T05:32:34.963Z,6.59
2017-03-15T05:33:57.105Z,6.61
2017-03-15T05:35:19.280Z,6.61
2017-03-15T05:36:41.702Z,6.54
2017-03-15T05:38:03.844Z,6.36
2017-03-15T05:39:25.684Z,6.31
2017-03-15T05:40:47.184Z,6.38
2017-03-15T05:42:09.944Z,6.37
2017-03-15T05:43:32.074Z,6.44
2017-03-15T05:44:54.211Z,6.48
2017-03-15T05:46:15.404Z,6.49
2017-03-15T05:47:37.929Z,6.52
2017-03-15T05:49:00.357Z,6.49
2017-03-15T05:50:22.585Z,6.43
2017-03-15T05:51:44.775Z,6.46
2017-03-15T05:53:07.513Z,6.44
2017-03-15T05:54:29.644Z,6.46
2017-03-15T05:55:51.500Z,6.51
2017-03-15T05:57:13.625Z,6.44
2017-03-15T05:58:35.773Z,6.52
2017-03-15T05:59:57.354Z,6.49
2017-03-15T06:01:19.164Z,6.48
2017-03-15T06:02:41.721Z,6.49
2017-03-15T06:04:04.171Z,6.52
2017-03-15T06:05:26.636Z,6.55
2017-03-15T06:06:48.765Z,6.62
2017-03-15T06:08:11.252Z,6.69
2017-03-15T06:09:33.368Z,6.8
2017-03-15T06:10:55.235Z,6.89
2017-03-15T06:12:17.475Z,6.95
2017-03-15T06:13:39.306Z,6.95
2017-03-15T06:15:01.115Z,7.17
2017-03-15T06:16:23.553Z,7.53
2017-03-15T06:17:45.697Z,7.93
2017-03-15T06:19:07.557Z,8.2
2017-03-15T06:20:29.679Z,8.5
2017-03-15T06:21:51.182Z,8.7
2017-03-15T06:23:13.016Z,8.66
2017-03-15T06:24:35.166Z,8.58
2017-03-15T06:25:57.257Z,8.34
2017-03-15T06:27:19.390Z,8.16
2017-03-15T06:28:42.096Z,8.23
2017-03-15T06:30:04.264Z,8.34
2017-03-15T06:31:25.744Z,8.56
2017-03-15T06:32:47.569Z,9.01
2017-03-15T06:34:10.043Z,9.36
2017-03-15T06:35:32.181Z,9.64
2017-03-15T06:36:54.843Z,9.9
2017-03-15T06:38:17.324Z,9.97
2017-03-15T06:39:39.458Z,10.11
2017-03-15T06:41:01.283Z,10.09
2017-03-15T06:42:23.616Z,10.15
2017-03-15T06:43:46.094Z,10.3
2017-03-15T06:45:08.176Z,10.42
2017-03-15T06:46:30.325Z,10.45
2017-03-15T06:47:53.042Z,10.64
2017-03-15T06:49:14.532Z,10.73
2017-03-15T06:50:36.385Z,10.68
2017-03-15T06:51:58.574Z,10.99
2017-03-15T06:53:20.974Z,11.06
2017-03-15T06:54:43.137Z,11.11
2017-03-15T06:56:04.654Z,11.14
2017-03-15T06:57:26.262Z,11.25
2017-03-15T06:58:48.365Z,11.49
2017-03-15T07:00:09.915Z,11.8
2017-03-15T07:01:32.066Z,12.13
2017-03-15T07:02:53.603Z,12.32
2017-03-15T07:04:16.006Z,12.5
2017-03-15T07:05:37.878Z,12.39
2017-03-15T07:07:00.445Z,12.21
2017-03-15T07:08:22.983Z,12.09
2017-03-15T07:09:45.461Z,11.94
2017-03-15T07:11:07.305Z,11.95
2017-03-15T07:12:29.496Z,11.79
2017-03-15T07:13:51.653Z,11.95
2017-03-15T07:15:13.712Z,12.31
2017-03-15T07:16:35.546Z,12.71
2017-03-15T07:17:57.345Z,12.96
2017-03-15T07:19:18.883Z,13.12
2017-03-15T07:20:41.351Z,13.52
2017-03-15T07:22:03.485Z,13.69
2017-03-15T07:23:25.930Z,13.79
2017-03-15T07:24:47.765Z,14.1
2017-03-15T07:26:10.145Z,14.29
2017-03-15T07:27:32.273Z,14.03
2017-03-15T07:28:54.123Z,13.63
2017-03-15T07:30:15.318Z,13.44
2017-03-15T07:31:38.055Z,13.17
2017-03-15T07:33:00.203Z,13.12
2017-03-15T07:34:22.036Z,13.08
2017-03-15T07:35:43.527Z,13.42
2017-03-15T07:37:06.281Z,13.42
2017-03-15T07:38:28.834Z,13.12
2017-03-15T07:39:50.675Z,12.97
2017-03-15T07:41:13.124Z,12.67
2017-03-15T07:42:35.571Z,12.19
2017-03-15T07:43:57.713Z,11.69
2017-03-15T07:45:20.178Z,11.11
2017-03-15T07:46:42.026Z,10.68
2017-03-15T07:48:03.647Z,10.42
2017-03-15T07:49:26.183Z,10.33
2017-03-15T07:50:48.513Z,10.23
2017-03-15T07:52:10.023Z,10.05
2017-03-15T07:53:32.105Z,9.99
2017-03-15T07:54:54.229Z,9.93
2017-03-15T07:56:15.469Z,9.86
2017-03-15T07:57:37.598Z,9.81
2017-03-15T07:58:59.667Z,9.76
2017-03-15T08:00:21.794Z,9.76
2017-03-15T08:01:43.607Z,9.86
2017-03-15T08:03:05.751Z,9.89
2017-03-15T08:04:27.525Z,9.93
2017-03-15T08:05:49.360Z,10.05
2017-03-15T08:07:11.808Z,10.23
2017-03-15T08:08:33.980Z,10.17
2017-03-15T08:09:56.079Z,10.22
2017-03-15T08:11:18.269Z,10.12
2017-03-15T08:12:40.447Z,10.22
2017-03-15T08:14:02.298Z,10.3
2017-03-15T08:15:25.181Z,10.26
2017-03-15T08:16:47.094Z,10.33
2017-03-15T08:18:09.251Z,10.22
2017-03-15T08:19:31.114Z,10.26
2017-03-15T08:20:53.668Z,10.18
2017-03-15T08:22:15.796Z,10.18
2017-03-15T08:23:38.258Z,10.17
2017-03-15T08:25:00.714Z,10.2
2017-03-15T08:26:22.866Z,10.38
2017-03-15T08:27:44.697Z,10.33
2017-03-15T08:29:06.522Z,10.45
2017-03-15T08:30:28.470Z,10.51
2017-03-15T08:31:50.218Z,10.45
2017-03-15T08:33:12.920Z,10.44
2017-03-15T08:34:34.413Z,10.42
2017-03-15T08:35:55.917Z,10.36
2017-03-15T08:37:18.126Z,10.4
2017-03-15T08:38:40.016Z,10.3
2017-03-15T08:40:01.852Z,10.44
2017-03-15T08:41:24.317Z,10.4
2017-03-15T08:42:46.825Z,10.45
2017-03-15T08:44:09.190Z,10.48
2017-03-15T08:45:31.662Z,10.45
2017-03-15T08:46:53.804Z,10.41
2017-03-15T08:48:15.917Z,10.42
2017-03-15T08:49:37.806Z,10.51
2017-03-15T08:50:59.960Z,10.4
2017-03-15T08:52:22.116Z,10.42
2017-03-15T08:53:44.290Z,10.44
2017-03-15T08:55:06.436Z,10.45
2017-03-15T08:56:29.085Z,10.51
2017-03-15T08:57:51.255Z,10.61
2017-03-15T08:59:13.686Z,10.53
2017-03-15T09:00:35.529Z,10.47
2017-03-15T09:01:57.978Z,10.48
2017-03-15T09:03:20.430Z,10.66
2017-03-15T09:04:42.896Z,10.74
2017-03-15T09:06:05.042Z,10.78
2017-03-15T09:07:27.708Z,10.73
2017-03-15T09:08:50.186Z,10.68
2017-03-15T09:10:12.927Z,10.61
2017-03-15T09:11:34.776Z,10.68
2017-03-15T09:12:57.366Z,10.7
2017-03-15T09:14:19.539Z,10.66
2017-03-15T09:15:41.276Z,10.78
2017-03-15T09:17:02.755Z,10.81
2017-03-15T09:18:24.569Z,11
2017-03-15T09:19:45.745Z,11
2017-03-15T09:21:08.474Z,11.06
2017-03-15T09:22:31.107Z,11.17
2017-03-15T09:23:52.619Z,11.1
2017-03-15T09:25:14.806Z,11.07
2017-03-15T09:26:36.987Z,11.04
2017-03-15T09:27:58.944Z,11.11
2017-03-15T09:29:21.158Z,11.06
2017-03-15T09:30:42.677Z,11.07
2017-03-15T09:32:05.397Z,11.06
2017-03-15T09:33:27.848Z,11.09
2017-03-15T09:34:50.057Z,11.1
2017-03-15T09:36:12.344Z,11.11
2017-03-15T09:37:34.749Z,11.17
2017-03-15T09:38:56.579Z,11.25
2017-03-15T09:40:18.102Z,11.18
2017-03-15T09:41:39.917Z,11.21
2017-03-15T09:43:01.993Z,11.25
2017-03-15T09:44:24.156Z,11.25
2017-03-15T09:45:46.325Z,11.37
2017-03-15T09:47:08.145Z,11.33
2017-03-15T09:48:30.596Z,11.36
2017-03-15T09:49:52.433Z,11.36
2017-03-15T09:51:15.019Z,11.29
2017-03-15T09:52:36.826Z,11.18
2017-03-15T09:53:59.507Z,11.18
2017-03-15T09:55:21.713Z,11.19
2017-03-15T09:56:43.534Z,11.18
2017-03-15T09:58:05.694Z,11.28
2017-03-15T09:59:27.942Z,11.24
2017-03-15T10:00:50.083Z,11.36
2017-03-15T10:02:12.525Z,11.49
2017-03-15T10:03:34.975Z,11.65
2017-03-15T10:04:57.423Z,11.51
2017-03-15T10:06:19.874Z,11.58
2017-03-15T10:07:42.093Z,11.55
2017-03-15T10:09:03.312Z,11.6
2017-03-15T10:10:26.085Z,11.7
2017-03-15T10:11:48.285Z,11.76
2017-03-15T10:13:10.466Z,11.88
2017-03-15T10:14:32.279Z,11.96
2017-03-15T10:15:54.074Z,11.98
2017-03-15T10:17:15.291Z,11.98
2017-03-15T10:18:37.193Z,12.14
2017-03-15T10:19:59.333Z,12.12
2017-03-15T10:21:21.726Z,12.27
2017-03-15T10:22:44.213Z,12.28
2017-03-15T10:24:06.332Z,12.35
2017-03-15T10:25:28.205Z,12.39
2017-03-15T10:26:51.077Z,12.45
2017-03-15T10:28:13.527Z,12.54
2017-03-15T10:29:35.688Z,12.49
2017-03-15T10:30:57.813Z,12.52
2017-03-15T10:32:20.202Z,12.56
2017-03-15T10:33:41.695Z,12.6
2017-03-15T10:35:03.527Z,12.59
2017-03-15T10:36:25.968Z,12.59
2017-03-15T10:37:48.773Z,12.72
2017-03-15T10:39:10.946Z,12.78
2017-03-15T10:40:33.178Z,12.79
2017-03-15T10:41:55.637Z,12.83
2017-03-15T10:43:18.130Z,12.97
2017-03-15T10:44:40.594Z,13.05
2017-03-15T10:46:03.021Z,12.92
2017-03-15T10:47:24.842Z,13
2017-03-15T10:48:46.906Z,12.89
2017-03-15T10:50:08.086Z,12.82
2017-03-15T10:51:29.906Z,12.78
2017-03-15T10:52:52.355Z,12.79
2017-03-15T10:54:15.055Z,12.9
2017-03-15T10:55:37.283Z,12.95
2017-03-15T10:56:59.245Z,13.14
2017-03-15T10:58:21.374Z,13.39
2017-03-15T10:59:43.487Z,13.77
2017-03-15T11:01:05.635Z,13.87
2017-03-15T11:02:27.446Z,14.06
2017-03-15T11:03:49.893Z,14.22
2017-03-15T11:05:12.765Z,14.45
2017-03-15T11:06:35.005Z,14.37
2017-03-15T11:07:57.146Z,14.42
2017-03-15T11:09:18.688Z,14.68
2017-03-15T11:10:41.371Z,14.6
2017-03-15T11:12:03.513Z,14.36
2017-03-15T11:13:24.761Z,14.27
2017-03-15T11:14:46.897Z,14.03
2017-03-15T11:16:09.626Z,13.85
2017-03-15T11:17:31.740Z,13.62
2017-03-15T11:18:53.723Z,13.52
2017-03-15T11:20:15.246Z,13.39
2017-03-15T11:21:37.967Z,13.23
2017-03-15T11:23:00.436Z,13.03
2017-03-15T11:24:22.599Z,12.95
2017-03-15T11:25:44.576Z,12.77
2017-03-15T11:27:07.021Z,12.79
2017-03-15T11:28:29.524Z,12.85
2017-03-15T11:29:51.336Z,12.83
2017-03-15T11:31:13.764Z,13.03
2017-03-15T11:32:36.743Z,12.97
2017-03-15T11:34:00.654Z,12.89
2017-03-15T11:35:22.878Z,12.85
2017-03-15T11:36:45.082Z,12.93
2017-03-15T11:38:06.537Z,13.19
2017-03-15T11:39:28.765Z,13.28
2017-03-15T11:40:51.015Z,13.29
2017-03-15T11:42:13.246Z,13.19
2017-03-15T11:43:35.961Z,13.05
2017-03-15T11:44:58.064Z,13.07
2017-03-15T11:46:20.230Z,12.97
2017-03-15T11:47:41.432Z,12.75
2017-03-15T11:49:03.868Z,12.64
2017-03-15T11:50:25.745Z,12.74
2017-03-15T11:51:47.979Z,12.6
2017-03-15T11:53:09.866Z,12.71
2017-03-15T11:54:32.016Z,12.62
2017-03-15T11:55:54.345Z,12.59
2017-03-15T11:57:16.157Z,12.68
2017-03-15T11:58:37.975Z,12.7
2017-03-15T11:59:59.815Z,12.79
2017-03-15T12:01:22.028Z,13
2017-03-15T12:02:44.605Z,13.14
2017-03-15T12:04:06.843Z,13.26
2017-03-15T12:05:29.588Z,13.46
2017-03-15T12:06:52.058Z,13.54
2017-03-15T12:08:14.680Z,13.59
2017-03-15T12:09:37.234Z,13.67
2017-03-15T12:10:59.935Z,13.67
2017-03-15T12:12:22.375Z,13.88
2017-03-15T12:13:44.549Z,13.92
2017-03-15T12:15:07.641Z,13.79
2017-03-15T12:16:30.376Z,14.1
2017-03-15T12:17:52.926Z,14.15
2017-03-15T12:19:15.073Z,13.99
2017-03-15T12:20:36.884Z,14.18
2017-03-15T12:21:59.286Z,14.46
2017-03-15T12:23:24.764Z,14.37
2017-03-15T12:24:47.566Z,14.4
2017-03-15T12:26:09.896Z,14.39
2017-03-15T12:27:31.997Z,14.36
2017-03-15T12:28:53.810Z,14.24
2017-03-15T12:30:14.988Z,14.14
2017-03-15T12:31:37.189Z,13.97
2017-03-15T12:32:59.625Z,14.12
2017-03-15T12:34:54.066Z,14.04
2017-03-15T12:36:16.427Z,14.07
2017-03-15T12:37:38.886Z,14.22
2017-03-15T12:39:01.319Z,14.33
2017-03-15T12:40:23.120Z,14.57
2017-03-15T12:41:45.317Z,14.47
2017-03-15T12:43:08.134Z,14.27
2017-03-15T12:44:30.344Z,14.18
2017-03-15T12:45:51.841Z,14.14
2017-03-15T12:47:13.968Z,14.03
2017-03-15T12:48:36.278Z,14.21
2017-03-15T12:49:58.445Z,14.24
2017-03-15T12:51:21.013Z,14.2
2017-03-15T12:52:42.819Z,14.36
2017-03-15T12:54:05.215Z,14.36
2017-03-15T12:55:27.008Z,14.45
2017-03-15T12:58:43.089Z,14.37
2017-03-15T13:00:31.170Z,14.27
2017-03-15T13:01:53.082Z,14.03
2017-03-15T13:03:15.004Z,13.96
2017-03-15T13:04:36.845Z,13.75
2017-03-15T13:05:59.707Z,13.54
2017-03-15T13:07:21.832Z,13.45
2017-03-15T13:08:43.639Z,13.44
2017-03-15T13:10:06.239Z,13.36
2017-03-15T13:11:28.625Z,13.41
2017-03-15T13:13:23.064Z,13.33
2017-03-15T13:14:44.895Z,13.3
2017-03-15T13:16:07.355Z,13.36
2017-03-15T13:17:30.174Z,13.49
2017-03-15T13:18:51.999Z,13.57
2017-03-15T13:20:14.453Z,13.55
2017-03-15T13:21:36.847Z,13.57
2017-03-15T13:22:59.111Z,13.49
2017-03-15T13:24:21.296Z,13.29
2017-03-15T13:25:43.422Z,13.26
2017-03-15T13:27:05.945Z,13.29
2017-03-15T13:28:28.099Z,13.29
2017-03-15T13:29:50.644Z,13.15
2017-03-15T13:31:12.761Z,13.42
2017-03-15T13:32:34.834Z,13.64
2017-03-15T13:33:56.432Z,13.85
2017-03-15T13:35:18.685Z,13.63
2017-03-15T13:36:41.291Z,13.69
2017-03-15T13:38:03.396Z,13.55
2017-03-15T13:39:25.876Z,13.55
2017-03-15T13:40:48.336Z,13.59
2017-03-15T13:42:10.474Z,13.49
2017-03-15T13:43:32.854Z,13.42
2017-03-15T13:44:54.691Z,13.44
2017-03-15T13:46:16.544Z,13.36
2017-03-15T13:47:38.979Z,13.51
2017-03-15T13:49:01.587Z,13.45
2017-03-15T13:50:23.403Z,13.44
2017-03-15T13:51:45.876Z,13.45
2017-03-15T13:53:08.316Z,13.38
2017-03-15T13:54:30.443Z,13.05
2017-03-15T13:55:52.884Z,12.82
2017-03-15T13:57:14.163Z,12.62
2017-03-15T13:58:36.300Z,12.71
2017-03-15T13:59:58.422Z,12.7
2017-03-15T14:01:20.538Z,12.79
2017-03-15T14:02:42.699Z,12.7
2017-03-15T14:04:05.286Z,12.72
2017-03-15T14:05:27.691Z,12.77
2017-03-15T14:06:49.583Z,12.7
2017-03-15T14:08:11.417Z,12.72
2017-03-15T14:09:33.890Z,12.74
2017-03-15T14:10:56.272Z,12.72
2017-03-15T14:12:18.101Z,12.6
2017-03-15T14:13:40.346Z,12.59
2017-03-15T14:15:02.514Z,12.49
2017-03-15T14:16:25.235Z,12.5
2017-03-15T14:17:47.681Z,12.5
2017-03-15T14:19:09.885Z,12.54
2017-03-15T14:20:31.444Z,12.57
2017-03-15T14:21:53.886Z,12.57
2017-03-15T14:23:16.036Z,12.7
2017-03-15T14:24:38.595Z,12.77
2017-03-15T14:26:00.739Z,12.9
2017-03-15T14:27:23.160Z,12.89
2017-03-15T14:28:45.611Z,12.86
2017-03-15T14:30:07.424Z,12.92
2017-03-15T14:31:29.673Z,12.89
2017-03-15T14:32:51.400Z,12.83
2017-03-15T14:34:13.529Z,12.72
2017-03-15T14:35:35.705Z,12.65
2017-03-15T14:36:57.623Z,12.6
2017-03-15T14:38:20.389Z,12.71
2017-03-15T14:39:42.564Z,12.6
2017-03-15T14:41:05.033Z,12.67
2017-03-15T14:42:27.162Z,12.77
2017-03-15T14:43:50.026Z,12.65
2017-03-15T14:45:12.157Z,12.72
2017-03-15T14:46:33.767Z,12.68
2017-03-15T14:47:55.894Z,12.6
2017-03-15T14:49:18.595Z,12.52
2017-03-15T14:50:41.179Z,12.37
2017-03-15T14:52:03.434Z,12.45
2017-03-15T14:53:25.383Z,12.5
2017-03-15T14:54:47.479Z,12.38
2017-03-15T14:56:09.986Z,12.41
2017-03-15T14:57:31.504Z,12.46
2017-03-15T14:58:53.757Z,12.35
2017-03-15T15:00:15.534Z,12.41
2017-03-15T15:01:37.995Z,12.27
2017-03-15T15:03:00.461Z,12.24
2017-03-15T15:04:23.011Z,12.28
2017-03-15T15:05:45.620Z,12.29
2017-03-15T15:07:07.795Z,12.27
2017-03-15T15:08:30.408Z,12.28
2017-03-15T15:09:52.864Z,12.27
2017-03-15T15:11:15.243Z,12.24
2017-03-15T15:12:37.553Z,12.05
2017-03-15T15:13:59.425Z,11.99
2017-03-15T15:15:21.576Z,11.95
2017-03-15T15:16:44.350Z,11.88
2017-03-15T15:18:38.474Z,11.69
2017-03-15T15:20:00.946Z,11.7
2017-03-15T15:21:23.219Z,11.72
2017-03-15T15:22:45.744Z,11.8
2017-03-15T15:24:07.913Z,11.86
2017-03-15T15:25:30.377Z,11.88
2017-03-15T15:26:52.778Z,11.88
2017-03-15T15:28:14.920Z,11.86
2017-03-15T15:29:37.063Z,11.94
2017-03-15T15:30:59.294Z,11.91
2017-03-15T15:32:22.159Z,11.96
2017-03-15T15:33:43.699Z,11.86
2017-03-15T15:35:05.225Z,11.88
2017-03-15T15:36:27.048Z,11.98
2017-03-15T15:37:49.232Z,12.01
2017-03-15T15:39:11.090Z,12.01
2017-03-15T15:40:33.236Z,12.05
2017-03-15T15:41:55.394Z,12.07
2017-03-15T15:43:18.153Z,12.07
2017-03-15T15:44:40.326Z,12.13
2017-03-15T15:46:02.786Z,12.09
2017-03-15T15:47:24.941Z,12.09
2017-03-15T15:48:49.214Z,12.07
2017-03-15T15:50:11.354Z,12.12
2017-03-15T15:51:33.214Z,12.04
2017-03-15T15:52:55.372Z,11.96
2017-03-15T15:54:17.431Z,12.05
2017-03-15T15:55:39.821Z,12.01
2017-03-15T15:57:02.039Z,11.99
2017-03-15T15:58:24.219Z,11.73
2017-03-15T15:59:46.784Z,11.76
2017-03-15T16:01:09.217Z,11.8
2017-03-15T16:02:31.339Z,11.69
2017-03-15T16:03:54.009Z,11.73
2017-03-15T16:05:16.561Z,11.61
2017-03-15T16:06:38.407Z,11.6
2017-03-15T16:08:00.594Z,11.64
2017-03-15T16:09:22.397Z,11.51
2017-03-15T16:10:45.157Z,11.43
2017-03-15T16:12:07.772Z,11.49
2017-03-15T16:13:30.090Z,11.43
2017-03-15T16:14:52.546Z,11.32
2017-03-15T16:16:14.995Z,11.37
2017-03-15T16:17:37.105Z,11.32
2017-03-15T16:18:59.607Z,11.32
2017-03-15T16:20:22.037Z,11.29
2017-03-15T16:21:45.354Z,11.28
2017-03-15T16:23:07.544Z,11.27
2017-03-15T16:24:30.071Z,11.28
2017-03-15T16:25:52.206Z,11.21
2017-03-15T16:27:15.046Z,11.15
2017-03-15T16:28:37.508Z,11.07
2017-03-15T16:29:59.962Z,11.02
2017-03-15T16:31:22.087Z,11
2017-03-15T16:32:44.535Z,10.97
2017-03-15T16:34:05.739Z,10.88
2017-03-15T16:35:28.225Z,10.86
2017-03-15T16:36:50.396Z,10.78
2017-03-15T16:38:12.881Z,10.68
2017-03-15T16:39:34.442Z,10.67
2017-03-15T16:40:56.581Z,10.63
2017-03-15T16:42:18.393Z,10.63
2017-03-15T16:43:41.162Z,10.53
2017-03-15T16:45:03.095Z,10.48
2017-03-15T16:46:25.562Z,10.42
2017-03-15T16:47:47.386Z,10.36
2017-03-15T16:49:09.883Z,10.29
2017-03-15T16:50:32.042Z,10.17
2017-03-15T16:51:53.893Z,10.15
2017-03-15T16:53:16.334Z,9.89
2017-03-15T16:54:38.703Z,9.87
2017-03-15T16:56:01.192Z,9.89
2017-03-15T16:57:55.783Z,9.68
2017-03-15T16:59:18.009Z,9.65
2017-03-15T17:00:40.154Z,9.6
2017-03-15T17:02:01.976Z,9.61
2017-03-15T17:03:24.494Z,9.65
2017-03-15T17:04:46.699Z,9.68
2017-03-15T17:06:08.619Z,9.69
2017-03-15T17:07:30.437Z,9.56
2017-03-15T17:08:52.579Z,9.56
2017-03-15T17:10:15.108Z,9.46
2017-03-15T17:11:37.262Z,9.42
2017-03-15T17:12:59.253Z,9.24
2017-03-15T17:14:21.756Z,9.24
2017-03-15T17:15:44.165Z,9.23
2017-03-15T17:17:06.301Z,9.32
2017-03-15T17:18:28.594Z,9.33
2017-03-15T17:19:51.110Z,9.28
2017-03-15T17:21:13.906Z,9.17
2017-03-15T17:22:35.737Z,9.14
2017-03-15T17:23:57.895Z,9.02
2017-03-15T17:25:20.340Z,9.14
2017-03-15T17:26:42.462Z,8.95
2017-03-15T17:28:04.614Z,8.92
2017-03-15T17:29:27.163Z,8.94
2017-03-15T17:30:49.323Z,9.01
2017-03-15T17:32:12.073Z,8.92
2017-03-15T17:33:34.524Z,8.86
2017-03-15T17:34:57.021Z,8.83
2017-03-15T17:36:18.858Z,8.95
2017-03-15T17:37:41.463Z,8.83
2017-03-15T17:39:03.305Z,8.74
2017-03-15T17:40:25.784Z,8.76
2017-03-15T17:41:48.275Z,8.68
2017-03-15T17:43:10.475Z,8.8
2017-03-15T17:44:32.684Z,8.74
2017-03-15T17:45:55.201Z,8.77
2017-03-15T17:47:17.463Z,8.81
2017-03-15T17:48:40.079Z,8.77
2017-03-15T17:50:02.550Z,8.81
2017-03-15T17:51:24.387Z,8.77
2017-03-15T17:52:46.592Z,8.62
2017-03-15T17:54:09.035Z,8.66
2017-03-15T17:55:31.604Z,8.58
2017-03-15T17:56:54.049Z,8.56
2017-03-15T17:58:16.526Z,8.68
2017-03-15T17:59:38.956Z,8.71
2017-03-15T18:01:01.123Z,8.7