createdAt,value
2018-09-24T00:00:53.604Z,0.80
2018-09-24T00:03:22.806Z,0.80
2018-09-24T00:05:51.742Z,0.70
2018-09-24T00:08:20.770Z,0.90
2018-09-24T00:10:49.929Z,0.90
2018-09-24T00:13:18.854Z,0.70
2018-09-24T00:15:48.206Z,1.10
2018-09-24T00:18:17.355Z,0.70
2018-09-24T00:20:46.579Z,0.80
2018-09-24T00:23:15.652Z,0.60
2018-09-24T00:25:44.717Z,0.60
2018-09-24T00:28:14.180Z,0.80
2018-09-24T00:30:43.261Z,0.70
2018-09-24T00:33:12.506Z,0.70
2018-09-24T00:35:41.652Z,0.60
2018-09-24T00:38:10.704Z,0.70
2018-09-24T00:40:39.828Z,0.80
2018-09-24T00:43:08.840Z,0.70
2018-09-24T00:45:38.390Z,0.60
2018-09-24T00:48:07.338Z,0.70
2018-09-24T00:50:36.204Z,0.63
2018-09-24T00:53:05.178Z,0.90
2018-09-24T00:55:34.190Z,0.80
2018-09-24T00:58:03.192Z,0.70
2018-09-24T01:00:32.290Z,0.70
2018-09-24T01:03:01.367Z,0.70
2018-09-24T01:05:30.461Z,0.80
2018-09-24T01:07:59.634Z,0.90
2018-09-24T01:10:28.785Z,0.50
2018-09-24T01:12:58.035Z,0.60
2018-09-24T01:15:26.959Z,0.70
2018-09-24T01:18:02.348Z,0.60
2018-09-24T01:20:31.705Z,0.50
2018-09-24T01:23:01.591Z,0.60
2018-09-24T01:25:31.205Z,0.50
2018-09-24T01:28:00.402Z,0.50
2018-09-24T01:30:29.497Z,0.70
2018-09-24T01:32:58.939Z,0.57
2018-09-24T01:35:28.500Z,0.50
2018-09-24T01:37:57.624Z,0.63
2018-09-24T01:40:27.958Z,0.70
2018-09-24T01:45:31.651Z,0.60
2018-09-24T01:48:00.970Z,0.60
2018-09-24T01:50:30.243Z,0.60
2018-09-24T01:53:07.294Z,0.50
2018-09-24T01:55:36.956Z,0.50
2018-09-24T01:58:05.990Z,0.57
2018-09-24T02:00:35.168Z,0.50
2018-09-24T02:03:04.331Z,0.60
2018-09-24T02:05:33.375Z,0.60
2018-09-24T02:08:02.545Z,0.50
2018-09-24T02:10:31.951Z,0.50
2018-09-24T02:13:01.030Z,0.60
2018-09-24T02:15:33.000Z,0.50
2018-09-24T02:18:02.154Z,0.50
2018-09-24T02:20:31.085Z,0.60
2018-09-24T02:23:00.163Z,0.60
2018-09-24T02:25:29.807Z,0.70
2018-09-24T02:27:59.000Z,0.60
2018-09-24T02:30:27.988Z,0.50
2018-09-24T02:32:57.082Z,0.60
2018-09-24T02:35:26.193Z,0.60
2018-09-24T02:37:55.175Z,0.60
2018-09-24T02:40:25.216Z,0.60
2018-09-24T02:42:54.891Z,0.60
2018-09-24T02:45:24.478Z,0.50
2018-09-24T02:47:53.460Z,0.50
2018-09-24T02:50:23.972Z,0.60
2018-09-24T02:52:53.414Z,0.50
2018-09-24T02:55:22.661Z,0.60
2018-09-24T02:57:51.895Z,0.50
2018-09-24T03:00:21.892Z,0.60
2018-09-24T03:02:50.843Z,0.60
2018-09-24T03:05:19.994Z,0.60
2018-09-24T03:07:48.892Z,0.60
2018-09-24T03:10:18.239Z,0.50
2018-09-24T03:12:50.134Z,0.77
2018-09-24T03:15:19.997Z,0.70
2018-09-24T03:17:49.461Z,0.60
2018-09-24T03:20:18.707Z,0.70
2018-09-24T03:22:48.612Z,0.50
2018-09-24T03:25:19.310Z,0.60
2018-09-24T03:27:48.186Z,0.50
2018-09-24T03:30:17.426Z,0.60
2018-09-24T03:32:46.815Z,0.70
2018-09-24T03:35:15.887Z,0.50
2018-09-24T03:37:45.578Z,0.80
2018-09-24T03:40:15.269Z,0.60
2018-09-24T03:42:44.322Z,0.60
2018-09-24T03:45:13.508Z,0.60
2018-09-24T03:47:42.487Z,0.60
2018-09-24T03:50:11.641Z,0.60
2018-09-24T03:52:41.102Z,0.63
2018-09-24T03:55:11.190Z,0.60
2018-09-24T03:57:40.290Z,0.60
2018-09-24T04:00:09.419Z,0.70
2018-09-24T04:02:38.942Z,0.50
2018-09-24T04:05:13.560Z,0.60
2018-09-24T04:07:48.136Z,0.60
2018-09-24T04:10:22.204Z,0.60
2018-09-24T04:12:56.853Z,0.70
2018-09-24T04:15:31.421Z,0.70
2018-09-24T04:18:06.050Z,0.60
2018-09-24T04:20:40.186Z,0.60
2018-09-24T04:23:14.995Z,0.60
2018-09-24T04:25:48.959Z,0.60
2018-09-24T04:28:23.121Z,0.70
2018-09-24T04:30:57.762Z,0.57
2018-09-24T04:33:32.310Z,0.50
2018-09-24T04:36:06.704Z,0.70
2018-09-24T04:38:41.166Z,0.70
2018-09-24T04:41:15.643Z,0.70
2018-09-24T04:43:49.923Z,0.60
2018-09-24T04:46:24.199Z,0.60
2018-09-24T04:48:58.200Z,0.80
2018-09-24T04:51:32.490Z,0.70
2018-09-24T04:54:07.266Z,0.65
2018-09-24T04:56:41.555Z,0.60
2018-09-24T04:59:15.679Z,0.70
2018-09-24T05:01:49.961Z,0.60
2018-09-24T05:04:24.014Z,0.77
2018-09-24T05:06:58.070Z,0.70
2018-09-24T05:09:32.106Z,0.77
2018-09-24T05:12:06.615Z,0.68
2018-09-24T05:14:40.623Z,0.73
2018-09-24T05:17:14.932Z,0.60
2018-09-24T05:19:49.430Z,0.90
2018-09-24T05:22:24.124Z,0.70
2018-09-24T05:24:58.233Z,0.70
2018-09-24T05:27:32.470Z,0.80
2018-09-24T05:30:06.548Z,0.80
2018-09-24T05:32:40.998Z,0.80
2018-09-24T05:35:15.244Z,0.80
2018-09-24T05:37:49.454Z,0.80
2018-09-24T05:40:24.155Z,0.80
2018-09-24T05:42:59.002Z,0.93
2018-09-24T05:45:33.588Z,1.00
2018-09-24T05:48:07.713Z,0.93
2018-09-24T05:50:42.443Z,1.00
2018-09-24T05:53:16.456Z,1.30
2018-09-24T05:55:50.696Z,0.90
2018-09-24T05:58:24.791Z,1.00
2018-09-24T06:00:58.764Z,2.00
2018-09-24T06:03:32.985Z,1.27
2018-09-24T06:06:07.263Z,1.47
2018-09-24T06:08:41.419Z,1.40
2018-09-24T06:11:15.672Z,1.33
2018-09-24T06:13:50.014Z,1.10
2018-09-24T06:16:24.631Z,1.70
2018-09-24T06:18:58.594Z,1.13
2018-09-24T06:21:33.437Z,1.70
2018-09-24T06:24:07.587Z,1.07
2018-09-24T06:26:41.629Z,1.70
2018-09-24T06:29:15.795Z,1.13
2018-09-24T06:31:49.851Z,1.50
2018-09-24T06:34:23.839Z,0.90
2018-09-24T06:36:58.251Z,0.93
2018-09-24T06:39:32.367Z,1.50
2018-09-24T06:42:06.584Z,1.60
2018-09-24T06:44:40.677Z,1.13
2018-09-24T06:47:14.672Z,1.60
2018-09-24T06:49:49.105Z,1.00
2018-09-24T06:52:23.314Z,1.27
2018-09-24T06:54:57.706Z,1.50
2018-09-24T06:57:32.397Z,0.80
2018-09-24T07:00:06.622Z,1.37
2018-09-24T07:02:40.836Z,1.00
2018-09-24T07:05:15.623Z,1.07
2018-09-24T07:07:49.936Z,1.07
2018-09-24T07:10:23.990Z,1.10
2018-09-24T07:12:57.937Z,1.10
2018-09-24T07:15:32.732Z,1.17
2018-09-24T07:18:06.692Z,0.93
2018-09-24T07:20:40.887Z,0.90
2018-09-24T07:23:14.948Z,1.13
2018-09-24T07:25:48.935Z,0.93
2018-09-24T07:28:22.964Z,1.40
2018-09-24T07:30:58.058Z,1.03
2018-09-24T07:33:32.238Z,0.93
2018-09-24T07:36:06.185Z,0.83
2018-09-24T07:38:40.234Z,1.00
2018-09-24T07:41:14.257Z,1.10
2018-09-24T07:43:49.026Z,1.00
2018-09-24T07:46:23.090Z,0.93
2018-09-24T07:48:57.199Z,1.00
2018-09-24T07:51:31.542Z,0.90
2018-09-24T07:54:05.514Z,1.13
2018-09-24T07:56:39.827Z,1.00
2018-09-24T07:59:14.467Z,0.93
2018-09-24T08:01:48.772Z,0.80
2018-09-24T08:04:23.311Z,1.00
2018-09-24T08:06:57.861Z,1.00
2018-09-24T08:09:31.895Z,1.00
2018-09-24T08:12:06.032Z,1.00
2018-09-24T08:14:40.282Z,1.00
2018-09-24T08:17:14.469Z,1.00
2018-09-24T08:19:48.624Z,1.00
2018-09-24T08:22:24.027Z,0.90
2018-09-24T08:24:58.326Z,1.10
2018-09-24T08:27:32.384Z,0.90
2018-09-24T08:30:06.406Z,0.87
2018-09-24T08:32:40.428Z,0.87
2018-09-24T08:35:14.580Z,0.97
2018-09-24T08:37:48.799Z,1.00
2018-09-24T08:40:23.001Z,0.90
2018-09-24T08:42:57.487Z,1.03
2018-09-24T08:45:32.077Z,1.00
2018-09-24T08:48:06.515Z,0.87
2018-09-24T08:50:40.777Z,1.97
2018-09-24T08:53:15.292Z,1.00
2018-09-24T08:55:49.737Z,1.00
2018-09-24T08:58:23.965Z,0.90
2018-09-24T09:00:58.523Z,0.80
2018-09-24T09:03:33.210Z,0.90
2018-09-24T09:06:07.506Z,0.90
2018-09-24T09:08:41.523Z,1.10
2018-09-24T09:11:16.287Z,1.00
2018-09-24T09:13:50.601Z,1.30
2018-09-24T09:16:24.826Z,1.20
2018-09-24T09:18:59.192Z,1.20
2018-09-24T09:21:33.509Z,1.00
2018-09-24T09:24:07.647Z,0.73
2018-09-24T09:26:41.984Z,1.00
2018-09-24T09:29:16.356Z,0.90
2018-09-24T09:31:51.590Z,0.93
2018-09-24T09:34:25.842Z,1.00
2018-09-24T09:37:00.838Z,1.10
2018-09-24T09:39:34.970Z,1.07
2018-09-24T09:42:08.928Z,0.90
2018-09-24T09:44:43.090Z,1.00
2018-09-24T09:47:17.190Z,1.03
2018-09-24T09:49:51.802Z,0.80
2018-09-24T09:52:25.960Z,1.23
2018-09-24T09:55:00.338Z,1.00
2018-09-24T09:57:35.559Z,1.07
2018-09-24T10:00:10.167Z,0.90
2018-09-24T10:02:44.668Z,0.90
2018-09-24T10:05:19.407Z,1.33
2018-09-24T10:07:53.524Z,1.10
2018-09-24T10:10:27.662Z,1.10
2018-09-24T10:13:01.927Z,0.97
2018-09-24T10:15:36.064Z,1.20
2018-09-24T10:18:10.112Z,1.20
2018-09-24T10:20:44.270Z,1.07
2018-09-24T10:23:18.351Z,1.03
2018-09-24T10:25:52.450Z,1.03
2018-09-24T10:28:26.450Z,0.93
2018-09-24T10:31:00.378Z,0.90
2018-09-24T10:33:34.832Z,0.83
2018-09-24T10:36:09.892Z,0.80
2018-09-24T10:38:43.870Z,1.30
2018-09-24T10:41:17.991Z,0.90
2018-09-24T10:43:51.935Z,1.00
2018-09-24T10:46:26.033Z,0.90
2018-09-24T10:49:00.128Z,0.80
2018-09-24T10:51:34.370Z,0.90
2018-09-24T10:54:08.440Z,0.80
2018-09-24T10:56:42.539Z,1.20
2018-09-24T10:59:16.980Z,0.90
2018-09-24T11:01:51.043Z,1.00
2018-09-24T11:04:25.669Z,0.97
2018-09-24T11:07:00.375Z,1.13
2018-09-24T11:09:34.602Z,0.73
2018-09-24T11:12:08.770Z,0.90
2018-09-24T11:14:43.028Z,0.90
2018-09-24T11:17:17.469Z,1.00
2018-09-24T11:19:52.159Z,1.10
2018-09-24T11:22:26.550Z,0.90
2018-09-24T11:25:01.262Z,1.00
2018-09-24T11:27:35.339Z,1.00
2018-09-24T11:30:09.478Z,1.57
2018-09-24T11:32:43.597Z,1.00
2018-09-24T11:35:17.749Z,0.90
2018-09-24T11:37:51.999Z,1.00
2018-09-24T11:40:26.012Z,0.70
2018-09-24T11:43:00.332Z,1.20
2018-09-24T11:45:34.423Z,0.90
2018-09-24T11:48:08.440Z,1.00
2018-09-24T11:50:43.802Z,1.20
2018-09-24T11:53:18.112Z,1.10
2018-09-24T11:55:52.369Z,1.00
2018-09-24T11:58:26.452Z,0.80
2018-09-24T12:01:00.467Z,1.50
2018-09-24T12:03:34.686Z,1.00
2018-09-24T12:06:08.734Z,1.20
2018-09-24T12:08:42.893Z,0.90
2018-09-24T12:11:16.910Z,1.03
2018-09-24T12:13:51.531Z,1.17
2018-09-24T12:16:26.137Z,1.07
2018-09-24T12:19:00.250Z,1.23
2018-09-24T12:21:34.538Z,0.93
2018-09-24T12:24:08.626Z,1.00
2018-09-24T12:26:42.971Z,1.40
2018-09-24T12:29:17.208Z,0.90
2018-09-24T12:31:52.023Z,0.90
2018-09-24T12:34:26.299Z,0.87
2018-09-24T12:37:00.395Z,1.07
2018-09-24T12:39:34.464Z,1.03
2018-09-24T12:42:08.838Z,0.90
2018-09-24T12:44:43.324Z,0.93
2018-09-24T12:47:17.393Z,0.90
2018-09-24T12:49:51.678Z,0.73
2018-09-24T12:52:26.233Z,0.90
2018-09-24T12:55:00.542Z,1.13
2018-09-24T12:57:34.628Z,0.97
2018-09-24T13:00:08.638Z,1.10
2018-09-24T13:02:42.623Z,0.90
2018-09-24T13:05:16.801Z,0.90
2018-09-24T13:07:51.152Z,0.80
2018-09-24T13:10:25.412Z,0.70
2018-09-24T13:12:59.660Z,1.00
2018-09-24T13:15:34.288Z,1.23
2018-09-24T13:18:08.382Z,0.80
2018-09-24T13:20:42.632Z,0.77
2018-09-24T13:23:16.960Z,0.80
2018-09-24T13:25:51.430Z,0.93
2018-09-24T13:28:25.523Z,0.80
2018-09-24T13:30:59.917Z,0.80
2018-09-24T13:33:34.214Z,0.70
2018-09-24T13:36:08.251Z,0.60
2018-09-24T13:38:42.507Z,0.77
2018-09-24T13:41:16.713Z,0.70
2018-09-24T13:43:51.121Z,0.80
2018-09-24T13:46:25.231Z,0.70
2018-09-24T13:48:59.851Z,0.93
2018-09-24T13:51:34.006Z,1.03
2018-09-24T13:54:09.037Z,0.70
2018-09-24T13:56:43.080Z,0.90
2018-09-24T13:59:17.565Z,0.83
2018-09-24T14:01:51.571Z,0.90
2018-09-24T14:04:25.554Z,0.80
2018-09-24T14:06:59.544Z,0.80
2018-09-24T14:09:34.507Z,0.90
2018-09-24T14:12:08.485Z,0.70
2018-09-24T14:14:42.501Z,0.67
2018-09-24T14:17:16.556Z,0.70
2018-09-24T14:19:50.563Z,0.70
2018-09-24T14:22:24.447Z,0.73
2018-09-24T14:24:58.494Z,0.90
2018-09-24T14:27:32.605Z,0.80
2018-09-24T14:30:06.428Z,1.00
2018-09-24T14:32:40.699Z,0.80
2018-09-24T14:35:14.598Z,1.00
2018-09-24T14:37:48.693Z,0.60
2018-09-24T14:40:22.534Z,0.77
2018-09-24T14:42:56.658Z,0.70
2018-09-24T14:45:31.192Z,0.70
2018-09-24T14:48:05.465Z,0.80
2018-09-24T14:50:39.691Z,0.70
2018-09-24T14:53:13.839Z,0.90
2018-09-24T14:55:48.465Z,1.10
2018-09-24T14:58:22.446Z,1.03
2018-09-24T15:00:56.613Z,1.10
2018-09-24T15:03:30.692Z,0.80
2018-09-24T15:06:04.717Z,0.93
2018-09-24T15:08:39.069Z,1.37
2018-09-24T15:11:13.422Z,0.93
2018-09-24T15:13:47.563Z,1.00
2018-09-24T15:16:21.863Z,1.50
2018-09-24T15:18:56.047Z,1.20
2018-09-24T15:21:30.150Z,1.17
2018-09-24T15:24:04.236Z,1.00
2018-09-24T15:26:38.747Z,1.20
2018-09-24T15:29:12.737Z,0.90
2018-09-24T15:31:46.911Z,1.00
2018-09-24T15:34:21.050Z,0.80
2018-09-24T15:36:55.289Z,1.00
2018-09-24T15:39:29.534Z,0.80
2018-09-24T15:42:03.767Z,0.80
2018-09-24T15:44:37.751Z,1.03
2018-09-24T15:47:11.942Z,0.83
2018-09-24T15:49:46.280Z,0.73
2018-09-24T15:52:20.593Z,0.90
2018-09-24T15:54:54.686Z,0.93
2018-09-24T15:57:29.265Z,1.20
2018-09-24T16:00:03.930Z,0.90
2018-09-24T16:02:38.123Z,1.00
2018-09-24T16:05:12.187Z,0.70
2018-09-24T16:07:46.314Z,1.23
2018-09-24T16:10:20.742Z,0.80
2018-09-24T16:12:54.803Z,1.20
2018-09-24T16:15:28.934Z,1.03
2018-09-24T16:18:03.350Z,1.33
2018-09-24T16:20:37.418Z,1.10
2018-09-24T16:23:11.835Z,1.00
2018-09-24T16:25:45.964Z,0.80
2018-09-24T16:28:19.898Z,1.03
2018-09-24T16:30:54.214Z,1.30
2018-09-24T16:33:28.152Z,0.87
2018-09-24T16:36:02.211Z,1.20
2018-09-24T16:38:36.568Z,1.30
2018-09-24T16:41:10.849Z,1.07
2018-09-24T16:43:44.935Z,1.10
2018-09-24T16:46:19.012Z,1.10
2018-09-24T16:48:53.184Z,1.03
2018-09-24T16:51:27.487Z,1.17
2018-09-24T16:54:01.529Z,0.80
2018-09-24T16:56:35.604Z,1.20
2018-09-24T16:59:10.745Z,0.90
2018-09-24T17:01:45.070Z,1.10
2018-09-24T17:04:19.198Z,1.07
2018-09-24T17:06:53.561Z,1.00
2018-09-24T17:09:27.753Z,1.10
2018-09-24T17:12:01.938Z,0.90
2018-09-24T17:14:36.265Z,1.20
2018-09-24T17:17:10.632Z,0.83
2018-09-24T17:19:44.774Z,0.80
2018-09-24T17:22:19.098Z,0.97
2018-09-24T17:24:53.328Z,1.17
2018-09-24T17:27:27.380Z,1.00
2018-09-24T17:30:01.500Z,1.20
2018-09-24T17:32:35.457Z,1.13
2018-09-24T17:35:09.980Z,1.00
2018-09-24T17:37:44.430Z,1.43
2018-09-24T17:40:18.375Z,1.00
2018-09-24T17:42:52.407Z,1.47
2018-09-24T17:45:26.383Z,1.00
2018-09-24T17:48:00.585Z,1.10
2018-09-24T17:50:34.661Z,1.20
2018-09-24T17:53:09.041Z,1.30
2018-09-24T17:55:44.462Z,0.90
2018-09-24T17:58:18.478Z,1.30
2018-09-24T18:00:53.233Z,1.20
2018-09-24T18:03:28.222Z,1.13
2018-09-24T18:06:02.972Z,1.13
2018-09-24T18:08:37.063Z,1.10
2018-09-24T18:11:11.715Z,1.30
2018-09-24T18:13:46.036Z,1.33
2018-09-24T18:16:20.102Z,0.97
2018-09-24T18:18:54.303Z,1.33
2018-09-24T18:21:28.593Z,1.03
2018-09-24T18:24:03.077Z,1.27
2018-09-24T18:26:37.172Z,1.60
2018-09-24T18:29:11.605Z,1.67
2018-09-24T18:31:46.280Z,1.20
2018-09-24T18:34:20.724Z,1.70
2018-09-24T18:36:55.048Z,1.03
2018-09-24T18:39:29.434Z,1.40
2018-09-24T18:42:03.461Z,1.60
2018-09-24T18:44:37.570Z,1.10
2018-09-24T18:47:11.858Z,1.03
2018-09-24T18:49:46.205Z,1.40
2018-09-24T18:52:20.238Z,1.40
2018-09-24T18:54:54.248Z,1.43
2018-09-24T18:57:28.284Z,1.10
2018-09-24T19:00:02.556Z,1.20
2018-09-24T19:02:36.878Z,1.60
2018-09-24T19:05:11.194Z,1.50
2018-09-24T19:07:45.389Z,1.30
2018-09-24T19:10:19.487Z,1.47
2018-09-24T19:12:53.807Z,1.77
2018-09-24T19:15:28.035Z,1.40
2018-09-24T19:18:02.660Z,1.40
2018-09-24T19:27:54.809Z,1.95
2018-09-24T19:30:28.932Z,1.30
2018-09-24T19:33:03.182Z,1.27
2018-09-24T19:35:38.272Z,1.30
2018-09-24T19:38:12.548Z,1.37
2018-09-24T19:40:46.771Z,1.30
2018-09-24T19:43:20.897Z,1.17
2018-09-24T19:45:55.399Z,1.50
2018-09-24T19:48:30.014Z,1.53
2018-09-24T19:51:04.322Z,1.10
2018-09-24T19:53:38.622Z,0.90
2018-09-24T19:56:12.853Z,1.13
2018-09-24T19:58:47.209Z,1.07
2018-09-24T20:01:21.745Z,1.30
2018-09-24T20:03:56.189Z,1.30
2018-09-24T20:06:30.200Z,1.20
2018-09-24T20:09:04.462Z,1.00
2018-09-24T20:11:38.933Z,1.30
2018-09-24T20:14:13.373Z,1.53
2018-09-24T20:16:47.597Z,1.67
2018-09-24T20:19:21.622Z,1.23
2018-09-24T20:21:56.142Z,1.33
2018-09-24T20:24:30.305Z,1.20
2018-09-24T20:27:04.355Z,1.30
2018-09-24T20:29:38.470Z,1.00
2018-09-24T20:32:12.453Z,1.97
2018-09-24T20:34:46.723Z,1.27
2018-09-24T20:37:20.803Z,1.30
2018-09-24T20:39:54.926Z,1.33
2018-09-24T20:42:29.145Z,1.43
2018-09-24T20:45:03.234Z,1.30
2018-09-24T20:47:38.533Z,1.30
2018-09-24T20:50:12.766Z,1.40
2018-09-24T20:52:47.044Z,1.17
2018-09-24T20:55:21.574Z,1.10
2018-09-24T20:57:55.964Z,1.50
2018-09-24T21:00:30.095Z,1.30
2018-09-24T21:03:04.187Z,1.17
2018-09-24T21:05:38.297Z,1.57
2018-09-24T21:08:12.531Z,1.53
2018-09-24T21:10:46.552Z,1.30
2018-09-24T21:13:20.732Z,1.23
2018-09-24T21:15:55.311Z,1.20
2018-09-24T21:18:29.698Z,1.80
2018-09-24T21:21:04.291Z,1.50
2018-09-24T21:23:38.449Z,1.50
2018-09-24T21:26:12.802Z,1.30
2018-09-24T21:28:46.977Z,1.90
2018-09-24T21:31:21.393Z,1.57
2018-09-24T21:33:55.291Z,1.30
2018-09-24T21:36:29.989Z,1.23
2018-09-24T21:39:04.060Z,1.20
2018-09-24T21:41:38.512Z,1.40
2018-09-24T21:44:12.579Z,1.30
2018-09-24T21:46:46.652Z,1.00
2018-09-24T21:49:22.635Z,1.03
2018-09-24T21:51:56.763Z,1.00
2018-09-24T21:54:31.436Z,1.17
2018-09-24T21:57:06.023Z,1.15
2018-09-24T21:59:40.167Z,0.80
2018-09-24T22:02:14.195Z,1.20
2018-09-24T22:04:48.375Z,0.90
2018-09-24T22:07:22.921Z,1.15
2018-09-24T22:09:56.994Z,1.00
2018-09-24T22:12:31.529Z,0.80
2018-09-24T22:15:05.980Z,0.95
2018-09-24T22:17:40.315Z,0.90
2018-09-24T22:20:14.348Z,1.17
2018-09-24T22:22:55.572Z,1.02
2018-09-24T22:25:29.891Z,0.98
2018-09-24T22:28:03.983Z,1.17
2018-09-24T22:30:44.848Z,1.00
2018-09-24T22:33:18.963Z,1.00
2018-09-24T22:35:53.543Z,1.30
2018-09-24T22:38:27.861Z,1.27
2018-09-24T22:41:02.346Z,1.27
2018-09-24T22:43:36.689Z,1.03
2018-09-24T22:46:10.952Z,0.80
2018-09-24T22:48:45.542Z,1.00
2018-09-24T22:51:19.853Z,0.93
2018-09-24T22:53:54.851Z,1.20
2018-09-24T22:56:28.948Z,0.90
2018-09-24T22:59:03.226Z,0.90
2018-09-24T23:01:37.317Z,1.17
2018-09-24T23:04:11.777Z,1.30
2018-09-24T23:06:45.809Z,1.00
2018-09-24T23:09:19.883Z,1.00
2018-09-24T23:11:54.168Z,1.05
2018-09-24T23:14:28.860Z,0.90
2018-09-24T23:17:02.909Z,0.90
2018-09-24T23:19:37.454Z,1.10
2018-09-24T23:22:11.927Z,1.10
2018-09-24T23:24:46.816Z,0.93
2018-09-24T23:27:20.775Z,0.97
2018-09-24T23:29:55.477Z,0.95
2018-09-24T23:32:29.788Z,1.02
2018-09-24T23:35:04.265Z,1.10
2018-09-24T23:37:38.668Z,0.90
2018-09-24T23:40:13.293Z,1.62
2018-09-24T23:42:47.779Z,1.05
2018-09-24T23:45:22.199Z,1.50
2018-09-24T23:47:56.344Z,1.00
2018-09-24T23:50:30.366Z,1.17
2018-09-24T23:53:04.332Z,1.20
2018-09-24T23:55:38.578Z,1.00
2018-09-24T23:58:13.204Z,1.05
