createdAt,value
2022-09-02T03:43:00.130Z,3.10
2022-09-02T03:58:08.527Z,3.30
2022-09-02T04:13:15.454Z,20.87
2022-09-02T04:28:20.859Z,23.30
2022-09-02T04:43:26.877Z,24.20
2022-09-02T04:58:31.466Z,21.57
2022-09-02T05:13:37.273Z,16.10
2022-09-02T05:28:42.333Z,11.07
2022-09-02T05:43:48.513Z,7.67
2022-09-02T05:58:53.401Z,4.03
2022-09-02T06:13:57.898Z,4.47
2022-09-02T06:29:03.315Z,3.03
2022-09-02T06:44:09.649Z,3.53
2022-09-02T06:59:16.652Z,3.70
2022-09-02T07:14:27.867Z,3.33
2022-09-02T07:29:33.652Z,2.53
2022-09-02T07:44:38.317Z,2.67
2022-09-02T07:59:46.179Z,2.93
2022-09-02T08:14:51.988Z,3.50
2022-09-02T08:29:56.422Z,3.57
2022-09-02T08:45:09.292Z,4.27
2022-09-02T09:00:15.513Z,4.47
2022-09-02T09:15:30.835Z,4.57
2022-09-02T09:30:35.585Z,3.30
2022-09-02T09:45:41.943Z,3.97
2022-09-02T10:00:46.469Z,4.90
2022-09-02T10:16:07.094Z,5.23
2022-09-02T10:31:20.742Z,5.43
2022-09-02T10:46:26.796Z,5.70
2022-09-02T11:01:37.847Z,5.10
2022-09-02T11:16:47.460Z,5.67
2022-09-02T11:32:02.773Z,5.50
2022-09-02T11:47:36.911Z,8.20
2022-09-02T12:02:47.829Z,8.10
2022-09-02T12:18:28.576Z,6.87
2022-09-02T12:33:34.365Z,8.80
2022-09-02T12:48:43.517Z,6.73
2022-09-02T13:04:22.467Z,8.50
2022-09-02T13:19:50.291Z,10.37
2022-09-02T13:34:58.420Z,5.17
2022-09-02T13:50:03.066Z,5.00
2022-09-02T14:05:12.576Z,3.93
2022-09-02T14:20:22.143Z,3.37
2022-09-02T14:35:27.856Z,2.27
2022-09-02T14:50:36.531Z,1.60
2022-09-02T15:05:41.344Z,1.37
2022-09-02T15:20:45.890Z,1.50
2022-09-02T15:35:50.496Z,1.33
2022-09-02T15:50:54.966Z,0.90
2022-09-02T16:06:04.886Z,1.60
2022-09-02T16:21:11.419Z,1.17
2022-09-02T16:36:15.884Z,2.20
2022-09-02T16:51:20.227Z,1.87
2022-09-02T17:06:24.613Z,1.13
2022-09-02T17:21:32.261Z,2.40
2022-09-02T17:36:39.218Z,1.83
2022-09-02T17:51:43.669Z,1.67
2022-09-02T18:06:51.361Z,1.70
2022-09-02T18:22:06.846Z,1.77
2022-09-02T18:37:24.004Z,2.50
2022-09-02T18:52:29.811Z,3.80
2022-09-02T19:07:52.324Z,4.47
2022-09-02T19:22:58.252Z,3.17
2022-09-02T19:38:02.903Z,3.40
2022-09-02T19:53:07.485Z,21.20
2022-09-02T20:08:11.876Z,3.20
2022-09-02T20:23:18.528Z,3.20
2022-09-02T20:38:39.917Z,3.07
2022-09-02T20:54:02.176Z,3.33
2022-09-02T21:09:15.246Z,3.67
2022-09-02T21:24:28.082Z,3.13
2022-09-02T21:39:37.115Z,3.17
2022-09-02T21:54:58.855Z,2.60
2022-09-02T22:10:13.442Z,2.87
2022-09-02T22:25:17.916Z,2.90
2022-09-02T22:40:25.101Z,2.20
2022-09-02T22:55:42.548Z,2.43
2022-09-02T23:10:53.415Z,2.47
2022-09-02T23:26:09.452Z,2.33
2022-09-02T23:41:14.964Z,2.20
2022-09-02T23:56:33.643Z,2.70
