createdAt,value
2023-02-17T00:00:17.146Z,31.50
2023-02-17T00:02:45.412Z,27.10
2023-02-17T00:05:13.510Z,23.90
2023-02-17T00:07:41.826Z,22.90
2023-02-17T00:10:10.413Z,21.20
2023-02-17T00:12:38.994Z,26.40
2023-02-17T00:15:09.328Z,30.50
2023-02-17T00:17:37.836Z,27.20
2023-02-17T00:20:06.936Z,25.80
2023-02-17T00:22:36.342Z,30.80
2023-02-17T00:25:05.416Z,30.00
2023-02-17T00:27:33.669Z,28.20
2023-02-17T00:30:01.774Z,29.10
2023-02-17T00:32:30.678Z,33.90
2023-02-17T00:34:59.700Z,30.20
2023-02-17T00:37:27.850Z,34.00
2023-02-17T00:39:56.752Z,33.00
2023-02-17T00:42:25.438Z,28.90
2023-02-17T00:44:53.812Z,31.90
2023-02-17T00:47:22.000Z,31.50
2023-02-17T00:49:50.079Z,33.90
2023-02-17T00:52:18.123Z,28.90
2023-02-17T00:54:47.052Z,26.80
2023-02-17T00:57:15.333Z,35.90
2023-02-17T00:59:44.227Z,36.20
2023-02-17T01:02:12.268Z,35.20
2023-02-17T01:04:41.183Z,31.80
2023-02-17T01:07:09.455Z,33.90
2023-02-17T01:09:40.212Z,30.10
2023-02-17T01:12:12.020Z,33.30
2023-02-17T01:14:40.257Z,25.90
2023-02-17T01:17:14.267Z,29.40
2023-02-17T01:19:42.858Z,28.30
2023-02-17T01:22:11.138Z,22.40
2023-02-17T01:24:40.253Z,34.20
2023-02-17T01:27:08.273Z,29.40
2023-02-17T01:29:36.367Z,28.60
2023-02-17T01:32:05.344Z,27.30
2023-02-17T01:34:34.079Z,33.30
2023-02-17T01:37:02.360Z,37.90
2023-02-17T01:39:30.611Z,35.90
2023-02-17T01:41:58.816Z,35.00
2023-02-17T01:44:26.998Z,34.40
2023-02-17T01:46:55.849Z,32.90
2023-02-17T01:49:37.281Z,31.20
2023-02-17T01:52:12.558Z,37.70
2023-02-17T01:54:43.603Z,33.00
2023-02-17T01:57:12.579Z,34.20
2023-02-17T01:59:40.836Z,33.10
2023-02-17T02:02:09.922Z,32.20
2023-02-17T02:04:40.153Z,30.60
2023-02-17T02:07:21.556Z,30.70
2023-02-17T02:09:55.036Z,33.60
2023-02-17T02:12:25.850Z,33.80
2023-02-17T02:14:55.496Z,36.30
2023-02-17T02:17:41.680Z,30.40
2023-02-17T02:20:18.868Z,29.90
2023-02-17T02:23:14.878Z,29.30
2023-02-17T02:26:07.751Z,29.10
2023-02-17T02:28:47.669Z,31.40
2023-02-17T02:31:42.223Z,25.00
2023-02-17T02:34:16.169Z,28.70
2023-02-17T02:36:50.376Z,30.80
2023-02-17T02:39:20.555Z,28.90
2023-02-17T02:42:00.350Z,28.40
2023-02-17T02:44:28.967Z,28.10
2023-02-17T02:47:03.120Z,29.50
2023-02-17T02:49:35.724Z,32.00
2023-02-17T02:52:16.291Z,33.60
2023-02-17T02:54:53.628Z,33.80
2023-02-17T02:57:59.821Z,35.00
2023-02-17T03:00:39.158Z,38.30
2023-02-17T03:03:17.983Z,33.80
2023-02-17T03:05:46.156Z,30.10
2023-02-17T03:08:29.905Z,29.00
2023-02-17T03:10:58.792Z,37.00
2023-02-17T03:13:27.327Z,35.30
2023-02-17T03:15:55.655Z,32.40
2023-02-17T03:18:23.935Z,30.90
2023-02-17T03:20:56.954Z,31.90
2023-02-17T03:23:26.744Z,31.70
2023-02-17T03:25:54.817Z,30.70
2023-02-17T03:28:23.917Z,29.90
2023-02-17T03:30:52.503Z,33.40
2023-02-17T03:33:21.037Z,30.50
2023-02-17T03:35:49.371Z,33.20
2023-02-17T03:38:17.565Z,30.50
2023-02-17T03:40:45.904Z,37.50
2023-02-17T03:43:14.153Z,27.10
2023-02-17T03:45:43.618Z,34.40
2023-02-17T03:50:46.535Z,32.80
2023-02-17T03:53:14.626Z,37.60
2023-02-17T03:55:42.783Z,33.00
2023-02-17T03:58:10.958Z,34.80
2023-02-17T04:00:39.249Z,36.70
2023-02-17T04:03:12.902Z,33.50
2023-02-17T04:05:44.196Z,35.60
2023-02-17T04:08:12.242Z,31.60
2023-02-17T04:10:40.424Z,29.30
2023-02-17T04:13:08.522Z,33.20
2023-02-17T04:15:38.038Z,30.40
2023-02-17T04:18:06.215Z,36.90
2023-02-17T04:20:34.492Z,31.60
2023-02-17T04:23:02.876Z,30.00
2023-02-17T04:25:33.309Z,31.20
2023-02-17T04:28:02.887Z,33.70
2023-02-17T04:30:31.533Z,33.40
2023-02-17T04:33:00.396Z,34.60
2023-02-17T04:35:28.572Z,27.30
2023-02-17T04:37:56.667Z,32.50
2023-02-17T04:40:24.844Z,37.50
2023-02-17T04:42:57.422Z,32.10
2023-02-17T04:45:26.208Z,34.80
2023-02-17T04:47:54.239Z,26.10
2023-02-17T04:50:22.872Z,31.60
2023-02-17T04:52:51.131Z,30.80
2023-02-17T04:55:19.819Z,34.80
2023-02-17T04:57:47.874Z,33.30
2023-02-17T05:00:17.042Z,34.00
2023-02-17T05:02:45.811Z,31.90
2023-02-17T05:05:15.540Z,39.10
2023-02-17T05:07:44.006Z,32.30
2023-02-17T05:10:15.480Z,35.30
2023-02-17T05:12:44.359Z,36.90
2023-02-17T05:15:12.639Z,42.10
2023-02-17T05:17:43.154Z,34.70
2023-02-17T05:20:11.662Z,37.80
2023-02-17T05:22:40.859Z,31.40
2023-02-17T05:25:09.027Z,42.10
2023-02-17T05:27:38.657Z,35.90
2023-02-17T05:30:07.870Z,33.50
2023-02-17T05:32:36.954Z,36.20
2023-02-17T05:35:05.866Z,37.50
2023-02-17T05:37:35.085Z,37.50
2023-02-17T05:40:03.641Z,39.10
2023-02-17T05:42:31.926Z,38.10
2023-02-17T05:45:02.041Z,39.10
2023-02-17T05:47:30.432Z,37.40
2023-02-17T05:49:58.631Z,34.00
2023-02-17T05:52:27.502Z,29.90
2023-02-17T05:54:55.899Z,30.00
2023-02-17T05:57:24.052Z,33.70
2023-02-17T05:59:52.871Z,29.30
2023-02-17T06:02:22.487Z,26.70
2023-02-17T06:04:50.753Z,27.00
2023-02-17T06:07:19.041Z,30.80
2023-02-17T06:09:48.442Z,25.60
2023-02-17T06:12:16.622Z,28.30
2023-02-17T06:14:44.883Z,32.90
2023-02-17T06:17:17.585Z,29.20
2023-02-17T06:19:48.530Z,31.50
2023-02-17T06:22:18.576Z,29.80
2023-02-17T06:24:47.047Z,29.90
2023-02-17T06:27:15.442Z,30.90
2023-02-17T06:29:44.740Z,32.30
2023-02-17T06:32:13.031Z,27.80
2023-02-17T06:34:41.471Z,30.00
2023-02-17T06:37:09.766Z,28.40
2023-02-17T06:39:37.878Z,32.30
2023-02-17T06:42:06.938Z,27.90
2023-02-17T06:44:37.165Z,31.20
2023-02-17T06:47:05.759Z,30.00
2023-02-17T06:49:33.938Z,29.40
2023-02-17T06:52:02.322Z,28.00
2023-02-17T06:54:30.505Z,28.80
2023-02-17T06:56:59.088Z,33.70
2023-02-17T06:59:27.173Z,26.90
2023-02-17T07:01:55.830Z,28.90
2023-02-17T07:04:24.371Z,26.30
2023-02-17T07:06:52.924Z,32.50
2023-02-17T07:09:21.208Z,29.50
2023-02-17T07:11:51.315Z,32.20
2023-02-17T07:14:19.812Z,25.70
2023-02-17T07:16:48.026Z,24.60
2023-02-17T07:19:17.508Z,27.30
2023-02-17T07:21:46.121Z,26.40
2023-02-17T07:24:14.332Z,28.50
2023-02-17T07:26:43.127Z,29.00
2023-02-17T07:29:11.807Z,23.60
2023-02-17T07:31:40.093Z,25.30
2023-02-17T07:34:08.271Z,25.10
2023-02-17T07:36:38.752Z,28.30
2023-02-17T07:39:07.544Z,30.10
2023-02-17T07:41:35.728Z,27.90
2023-02-17T07:44:10.267Z,24.90
2023-02-17T07:46:39.975Z,28.70
2023-02-17T07:49:08.135Z,33.50
2023-02-17T07:51:36.749Z,33.40
2023-02-17T07:54:06.286Z,30.40
2023-02-17T07:56:35.359Z,30.50
2023-02-17T07:59:03.613Z,30.30
2023-02-17T08:01:31.894Z,31.70
2023-02-17T08:04:04.609Z,30.30
2023-02-17T08:06:33.694Z,31.30
2023-02-17T08:09:20.378Z,36.30
2023-02-17T08:12:07.522Z,31.10
2023-02-17T08:14:36.280Z,31.20
2023-02-17T08:17:05.505Z,26.80
2023-02-17T08:19:47.358Z,26.50
2023-02-17T08:22:20.614Z,28.80
2023-02-17T08:24:49.570Z,24.80
2023-02-17T08:27:18.263Z,20.30
2023-02-17T08:29:46.635Z,24.70
2023-02-17T08:32:15.446Z,22.60
2023-02-17T08:34:44.649Z,26.00
2023-02-17T08:37:13.561Z,24.50
2023-02-17T08:39:42.245Z,24.00
2023-02-17T08:42:11.449Z,30.20
2023-02-17T08:44:39.728Z,23.90
2023-02-17T08:47:08.942Z,28.60
2023-02-17T08:49:40.045Z,28.00
2023-02-17T08:52:08.641Z,26.90
2023-02-17T08:54:37.831Z,27.00
2023-02-17T08:57:06.739Z,30.90
2023-02-17T08:59:34.842Z,32.00
2023-02-17T09:02:02.953Z,36.80
2023-02-17T09:04:31.096Z,28.60
2023-02-17T09:06:59.455Z,24.00
2023-02-17T09:09:28.150Z,26.10
2023-02-17T09:11:57.312Z,26.70
2023-02-17T09:14:25.866Z,25.20
2023-02-17T09:16:54.854Z,28.60
2023-02-17T09:19:23.387Z,27.70
2023-02-17T09:21:51.920Z,27.20
2023-02-17T09:24:24.314Z,27.50
2023-02-17T09:26:52.491Z,27.80
2023-02-17T09:29:20.616Z,29.80
2023-02-17T09:31:48.916Z,29.30
2023-02-17T09:34:17.345Z,25.30
2023-02-17T09:36:46.330Z,28.60
2023-02-17T09:39:15.139Z,33.20
2023-02-17T09:41:50.106Z,27.40
2023-02-17T09:44:32.738Z,27.80
2023-02-17T09:47:10.971Z,19.90
2023-02-17T09:49:42.436Z,22.10
2023-02-17T09:52:32.689Z,23.40
2023-02-17T09:55:05.564Z,29.00
2023-02-17T09:57:40.409Z,24.90
2023-02-17T10:00:22.244Z,28.20
2023-02-17T10:03:04.913Z,31.20
2023-02-17T10:05:37.075Z,28.60
2023-02-17T10:08:11.876Z,29.90
2023-02-17T10:13:31.296Z,31.80
2023-02-17T10:16:02.273Z,25.80
2023-02-17T10:19:05.746Z,36.60
2023-02-17T10:21:38.742Z,18.80
2023-02-17T10:24:07.486Z,20.80
2023-02-17T10:27:23.057Z,16.10
2023-02-17T10:30:22.460Z,20.70
2023-02-17T10:32:59.208Z,23.40
2023-02-17T10:35:39.195Z,22.60
2023-02-17T10:38:18.647Z,30.20
2023-02-17T10:40:47.763Z,22.60
2023-02-17T10:43:21.987Z,27.20
2023-02-17T10:45:51.519Z,29.00
2023-02-17T10:48:39.017Z,21.60
2023-02-17T10:51:07.431Z,27.80
2023-02-17T10:53:38.463Z,28.50
2023-02-17T10:56:18.395Z,29.30
2023-02-17T10:58:46.513Z,22.30
2023-02-17T11:01:14.656Z,25.00
2023-02-17T11:03:42.888Z,25.60
2023-02-17T11:06:21.624Z,27.40
2023-02-17T11:08:51.200Z,39.90
2023-02-17T11:11:25.566Z,32.60
2023-02-17T11:13:57.985Z,26.70
2023-02-17T11:16:28.460Z,26.70
2023-02-17T11:18:58.633Z,26.20
2023-02-17T11:21:28.756Z,27.50
2023-02-17T11:24:00.297Z,27.60
2023-02-17T11:26:30.694Z,28.40
2023-02-17T11:29:09.665Z,31.40
2023-02-17T11:31:38.147Z,36.00
2023-02-17T11:34:16.161Z,35.70
2023-02-17T11:36:45.575Z,30.90
2023-02-17T11:39:20.785Z,31.20
2023-02-17T11:41:49.516Z,32.40
2023-02-17T11:44:25.400Z,30.00
2023-02-17T11:47:05.768Z,32.50
2023-02-17T11:49:56.093Z,32.20
2023-02-17T11:52:40.963Z,38.40
2023-02-17T11:55:16.199Z,30.40
2023-02-17T11:57:51.209Z,31.60
2023-02-17T12:00:23.282Z,30.30
2023-02-17T12:03:04.109Z,30.60
2023-02-17T12:05:41.752Z,31.40
2023-02-17T12:08:48.514Z,35.20
2023-02-17T12:11:38.902Z,30.40
2023-02-17T12:14:44.260Z,32.70
2023-02-17T12:17:20.409Z,32.10
2023-02-17T12:20:02.446Z,28.10
2023-02-17T12:22:43.677Z,27.40
2023-02-17T12:25:21.447Z,30.90
2023-02-17T12:28:24.327Z,33.10
2023-02-17T12:31:05.182Z,33.10
2023-02-17T12:33:44.609Z,32.90
2023-02-17T12:36:14.903Z,32.60
2023-02-17T12:38:44.362Z,30.50
2023-02-17T12:41:26.995Z,35.10
2023-02-17T12:43:58.278Z,30.50
2023-02-17T12:46:44.202Z,27.70
2023-02-17T12:49:34.207Z,32.60
2023-02-17T12:52:11.204Z,35.30
2023-02-17T12:54:53.423Z,28.40
2023-02-17T12:57:37.629Z,29.70
2023-02-17T13:00:18.322Z,29.50
2023-02-17T13:02:46.749Z,26.50
2023-02-17T13:05:22.344Z,27.40
2023-02-17T13:07:55.802Z,31.10
2023-02-17T13:10:26.743Z,26.00
2023-02-17T13:13:03.386Z,34.90
2023-02-17T13:15:37.236Z,35.60
2023-02-17T13:18:12.092Z,30.00
2023-02-17T13:23:12.152Z,33.70
2023-02-17T13:25:40.542Z,32.50
2023-02-17T13:28:38.615Z,34.00
2023-02-17T13:31:16.436Z,35.80
2023-02-17T13:33:47.294Z,37.60
2023-02-17T13:36:22.840Z,41.00
2023-02-17T13:39:01.328Z,42.40
2023-02-17T13:41:33.618Z,34.50
2023-02-17T13:44:17.552Z,33.50
2023-02-17T13:46:45.742Z,36.60
2023-02-17T13:49:21.408Z,35.60
2023-02-17T13:51:49.524Z,36.10
2023-02-17T13:54:21.154Z,37.80
2023-02-17T13:56:52.955Z,32.60
2023-02-17T13:59:25.600Z,35.30
2023-02-17T14:01:56.567Z,37.10
2023-02-17T14:04:30.744Z,37.90
2023-02-17T14:06:59.572Z,36.20
2023-02-17T14:09:31.983Z,43.20
2023-02-17T14:12:02.424Z,36.20
2023-02-17T14:14:33.264Z,41.30
2023-02-17T14:17:03.998Z,38.70
2023-02-17T14:19:45.616Z,39.30
2023-02-17T14:22:34.636Z,38.90
2023-02-17T14:25:08.462Z,41.90
2023-02-17T14:27:46.854Z,37.90
2023-02-17T14:30:38.531Z,40.80
2023-02-17T14:33:16.568Z,48.70
2023-02-17T14:35:57.837Z,39.70
2023-02-17T14:38:37.686Z,38.10
2023-02-17T14:41:11.936Z,38.60
2023-02-17T14:43:40.390Z,43.10
2023-02-17T14:46:08.893Z,37.50
2023-02-17T14:48:37.572Z,39.10
2023-02-17T14:51:12.548Z,39.10
2023-02-17T14:53:40.810Z,38.90
2023-02-17T14:56:20.270Z,30.50
2023-02-17T14:58:49.986Z,30.60
2023-02-17T15:01:18.836Z,34.10
2023-02-17T15:03:47.121Z,31.20
2023-02-17T15:06:16.732Z,32.80
2023-02-17T15:08:46.175Z,35.20
2023-02-17T15:11:35.622Z,31.00
2023-02-17T15:14:06.161Z,34.10
2023-02-17T15:16:34.563Z,50.00
2023-02-17T15:19:02.898Z,42.50
2023-02-17T15:21:33.010Z,50.60
2023-02-17T15:24:26.465Z,41.70
2023-02-17T15:26:57.317Z,39.10
2023-02-17T15:29:27.487Z,39.50
2023-02-17T15:31:56.810Z,38.20
2023-02-17T15:34:31.779Z,39.80
2023-02-17T15:37:00.234Z,43.40
2023-02-17T15:39:29.061Z,39.90
2023-02-17T15:41:57.236Z,39.90
2023-02-17T15:44:27.436Z,43.90
2023-02-17T15:46:56.092Z,42.40
2023-02-17T15:49:24.332Z,45.80
2023-02-17T15:51:52.404Z,42.40
2023-02-17T15:54:20.659Z,42.80
2023-02-17T15:56:49.977Z,47.80
2023-02-17T15:59:20.378Z,40.90
2023-02-17T16:01:49.129Z,37.60
2023-02-17T16:04:17.475Z,41.60
2023-02-17T16:06:45.812Z,36.60
2023-02-17T16:09:14.024Z,38.90
2023-02-17T16:11:53.108Z,44.10
2023-02-17T16:14:25.573Z,35.50
2023-02-17T16:16:53.642Z,34.60
2023-02-17T16:19:22.429Z,36.70
2023-02-17T16:21:50.716Z,40.60
2023-02-17T16:24:18.842Z,37.80
2023-02-17T16:26:53.111Z,41.60
2023-02-17T16:29:21.421Z,42.80
2023-02-17T16:31:49.753Z,32.70
2023-02-17T16:34:22.978Z,40.20
2023-02-17T16:36:53.094Z,35.10
2023-02-17T16:39:22.379Z,38.30
2023-02-17T16:41:51.292Z,37.50
2023-02-17T16:44:21.009Z,38.50
2023-02-17T16:49:45.510Z,37.30
2023-02-17T16:52:22.792Z,37.60
2023-02-17T16:54:51.176Z,37.70
2023-02-17T16:57:19.780Z,35.40
2023-02-17T16:59:48.320Z,42.10
2023-02-17T17:02:17.440Z,39.10
2023-02-17T17:04:48.054Z,45.90
2023-02-17T17:07:16.492Z,44.10
2023-02-17T17:10:06.989Z,41.40
2023-02-17T17:12:36.180Z,42.30
2023-02-17T17:15:06.288Z,40.80
2023-02-17T17:17:58.813Z,45.40
2023-02-17T17:20:31.597Z,39.00
2023-02-17T17:23:12.365Z,45.70
2023-02-17T17:25:42.156Z,44.70
2023-02-17T17:28:13.908Z,45.50
2023-02-17T17:30:42.036Z,46.30
2023-02-17T17:33:10.628Z,45.30
2023-02-17T17:35:39.503Z,44.40
2023-02-17T17:38:08.004Z,53.00
2023-02-17T17:40:48.526Z,48.60
2023-02-17T17:43:20.329Z,50.10
2023-02-17T17:45:49.352Z,49.40
2023-02-17T17:48:18.092Z,51.20
2023-02-17T17:50:49.202Z,55.30
2023-02-17T17:53:18.805Z,53.40
2023-02-17T17:55:47.794Z,59.00
2023-02-17T17:58:17.423Z,51.80
2023-02-17T18:00:50.576Z,61.50
2023-02-17T18:03:20.388Z,53.80
2023-02-17T18:05:48.549Z,57.20
2023-02-17T18:08:16.903Z,54.10
2023-02-17T18:10:45.125Z,59.80
2023-02-17T18:13:16.777Z,53.20
2023-02-17T18:15:45.472Z,55.40
2023-02-17T18:18:13.665Z,51.20
2023-02-17T18:20:41.835Z,52.50
2023-02-17T18:23:12.779Z,54.70
2023-02-17T18:25:41.038Z,53.60
2023-02-17T18:28:09.523Z,56.60
2023-02-17T18:30:40.783Z,61.30
2023-02-17T18:33:14.714Z,62.80
2023-02-17T18:35:45.744Z,59.10
2023-02-17T18:38:13.811Z,57.60
2023-02-17T18:40:41.865Z,55.90
2023-02-17T18:43:10.210Z,60.70
2023-02-17T18:45:38.648Z,56.90
2023-02-17T18:48:06.925Z,49.80
2023-02-17T18:50:35.748Z,56.30
2023-02-17T18:53:05.482Z,51.90
2023-02-17T18:55:37.206Z,53.00
2023-02-17T18:58:05.626Z,53.50
2023-02-17T19:00:33.767Z,45.90
2023-02-17T19:03:04.703Z,52.90
2023-02-17T19:05:33.191Z,46.60
2023-02-17T19:08:01.369Z,47.00
2023-02-17T19:10:30.159Z,49.90
2023-02-17T19:12:58.270Z,49.10
2023-02-17T19:15:26.835Z,46.40
2023-02-17T19:17:57.071Z,53.80
2023-02-17T19:20:28.775Z,52.00
2023-02-17T19:22:58.219Z,55.90
2023-02-17T19:25:26.622Z,50.00
2023-02-17T19:27:54.759Z,49.70
2023-02-17T19:30:23.093Z,52.30
2023-02-17T19:32:52.950Z,46.70
2023-02-17T19:35:21.574Z,50.60
2023-02-17T19:37:49.747Z,47.30
2023-02-17T19:40:18.158Z,51.10
2023-02-17T19:42:49.061Z,46.10
2023-02-17T19:45:17.361Z,45.40
2023-02-17T19:47:46.472Z,46.30
2023-02-17T19:50:17.201Z,48.60
2023-02-17T19:52:45.895Z,49.60
2023-02-17T19:55:14.575Z,47.60
2023-02-17T19:57:42.804Z,50.30
2023-02-17T20:00:11.980Z,48.20
2023-02-17T20:02:40.251Z,44.40
2023-02-17T20:05:08.955Z,42.90
2023-02-17T20:07:37.234Z,48.50
2023-02-17T20:10:12.225Z,49.20
2023-02-17T20:12:40.602Z,53.60
2023-02-17T20:15:09.024Z,48.70
2023-02-17T20:17:37.499Z,46.90
2023-02-17T20:20:09.618Z,49.90
2023-02-17T20:22:38.564Z,51.90
2023-02-17T20:25:07.667Z,52.20
2023-02-17T20:27:36.864Z,48.10
2023-02-17T20:30:06.555Z,49.60
2023-02-17T20:32:36.306Z,49.20
2023-02-17T20:35:05.174Z,48.60
2023-02-17T20:37:33.378Z,50.10
2023-02-17T20:40:03.991Z,56.40
2023-02-17T20:42:32.592Z,52.60
2023-02-17T20:45:01.582Z,46.20
2023-02-17T20:47:30.284Z,45.80
2023-02-17T20:49:59.042Z,47.50
2023-02-17T20:52:27.321Z,44.70
2023-02-17T20:54:55.408Z,44.40
2023-02-17T20:57:23.717Z,51.50
2023-02-17T20:59:52.202Z,48.10
2023-02-17T21:02:21.824Z,52.40
2023-02-17T21:04:50.390Z,53.50
2023-02-17T21:07:18.888Z,49.40
2023-02-17T21:09:54.450Z,52.90
2023-02-17T21:12:22.704Z,56.20
2023-02-17T21:14:50.898Z,54.20
2023-02-17T21:17:19.384Z,57.30
2023-02-17T21:19:47.767Z,58.50
2023-02-17T21:22:15.832Z,54.00
2023-02-17T21:24:44.087Z,57.90
2023-02-17T21:27:12.424Z,64.60
2023-02-17T21:29:40.964Z,57.60
2023-02-17T21:32:09.222Z,60.10
2023-02-17T21:34:38.719Z,58.90
2023-02-17T21:37:10.547Z,68.90
2023-02-17T21:39:40.272Z,55.10
2023-02-17T21:42:08.634Z,63.00
2023-02-17T21:44:52.988Z,57.80
2023-02-17T21:47:21.503Z,59.00
2023-02-17T21:49:53.434Z,55.70
2023-02-17T21:52:22.124Z,69.00
2023-02-17T21:54:51.856Z,61.80
2023-02-17T21:57:20.465Z,65.60
2023-02-17T21:59:53.795Z,76.00
2023-02-17T22:02:22.620Z,56.60
2023-02-17T22:04:55.426Z,63.80
2023-02-17T22:07:23.989Z,70.00
2023-02-17T22:09:52.165Z,79.00
2023-02-17T22:12:20.348Z,68.20
2023-02-17T22:14:48.525Z,76.10
2023-02-17T22:17:20.898Z,67.90
2023-02-17T22:19:49.081Z,76.70
2023-02-17T22:22:17.153Z,67.90
2023-02-17T22:24:45.330Z,68.30
2023-02-17T22:27:13.713Z,68.50
2023-02-17T22:29:41.891Z,71.60
2023-02-17T22:32:10.616Z,76.00
2023-02-17T22:34:38.767Z,66.30
2023-02-17T22:37:07.789Z,75.10
2023-02-17T22:39:36.868Z,73.20
2023-02-17T22:42:06.985Z,81.30
2023-02-17T22:44:35.362Z,72.10
2023-02-17T22:47:03.762Z,63.60
2023-02-17T22:49:32.069Z,77.10
2023-02-17T22:52:00.426Z,70.90
2023-02-17T22:54:30.469Z,67.90
2023-02-17T22:56:58.763Z,69.70
2023-02-17T22:59:27.002Z,72.60
2023-02-17T23:02:00.195Z,71.20
2023-02-17T23:04:29.125Z,73.10
2023-02-17T23:06:59.315Z,77.80
2023-02-17T23:09:27.612Z,86.60
2023-02-17T23:11:58.470Z,72.20
2023-02-17T23:14:38.591Z,75.80
2023-02-17T23:17:09.459Z,74.20
2023-02-17T23:19:38.121Z,67.70
2023-02-17T23:22:11.546Z,80.30
2023-02-17T23:24:39.702Z,72.60
2023-02-17T23:27:08.489Z,70.10
2023-02-17T23:29:38.212Z,68.20
2023-02-17T23:32:07.405Z,73.10
2023-02-17T23:34:35.588Z,75.60
2023-02-17T23:37:04.857Z,66.40
2023-02-17T23:39:36.959Z,67.40
2023-02-17T23:42:08.311Z,70.50
2023-02-17T23:44:38.433Z,73.70
2023-02-17T23:47:06.579Z,63.00
2023-02-17T23:49:35.053Z,66.80
2023-02-17T23:52:03.588Z,75.60
2023-02-17T23:54:34.114Z,70.40
2023-02-17T23:57:02.403Z,69.50
2023-02-17T23:59:31.081Z,65.70
