createdAt,value
2023-04-02T00:01:01.937Z,6.20
2023-04-02T00:09:36.481Z,6.10
2023-04-02T00:18:00.646Z,6.08
2023-04-02T00:26:34.119Z,6.04
2023-04-02T00:34:58.956Z,5.95
2023-04-02T00:43:30.858Z,5.91
2023-04-02T00:52:00.742Z,5.87
2023-04-02T01:00:44.150Z,5.88
2023-04-02T01:09:32.792Z,5.90
2023-04-02T01:18:04.788Z,5.88
2023-04-02T01:26:46.190Z,5.83
2023-04-02T01:35:10.518Z,5.82
2023-04-02T01:43:53.650Z,5.84
2023-04-02T01:52:26.631Z,5.78
2023-04-02T02:00:56.331Z,5.74
2023-04-02T02:09:32.810Z,5.72
2023-04-02T02:18:04.549Z,5.62
2023-04-02T02:26:29.630Z,5.61
2023-04-02T02:35:02.114Z,5.65
2023-04-02T02:43:27.036Z,5.61
2023-04-02T02:51:58.221Z,5.55
2023-04-02T03:00:27.201Z,5.51
2023-04-02T03:08:53.537Z,5.47
2023-04-02T03:17:43.784Z,5.43
2023-04-02T03:26:19.271Z,5.38
2023-04-02T03:34:49.826Z,5.35
2023-04-02T03:43:24.312Z,5.29
2023-04-02T03:52:16.882Z,5.20
2023-04-02T04:00:45.021Z,5.13
2023-04-02T04:09:15.131Z,5.15
2023-04-02T04:18:02.586Z,5.11
2023-04-02T04:26:41.507Z,5.09
2023-04-02T04:35:15.753Z,5.04
2023-04-02T04:43:56.239Z,4.99
2023-04-02T04:52:28.050Z,4.92
2023-04-02T05:01:05.101Z,4.86
2023-04-02T05:10:16.313Z,4.78
2023-04-02T05:19:04.827Z,4.73
2023-04-02T05:27:35.873Z,4.68
2023-04-02T05:36:09.635Z,4.62
2023-04-02T05:44:55.679Z,4.65
2023-04-02T05:53:24.723Z,4.69
2023-04-02T06:01:56.177Z,4.67
2023-04-02T06:10:29.185Z,4.68
2023-04-02T06:18:52.795Z,4.66
2023-04-02T06:27:20.507Z,4.67
2023-04-02T06:35:47.056Z,4.64
2023-04-02T06:44:23.767Z,4.67
2023-04-02T06:53:06.519Z,4.65
2023-04-02T07:01:38.107Z,4.58
2023-04-02T07:10:01.972Z,4.57
2023-04-02T07:18:29.901Z,4.60
2023-04-02T07:26:54.377Z,4.53
2023-04-02T07:35:17.926Z,4.54
2023-04-02T07:43:44.233Z,4.62
2023-04-02T07:52:07.498Z,4.67
2023-04-02T08:00:30.547Z,4.60
2023-04-02T08:08:54.317Z,4.52
2023-04-02T08:17:17.277Z,4.49
2023-04-02T08:25:40.476Z,4.41
2023-04-02T08:34:04.788Z,4.32
2023-04-02T08:43:03.462Z,4.33
2023-04-02T08:51:31.201Z,4.46
2023-04-02T09:00:10.707Z,4.53
2023-04-02T09:08:35.891Z,4.55
2023-04-02T09:17:06.699Z,4.68
2023-04-02T09:25:34.545Z,5.04
2023-04-02T09:33:58.044Z,5.37
2023-04-02T09:42:38.093Z,5.49
2023-04-02T09:51:06.246Z,5.41
2023-04-02T09:59:29.620Z,5.26
2023-04-02T10:07:55.643Z,5.23
2023-04-02T10:16:21.687Z,5.16
2023-04-02T10:24:45.430Z,5.08
2023-04-02T10:33:36.104Z,4.99
2023-04-02T10:42:24.732Z,4.86
2023-04-02T10:50:57.639Z,4.76
2023-04-02T10:59:30.579Z,4.70
2023-04-02T11:08:24.932Z,4.59
2023-04-02T11:16:53.456Z,4.51
2023-04-02T11:25:23.218Z,4.48
2023-04-02T11:33:48.770Z,4.32
2023-04-02T11:42:19.258Z,4.31
2023-04-02T11:50:46.630Z,4.37
2023-04-02T11:59:30.143Z,4.31
2023-04-02T12:07:56.815Z,4.32
2023-04-02T12:16:22.051Z,4.32
2023-04-02T12:24:48.103Z,4.34
2023-04-02T12:33:37.291Z,4.35
2023-04-02T12:42:01.426Z,4.32
2023-04-02T12:50:24.527Z,4.25
2023-04-02T12:59:01.445Z,4.21
2023-04-02T13:07:27.396Z,4.12
2023-04-02T13:16:05.697Z,3.90
2023-04-02T13:24:33.308Z,3.80
2023-04-02T13:32:56.626Z,3.82
2023-04-02T13:41:27.547Z,3.94
2023-04-02T13:49:50.561Z,4.02
2023-04-02T13:58:14.118Z,4.00
2023-04-02T14:07:10.920Z,4.00
2023-04-02T14:15:43.888Z,3.98
2023-04-02T14:24:12.938Z,3.88
2023-04-02T14:32:54.904Z,3.81
2023-04-02T14:41:39.704Z,3.68
2023-04-02T14:50:17.517Z,3.60
2023-04-02T14:58:48.778Z,3.61
2023-04-02T15:07:19.821Z,3.52
2023-04-02T15:15:56.764Z,3.45
2023-04-02T15:24:32.222Z,3.43
2023-04-02T15:32:59.192Z,3.42
2023-04-02T15:41:26.771Z,3.46
2023-04-02T15:50:24.497Z,3.41
2023-04-02T15:59:12.162Z,3.36
2023-04-02T16:07:53.669Z,3.33
2023-04-02T16:16:26.890Z,3.28
2023-04-02T16:25:00.357Z,3.21
2023-04-02T16:33:35.680Z,3.14
2023-04-02T16:42:17.630Z,3.12
2023-04-02T16:50:49.678Z,3.09
2023-04-02T16:59:27.753Z,2.97
2023-04-02T17:07:52.948Z,2.87
2023-04-02T17:16:20.905Z,2.77
2023-04-02T17:24:53.928Z,2.67
2023-04-02T17:33:19.337Z,2.55
2023-04-02T17:42:07.426Z,2.45
2023-04-02T17:50:53.634Z,2.33
2023-04-02T17:59:38.466Z,2.20
2023-04-02T18:08:29.989Z,2.08
2023-04-02T18:17:27.367Z,2.04
2023-04-02T18:25:54.146Z,1.99
2023-04-02T18:34:40.553Z,1.95
2023-04-02T18:43:12.178Z,1.88
2023-04-02T18:51:38.677Z,1.88
2023-04-02T19:00:05.933Z,1.95
2023-04-02T19:08:50.233Z,1.98
2023-04-02T19:17:22.890Z,1.92
2023-04-02T19:26:05.304Z,1.90
2023-04-02T19:34:35.326Z,1.89
2023-04-02T19:42:58.803Z,1.82
2023-04-02T19:51:21.732Z,1.80
2023-04-02T19:59:44.796Z,1.80
2023-04-02T20:08:07.895Z,1.77
2023-04-02T20:16:31.075Z,1.78
2023-04-02T20:24:54.923Z,1.78
2023-04-02T20:33:19.399Z,1.75
2023-04-02T20:41:42.380Z,1.76
2023-04-02T20:50:06.223Z,1.75
2023-04-02T20:58:29.243Z,1.69
2023-04-02T21:06:57.141Z,1.64
2023-04-02T21:15:20.366Z,1.56
2023-04-02T21:23:45.203Z,1.45
2023-04-02T21:32:20.228Z,1.41
2023-04-02T21:40:44.065Z,1.37
2023-04-02T21:49:08.513Z,1.31
2023-04-02T21:57:31.639Z,1.32
2023-04-02T22:06:24.291Z,1.38
2023-04-02T22:14:47.260Z,1.38
2023-04-02T22:23:10.995Z,1.35
2023-04-02T22:31:35.332Z,1.36
2023-04-02T22:39:58.450Z,1.33
2023-04-02T22:48:21.567Z,1.31
2023-04-02T22:56:54.175Z,1.30
2023-04-02T23:05:17.397Z,1.27
2023-04-02T23:13:41.094Z,1.27
2023-04-02T23:22:04.154Z,1.23
2023-04-02T23:30:27.065Z,1.22
2023-04-02T23:38:55.859Z,1.16
2023-04-02T23:47:18.829Z,1.13
2023-04-02T23:55:41.753Z,1.12
