createdAt,value
2018-05-02T00:00:47.877Z,6.40
2018-05-02T00:03:15.412Z,6.40
2018-05-02T00:05:42.977Z,6.40
2018-05-02T00:08:10.516Z,6.40
2018-05-02T00:10:38.077Z,6.40
2018-05-02T00:13:05.616Z,6.40
2018-05-02T00:15:33.944Z,6.30
2018-05-02T00:18:01.541Z,6.20
2018-05-02T00:20:29.068Z,6.20
2018-05-02T00:22:57.370Z,6.30
2018-05-02T00:25:24.932Z,6.20
2018-05-02T00:27:52.464Z,6.10
2018-05-02T00:30:20.032Z,6.20
2018-05-02T00:32:47.573Z,6.10
2018-05-02T00:35:15.136Z,6.10
2018-05-02T00:37:42.676Z,6.10
2018-05-02T00:40:10.240Z,6.20
2018-05-02T00:42:37.772Z,6.00
2018-05-02T00:45:05.385Z,6.10
2018-05-02T00:47:32.957Z,6.00
2018-05-02T00:50:00.493Z,6.10
2018-05-02T00:52:28.064Z,6.20
2018-05-02T00:54:55.661Z,6.00
2018-05-02T00:57:23.992Z,6.10
2018-05-02T00:59:51.539Z,6.10
2018-05-02T01:02:19.102Z,6.10
2018-05-02T01:04:46.639Z,6.20
2018-05-02T01:07:14.214Z,6.20
2018-05-02T01:09:41.760Z,6.30
2018-05-02T01:12:09.317Z,6.40
2018-05-02T01:14:36.856Z,6.40
2018-05-02T01:17:04.420Z,6.50
2018-05-02T01:19:31.962Z,6.60
2018-05-02T01:21:59.526Z,6.60
2018-05-02T01:24:27.060Z,6.60
2018-05-02T01:26:55.396Z,6.80
2018-05-02T01:29:22.928Z,6.80
2018-05-02T01:31:50.500Z,6.80
2018-05-02T01:34:18.041Z,6.80
2018-05-02T01:36:45.605Z,7.00
2018-05-02T01:39:13.145Z,7.00
2018-05-02T01:41:40.709Z,7.10
2018-05-02T01:44:08.248Z,7.10
2018-05-02T01:46:35.886Z,7.20
2018-05-02T01:49:15.056Z,7.40
2018-05-02T01:51:43.382Z,7.40
2018-05-02T01:54:10.912Z,7.40
2018-05-02T01:56:38.472Z,7.40
2018-05-02T01:59:06.008Z,7.40
2018-05-02T02:01:33.569Z,7.60
2018-05-02T02:04:01.124Z,7.60
2018-05-02T02:06:29.455Z,7.60
2018-05-02T02:08:56.996Z,7.60
2018-05-02T02:11:24.564Z,7.60
2018-05-02T02:13:52.104Z,7.70
2018-05-02T02:16:19.664Z,7.70
2018-05-02T02:18:47.195Z,7.70
2018-05-02T02:21:14.757Z,7.80
2018-05-02T02:23:42.311Z,7.80
2018-05-02T02:26:09.880Z,7.80
2018-05-02T02:28:37.428Z,7.90
2018-05-02T02:31:05.025Z,7.90
2018-05-02T02:33:32.560Z,7.90
2018-05-02T02:36:00.126Z,7.90
2018-05-02T02:38:27.667Z,8.00
2018-05-02T02:40:55.243Z,8.00
2018-05-02T02:43:22.784Z,8.00
2018-05-02T02:45:50.361Z,8.10
2018-05-02T02:48:17.909Z,8.00
2018-05-02T02:50:45.485Z,8.00
2018-05-02T02:53:13.216Z,8.10
2018-05-02T02:55:40.749Z,8.10
2018-05-02T02:58:08.309Z,8.10
2018-05-02T03:00:35.843Z,8.10
2018-05-02T03:03:03.405Z,8.20
2018-05-02T03:05:30.950Z,8.20
2018-05-02T03:07:58.511Z,8.30
2018-05-02T03:10:26.062Z,8.30
2018-05-02T03:12:53.616Z,8.40
2018-05-02T03:15:21.156Z,8.40
2018-05-02T03:17:48.728Z,8.30
2018-05-02T03:20:16.279Z,8.30
2018-05-02T03:22:43.852Z,8.30
2018-05-02T03:25:11.394Z,8.40
2018-05-02T03:27:38.969Z,8.40
2018-05-02T03:30:06.504Z,8.50
2018-05-02T03:32:34.069Z,8.50
2018-05-02T03:35:01.605Z,8.50
2018-05-02T03:37:29.936Z,8.50
2018-05-02T03:39:57.477Z,8.50
2018-05-02T03:42:25.033Z,8.40
2018-05-02T03:44:52.568Z,8.40
2018-05-02T03:47:20.142Z,8.50
2018-05-02T03:49:47.809Z,8.50
2018-05-02T03:52:18.088Z,8.50
2018-05-02T03:54:45.920Z,8.50
2018-05-02T03:57:13.463Z,8.50
2018-05-02T03:59:52.968Z,8.50
2018-05-02T04:02:32.253Z,8.50
2018-05-02T04:05:11.560Z,8.60
2018-05-02T04:07:39.098Z,8.60
2018-05-02T04:10:06.665Z,8.60
2018-05-02T04:12:34.209Z,8.70
2018-05-02T04:15:01.825Z,8.70
2018-05-02T04:17:29.370Z,8.80
2018-05-02T04:19:56.944Z,8.80
2018-05-02T04:22:24.492Z,8.80
2018-05-02T04:24:52.060Z,8.80
2018-05-02T04:27:19.600Z,8.70
2018-05-02T04:29:47.160Z,8.80
2018-05-02T04:32:14.699Z,8.90
2018-05-02T04:34:42.261Z,8.90
2018-05-02T04:37:09.796Z,8.90
2018-05-02T04:39:38.128Z,9.00
2018-05-02T04:42:05.669Z,9.00
2018-05-02T04:44:33.232Z,9.00
2018-05-02T04:47:00.768Z,9.00
2018-05-02T04:49:28.332Z,9.00
2018-05-02T04:51:55.877Z,9.00
2018-05-02T04:54:23.552Z,9.00
2018-05-02T04:56:51.088Z,9.00
2018-05-02T04:59:18.645Z,9.10
2018-05-02T05:01:46.176Z,9.00
2018-05-02T05:04:13.720Z,9.10
2018-05-02T05:06:41.313Z,9.10
2018-05-02T05:09:09.604Z,9.30
2018-05-02T05:11:37.169Z,9.20
2018-05-02T05:14:04.717Z,9.20
2018-05-02T05:16:32.287Z,9.30
2018-05-02T05:18:59.824Z,9.20
2018-05-02T05:21:27.396Z,9.20
2018-05-02T05:23:55.718Z,9.30
2018-05-02T05:26:23.281Z,9.30
2018-05-02T05:28:50.825Z,9.30
2018-05-02T05:31:18.397Z,9.30
2018-05-02T05:33:45.936Z,9.30
2018-05-02T05:36:13.501Z,9.40
2018-05-02T05:38:41.804Z,9.50
2018-05-02T05:41:09.371Z,9.40
2018-05-02T05:43:36.926Z,9.50
2018-05-02T05:46:05.277Z,9.60
2018-05-02T05:48:32.821Z,9.60
2018-05-02T05:51:00.400Z,9.70
2018-05-02T05:53:27.936Z,9.80
2018-05-02T05:55:55.481Z,9.90
2018-05-02T05:58:23.044Z,9.90
2018-05-02T06:00:50.640Z,10.00
2018-05-02T06:03:18.173Z,10.10
2018-05-02T06:05:45.721Z,10.10
2018-05-02T06:08:13.286Z,10.10
2018-05-02T06:10:40.828Z,10.20
2018-05-02T06:13:08.398Z,10.30
2018-05-02T06:15:35.941Z,10.30
2018-05-02T06:18:03.513Z,10.30
2018-05-02T06:20:31.124Z,10.40
2018-05-02T06:23:01.109Z,10.60
2018-05-02T06:25:28.660Z,10.50
2018-05-02T06:27:56.236Z,10.60
2018-05-02T06:30:23.780Z,10.60
2018-05-02T06:32:51.350Z,10.70
2018-05-02T06:35:18.897Z,10.70
2018-05-02T06:37:46.516Z,10.80
2018-05-02T06:40:14.037Z,10.80
2018-05-02T06:42:41.611Z,10.90
2018-05-02T06:45:09.152Z,11.00
2018-05-02T06:47:36.722Z,11.10
2018-05-02T06:50:04.273Z,11.10
2018-05-02T06:52:31.866Z,11.20
2018-05-02T06:54:59.413Z,11.30
2018-05-02T06:57:27.787Z,11.30
2018-05-02T06:59:56.108Z,11.50
2018-05-02T07:02:23.648Z,11.40
2018-05-02T07:04:51.218Z,11.50
2018-05-02T07:07:18.756Z,11.40
2018-05-02T07:09:47.084Z,11.40
2018-05-02T07:12:14.629Z,11.40
2018-05-02T07:14:42.204Z,11.50
2018-05-02T07:17:09.757Z,11.50
2018-05-02T07:19:37.333Z,11.50
2018-05-02T07:22:04.873Z,11.50
2018-05-02T07:24:32.443Z,11.60
2018-05-02T07:26:59.985Z,11.60
2018-05-02T07:29:27.557Z,11.70
2018-05-02T07:31:56.604Z,11.70
2018-05-02T07:34:24.177Z,11.70
2018-05-02T07:36:51.724Z,11.80
2018-05-02T07:39:19.295Z,11.90
2018-05-02T07:41:47.032Z,11.90
2018-05-02T07:44:14.600Z,12.00
2018-05-02T07:46:42.140Z,12.10
2018-05-02T07:49:09.719Z,12.10
2018-05-02T07:51:37.277Z,12.20
2018-05-02T07:54:04.845Z,12.20
2018-05-02T07:56:32.429Z,12.30
2018-05-02T07:58:59.992Z,12.40
2018-05-02T08:01:27.537Z,12.40
2018-05-02T08:03:55.108Z,12.40
2018-05-02T08:06:22.657Z,12.50
2018-05-02T08:08:50.206Z,12.60
2018-05-02T08:11:17.777Z,12.60
2018-05-02T08:13:45.372Z,12.60
2018-05-02T08:16:12.918Z,12.70
2018-05-02T08:18:40.461Z,12.80
2018-05-02T08:21:08.033Z,12.80
2018-05-02T08:23:35.577Z,12.70
2018-05-02T08:26:03.145Z,12.90
2018-05-02T08:28:30.706Z,12.90
2018-05-02T08:30:58.279Z,12.80
2018-05-02T08:33:25.816Z,12.80
2018-05-02T08:35:53.837Z,12.90
2018-05-02T08:38:21.408Z,12.90
2018-05-02T08:40:48.984Z,12.90
2018-05-02T08:43:16.524Z,13.00
2018-05-02T08:45:44.088Z,13.00
2018-05-02T08:48:11.640Z,13.20
2018-05-02T08:50:39.205Z,13.20
2018-05-02T08:53:06.752Z,13.30
2018-05-02T08:55:34.321Z,13.40
2018-05-02T08:58:01.908Z,13.40
2018-05-02T09:00:29.479Z,13.50
2018-05-02T09:02:57.031Z,13.40
2018-05-02T09:05:24.620Z,13.50
2018-05-02T09:07:52.940Z,13.60
2018-05-02T09:10:20.528Z,13.70
2018-05-02T09:12:48.081Z,13.80
2018-05-02T09:15:15.896Z,13.80
2018-05-02T09:17:43.436Z,13.70
2018-05-02T09:20:10.984Z,13.90
2018-05-02T09:22:38.556Z,14.00
2018-05-02T09:25:06.953Z,14.00
2018-05-02T09:27:34.525Z,14.00
2018-05-02T09:30:02.069Z,14.10
2018-05-02T09:32:29.641Z,14.20
2018-05-02T09:34:57.388Z,14.30
2018-05-02T09:37:24.953Z,14.30
2018-05-02T09:39:52.506Z,14.30
2018-05-02T09:42:20.077Z,14.30
2018-05-02T09:44:47.625Z,14.40
2018-05-02T09:47:15.971Z,14.30
2018-05-02T09:49:43.518Z,14.20
2018-05-02T09:52:11.097Z,14.40
2018-05-02T09:54:38.653Z,14.40
2018-05-02T09:57:06.270Z,14.40
2018-05-02T09:59:33.922Z,14.50
2018-05-02T10:02:01.561Z,14.60
2018-05-02T10:04:29.111Z,14.60
2018-05-02T10:06:57.457Z,14.70
2018-05-02T10:12:18.125Z,14.80
2018-05-02T10:14:45.869Z,14.80
2018-05-02T10:17:13.436Z,14.90
2018-05-02T10:19:40.989Z,15.00
2018-05-02T10:22:08.561Z,15.00
2018-05-02T10:24:36.108Z,15.00
2018-05-02T10:27:03.677Z,15.10
2018-05-02T10:29:31.537Z,15.10
2018-05-02T10:31:59.115Z,15.10
2018-05-02T10:34:26.657Z,15.30
2018-05-02T10:36:54.296Z,15.40
2018-05-02T10:39:21.801Z,15.40
2018-05-02T10:41:49.352Z,15.40
2018-05-02T10:44:17.750Z,15.60
2018-05-02T10:46:45.302Z,15.60
2018-05-02T10:49:12.872Z,15.70
2018-05-02T10:51:40.474Z,15.90
2018-05-02T10:54:08.054Z,16.00
2018-05-02T10:56:35.601Z,16.20
2018-05-02T10:59:03.168Z,16.20
2018-05-02T11:01:30.716Z,16.20
2018-05-02T11:03:58.289Z,16.40
2018-05-02T11:06:25.841Z,16.50
2018-05-02T11:08:53.413Z,16.60
2018-05-02T11:11:20.971Z,16.80
2018-05-02T11:13:48.581Z,16.90
2018-05-02T11:16:16.125Z,17.00
2018-05-02T11:18:43.857Z,17.10
2018-05-02T11:21:11.402Z,17.30
2018-05-02T11:23:39.076Z,17.40
2018-05-02T11:26:06.621Z,17.50
2018-05-02T11:28:34.197Z,17.50
2018-05-02T11:31:01.752Z,17.60
2018-05-02T11:33:29.321Z,17.70
2018-05-02T11:35:56.878Z,17.80
2018-05-02T11:38:24.461Z,17.80
2018-05-02T11:40:52.009Z,17.90
2018-05-02T11:43:19.557Z,17.90
2018-05-02T11:45:47.129Z,17.80
2018-05-02T11:48:14.681Z,17.90
2018-05-02T11:50:42.252Z,18.10
2018-05-02T11:53:09.802Z,18.00
2018-05-02T11:55:37.373Z,18.20
2018-05-02T11:58:04.921Z,18.30
2018-05-02T12:06:18.255Z,18.00
2018-05-02T12:08:45.837Z,18.20
2018-05-02T12:11:13.455Z,18.20
2018-05-02T12:13:41.019Z,18.20
2018-05-02T12:16:08.655Z,18.10
2018-05-02T12:18:36.168Z,18.10
2018-05-02T12:21:03.750Z,18.10
2018-05-02T12:23:31.352Z,18.30
2018-05-02T12:25:58.943Z,18.30
2018-05-02T12:28:27.007Z,18.30
2018-05-02T12:30:54.589Z,18.40
2018-05-02T12:33:22.137Z,18.30
2018-05-02T12:35:49.706Z,18.40
2018-05-02T12:38:17.301Z,18.40
2018-05-02T12:40:44.926Z,18.30
2018-05-02T12:43:12.477Z,18.40
2018-05-02T12:45:40.054Z,18.40
2018-05-02T12:48:07.606Z,18.50
2018-05-02T12:50:35.188Z,18.50
2018-05-02T12:53:02.961Z,18.40
2018-05-02T12:55:30.540Z,18.50
2018-05-02T12:57:58.089Z,18.50
2018-05-02T13:00:25.676Z,18.50
2018-05-02T13:02:53.236Z,18.50
2018-05-02T13:05:20.813Z,18.40
2018-05-02T13:07:49.133Z,18.30
2018-05-02T13:10:16.714Z,18.30
2018-05-02T13:12:44.261Z,18.40
2018-05-02T13:15:12.607Z,18.40
2018-05-02T13:17:40.165Z,18.40
2018-05-02T13:20:07.763Z,18.50
2018-05-02T13:22:35.314Z,18.60
2018-05-02T13:25:03.727Z,18.60
2018-05-02T13:27:31.305Z,18.60
2018-05-02T13:29:59.655Z,18.70
2018-05-02T13:32:27.241Z,18.80
2018-05-02T13:34:54.791Z,18.80
2018-05-02T13:37:22.378Z,18.80
2018-05-02T13:39:49.929Z,18.90
2018-05-02T13:42:17.500Z,18.90
2018-05-02T13:44:45.063Z,19.00
2018-05-02T13:47:12.649Z,19.00
2018-05-02T13:49:40.211Z,19.20
2018-05-02T13:52:07.802Z,19.10
2018-05-02T13:54:35.350Z,19.10
2018-05-02T13:57:03.027Z,19.20
2018-05-02T13:59:30.576Z,19.20
2018-05-02T14:01:58.154Z,19.20
2018-05-02T14:04:25.715Z,19.30
2018-05-02T14:06:53.296Z,19.20
2018-05-02T14:09:21.616Z,19.40
2018-05-02T14:11:49.190Z,19.40
2018-05-02T14:14:16.749Z,19.50
2018-05-02T14:16:44.330Z,19.50
2018-05-02T14:19:11.897Z,19.60
2018-05-02T14:21:39.710Z,19.60
2018-05-02T14:24:07.260Z,19.60
2018-05-02T14:26:34.850Z,19.60
2018-05-02T14:29:03.166Z,19.60
2018-05-02T14:31:30.734Z,19.60
2018-05-02T14:33:58.325Z,19.50
2018-05-02T14:36:25.873Z,19.50
2018-05-02T14:38:53.451Z,19.30
2018-05-02T14:41:21.007Z,19.40
2018-05-02T14:43:48.591Z,19.50
2018-05-02T14:46:16.905Z,19.30
2018-05-02T14:48:44.514Z,19.20
2018-05-02T14:51:12.070Z,19.30
2018-05-02T14:53:39.647Z,19.20
2018-05-02T14:56:07.202Z,19.20
2018-05-02T14:58:34.809Z,19.20
2018-05-02T15:01:02.371Z,19.20
2018-05-02T15:03:29.963Z,19.30
2018-05-02T15:05:57.521Z,19.40
2018-05-02T15:08:25.098Z,19.30
2018-05-02T15:10:53.216Z,19.40
2018-05-02T15:13:21.564Z,19.50
2018-05-02T15:15:49.135Z,19.50
2018-05-02T15:18:16.725Z,19.60
2018-05-02T15:20:44.287Z,19.70
2018-05-02T15:23:11.862Z,19.60
2018-05-02T15:25:39.415Z,19.70
2018-05-02T15:28:07.006Z,19.60
2018-05-02T15:30:34.562Z,19.70
2018-05-02T15:33:02.141Z,19.60
2018-05-02T15:35:30.468Z,19.60
2018-05-02T15:37:58.056Z,19.50
2018-05-02T15:40:25.622Z,19.60
2018-05-02T15:42:53.208Z,19.40
2018-05-02T15:45:21.557Z,19.30
2018-05-02T15:47:49.106Z,19.20
2018-05-02T15:50:16.699Z,19.10
2018-05-02T15:52:44.260Z,19.10
2018-05-02T15:55:12.606Z,19.00
2018-05-02T15:57:40.241Z,19.00
2018-05-02T16:00:07.774Z,19.00
2018-05-02T16:02:35.329Z,19.00
2018-05-02T16:05:03.677Z,18.90
2018-05-02T16:07:31.230Z,18.90
2018-05-02T16:09:58.900Z,18.90
2018-05-02T16:12:26.394Z,18.70
2018-05-02T16:14:53.974Z,18.70
2018-05-02T16:17:21.522Z,18.60
2018-05-02T16:19:49.950Z,18.50
2018-05-02T16:22:18.386Z,18.50
2018-05-02T16:24:45.957Z,18.50
2018-05-02T16:27:13.513Z,18.50
2018-05-02T16:29:41.090Z,18.50
2018-05-02T16:32:08.655Z,18.60
2018-05-02T16:34:36.262Z,18.50
2018-05-02T16:37:03.805Z,18.20
2018-05-02T16:39:31.398Z,18.20
2018-05-02T16:41:58.956Z,18.10
2018-05-02T16:44:26.673Z,18.10
2018-05-02T16:46:54.253Z,18.10
2018-05-02T16:49:21.825Z,18.10
2018-05-02T16:51:49.704Z,18.00
2018-05-02T16:54:17.468Z,17.90
2018-05-02T16:56:45.055Z,17.90
2018-05-02T16:59:12.635Z,17.90
2018-05-02T17:01:40.233Z,17.90
2018-05-02T17:04:07.813Z,17.90
2018-05-02T17:06:35.474Z,17.90
2018-05-02T17:09:03.127Z,17.80
2018-05-02T17:11:30.756Z,17.90
2018-05-02T17:13:58.382Z,17.90
2018-05-02T17:16:25.944Z,17.80
2018-05-02T17:18:53.541Z,17.90
2018-05-02T17:21:21.105Z,17.80
2018-05-02T17:23:48.669Z,17.60
2018-05-02T17:26:16.258Z,17.60
2018-05-02T17:28:43.877Z,17.60
2018-05-02T17:31:11.462Z,17.60
2018-05-02T17:33:39.024Z,17.60
2018-05-02T17:36:06.615Z,17.50
2018-05-02T17:38:34.166Z,17.50
2018-05-02T17:41:01.883Z,17.40
2018-05-02T17:43:29.409Z,17.40
2018-05-02T17:45:56.994Z,17.30
2018-05-02T17:48:24.549Z,17.20
2018-05-02T17:50:52.901Z,17.20
2018-05-02T17:53:20.460Z,17.20
2018-05-02T17:55:48.050Z,17.20
2018-05-02T17:58:15.648Z,17.10
2018-05-02T18:00:43.233Z,16.80
2018-05-02T18:03:10.794Z,16.70
2018-05-02T18:05:38.387Z,16.60
2018-05-02T18:08:06.069Z,16.50
2018-05-02T18:10:33.737Z,16.50
2018-05-02T18:13:02.030Z,16.40
2018-05-02T18:15:29.656Z,16.40
2018-05-02T18:17:57.229Z,16.30
2018-05-02T18:20:24.816Z,16.30
2018-05-02T18:22:52.456Z,16.10
2018-05-02T18:25:20.771Z,15.90
2018-05-02T18:27:48.334Z,15.90
2018-05-02T18:30:16.718Z,15.80
2018-05-02T18:32:44.282Z,15.80
2018-05-02T18:35:12.658Z,15.70
2018-05-02T18:37:40.982Z,15.60
2018-05-02T18:40:08.541Z,15.60
2018-05-02T18:42:36.126Z,15.60
2018-05-02T18:45:03.707Z,15.50
2018-05-02T18:47:32.053Z,15.40
2018-05-02T18:49:59.617Z,15.40
2018-05-02T18:52:27.207Z,15.30
2018-05-02T18:54:54.771Z,15.20
2018-05-02T18:57:23.134Z,15.40
2018-05-02T18:59:51.476Z,15.20
2018-05-02T19:02:19.061Z,15.20
2018-05-02T19:04:46.638Z,15.10
2018-05-02T19:07:14.228Z,15.00
2018-05-02T19:09:41.782Z,14.80
2018-05-02T19:12:09.403Z,14.80
2018-05-02T19:14:37.431Z,14.70
2018-05-02T19:17:06.023Z,14.70
2018-05-02T19:19:40.356Z,14.70
2018-05-02T19:22:07.928Z,14.70
2018-05-02T19:24:41.200Z,14.70
2018-05-02T19:27:08.781Z,14.70
2018-05-02T19:29:36.415Z,14.70
2018-05-02T19:32:09.554Z,14.60
2018-05-02T19:34:37.097Z,14.40
2018-05-02T19:37:05.450Z,14.20
2018-05-02T19:39:38.542Z,14.10
2018-05-02T19:42:11.707Z,14.30
2018-05-02T19:44:39.262Z,14.10
2018-05-02T19:47:06.836Z,14.00
2018-05-02T19:49:34.415Z,14.00
2018-05-02T19:52:07.770Z,14.00
2018-05-02T19:54:35.325Z,13.80
2018-05-02T19:57:02.977Z,13.80
2018-05-02T19:59:30.503Z,13.90
2018-05-02T20:02:12.979Z,13.80
2018-05-02T20:04:40.571Z,13.80
2018-05-02T20:07:23.046Z,13.60
2018-05-02T20:09:57.146Z,13.60
2018-05-02T20:12:30.297Z,13.60
2018-05-02T20:14:57.869Z,13.50
2018-05-02T20:17:25.444Z,13.50
2018-05-02T20:19:53.000Z,13.50
2018-05-02T20:22:20.587Z,13.40
2018-05-02T20:24:48.134Z,13.50
2018-05-02T20:27:15.719Z,13.50
2018-05-02T20:29:43.279Z,13.30
2018-05-02T20:32:10.834Z,13.30
2018-05-02T20:34:38.415Z,13.30
2018-05-02T20:37:06.746Z,13.20
2018-05-02T20:39:34.337Z,13.20
2018-05-02T20:42:01.975Z,13.20
2018-05-02T20:44:29.501Z,13.20
2018-05-02T20:46:57.050Z,13.20
2018-05-02T20:49:24.696Z,13.10
2018-05-02T20:51:52.266Z,13.10
2018-05-02T20:54:19.877Z,13.00
2018-05-02T20:56:47.444Z,12.90
2018-05-02T20:59:15.034Z,12.90
2018-05-02T21:01:42.593Z,13.00
2018-05-02T21:04:10.990Z,12.80
2018-05-02T21:06:38.630Z,12.80
2018-05-02T21:09:06.228Z,13.00
2018-05-02T21:11:33.788Z,13.00
2018-05-02T21:14:01.375Z,12.90
2018-05-02T21:16:28.949Z,13.00
2018-05-02T21:18:56.529Z,13.00
2018-05-02T21:21:24.105Z,13.10
2018-05-02T21:23:51.702Z,12.90
2018-05-02T21:26:19.265Z,12.80
2018-05-02T21:28:46.845Z,12.80
2018-05-02T21:31:15.163Z,12.80
2018-05-02T21:33:42.749Z,12.80
2018-05-02T21:36:10.306Z,12.70
2018-05-02T21:38:37.882Z,12.70
2018-05-02T21:41:05.443Z,12.60
2018-05-02T21:43:33.017Z,12.50
2018-05-02T21:46:00.593Z,12.50
2018-05-02T21:48:28.174Z,12.50
2018-05-02T21:50:55.739Z,12.60
2018-05-02T21:53:23.343Z,12.60
2018-05-02T21:55:50.920Z,12.50
2018-05-02T21:58:19.237Z,12.60
2018-05-02T22:00:46.852Z,12.60
2018-05-02T22:03:15.171Z,12.50
2018-05-02T22:05:42.826Z,12.50
2018-05-02T22:08:10.378Z,12.40
2018-05-02T22:10:37.954Z,12.40
2018-05-02T22:13:05.534Z,12.30
2018-05-02T22:15:33.687Z,12.50
2018-05-02T22:18:01.267Z,12.40
2018-05-02T22:20:28.859Z,12.40
2018-05-02T22:22:57.177Z,12.50
2018-05-02T22:25:24.754Z,12.40
2018-05-02T22:27:52.305Z,12.50
2018-05-02T22:30:19.898Z,12.60
2018-05-02T22:32:47.458Z,12.50
2018-05-02T22:35:15.039Z,12.40
2018-05-02T22:37:42.606Z,12.40
2018-05-02T22:40:10.951Z,12.40
2018-05-02T22:42:38.509Z,12.40
2018-05-02T22:45:06.237Z,12.40
2018-05-02T22:47:33.808Z,12.50
2018-05-02T22:50:02.179Z,12.40
2018-05-02T22:52:29.734Z,12.40
2018-05-02T22:54:57.357Z,12.50
2018-05-02T22:57:24.904Z,12.60
2018-05-02T22:59:52.494Z,12.50
2018-05-02T23:02:20.070Z,12.40
2018-05-02T23:04:47.663Z,12.30
2018-05-02T23:07:15.218Z,12.30
2018-05-02T23:09:42.774Z,12.40
2018-05-02T23:12:10.360Z,12.30
2018-05-02T23:14:38.691Z,12.30
2018-05-02T23:17:06.277Z,12.20
2018-05-02T23:19:33.854Z,12.20
2018-05-02T23:22:01.444Z,12.30
2018-05-02T23:24:28.997Z,12.30
2018-05-02T23:26:56.578Z,12.20
2018-05-02T23:29:24.413Z,12.20
2018-05-02T23:31:51.995Z,12.20
2018-05-02T23:34:19.544Z,12.30
2018-05-02T23:36:47.131Z,12.30
2018-05-02T23:39:14.681Z,12.20
2018-05-02T23:41:43.030Z,12.10
2018-05-02T23:44:10.580Z,12.10
2018-05-02T23:46:38.162Z,12.10
2018-05-02T23:49:05.714Z,12.10
2018-05-02T23:51:33.294Z,12.10
2018-05-02T23:54:00.850Z,12.00
2018-05-02T23:56:28.421Z,12.00
2018-05-02T23:58:55.977Z,12.10
