createdAt,value
2022-12-09T00:01:45.584Z,4.24
2022-12-09T00:04:14.338Z,4.19
2022-12-09T00:06:42.249Z,4.17
2022-12-09T00:09:15.165Z,4.15
2022-12-09T00:11:43.659Z,4.14
2022-12-09T00:14:12.687Z,4.16
2022-12-09T00:16:42.240Z,4.05
2022-12-09T00:19:10.142Z,4.31
2022-12-09T00:21:38.133Z,4.41
2022-12-09T00:24:08.980Z,4.48
2022-12-09T00:26:37.039Z,4.52
2022-12-09T00:29:05.634Z,4.53
2022-12-09T00:31:36.081Z,4.62
2022-12-09T00:34:07.767Z,4.67
2022-12-09T00:36:38.890Z,4.74
2022-12-09T00:39:07.056Z,4.78
2022-12-09T00:41:35.371Z,4.84
2022-12-09T00:44:03.263Z,4.87
2022-12-09T00:46:31.151Z,4.87
2022-12-09T00:48:59.213Z,4.83
2022-12-09T00:51:28.613Z,4.82
2022-12-09T00:53:57.116Z,4.80
2022-12-09T00:56:28.199Z,4.86
2022-12-09T00:58:57.045Z,4.86
2022-12-09T01:01:26.851Z,4.83
2022-12-09T01:03:55.303Z,4.81
2022-12-09T01:06:25.764Z,4.84
2022-12-09T01:08:55.261Z,4.89
2022-12-09T01:11:26.093Z,4.95
2022-12-09T01:13:57.738Z,4.99
2022-12-09T01:16:27.558Z,5.01
2022-12-09T01:18:59.503Z,5.03
2022-12-09T01:21:28.051Z,5.03
2022-12-09T01:23:57.506Z,5.08
2022-12-09T01:26:25.704Z,5.08
2022-12-09T01:28:55.395Z,5.10
2022-12-09T01:31:25.271Z,5.09
2022-12-09T01:33:58.186Z,5.07
2022-12-09T01:36:29.100Z,5.08
2022-12-09T01:39:01.939Z,5.06
2022-12-09T01:41:30.188Z,5.07
2022-12-09T01:44:09.835Z,5.09
2022-12-09T01:46:38.171Z,5.10
2022-12-09T01:49:08.639Z,5.09
2022-12-09T01:51:38.116Z,5.09
2022-12-09T01:54:10.465Z,5.05
2022-12-09T01:56:41.557Z,5.12
2022-12-09T01:59:13.518Z,5.14
2022-12-09T02:01:44.272Z,5.14
2022-12-09T02:04:12.936Z,5.15
2022-12-09T02:06:41.159Z,5.14
2022-12-09T02:09:13.319Z,5.11
2022-12-09T02:11:59.068Z,5.13
2022-12-09T02:14:32.635Z,5.10
2022-12-09T02:17:17.981Z,5.16
2022-12-09T02:20:01.467Z,5.14
2022-12-09T02:22:34.240Z,5.15
2022-12-09T02:25:13.354Z,5.12
2022-12-09T02:27:49.142Z,5.17
2022-12-09T02:30:21.412Z,5.17
2022-12-09T02:33:35.454Z,5.15
2022-12-09T02:36:10.439Z,5.04
2022-12-09T02:38:42.084Z,4.93
2022-12-09T02:41:17.826Z,5.01
2022-12-09T02:43:52.009Z,5.09
2022-12-09T02:46:26.863Z,5.09
2022-12-09T02:48:59.445Z,5.03
2022-12-09T02:51:35.520Z,4.98
2022-12-09T02:54:09.958Z,5.03
2022-12-09T02:56:41.864Z,5.05
2022-12-09T02:59:10.337Z,5.06
2022-12-09T03:01:46.586Z,5.04
2022-12-09T03:04:20.079Z,5.06
2022-12-09T03:06:53.688Z,5.09
2022-12-09T03:09:26.536Z,5.09
2022-12-09T03:11:57.028Z,5.06
2022-12-09T03:14:30.793Z,5.06
2022-12-09T03:17:04.100Z,5.06
2022-12-09T03:19:37.247Z,5.06
2022-12-09T03:22:09.884Z,5.08
2022-12-09T03:24:43.003Z,5.12
2022-12-09T03:27:16.946Z,5.16
2022-12-09T03:29:48.236Z,5.16
2022-12-09T03:32:22.504Z,5.17
2022-12-09T03:34:55.857Z,5.04
2022-12-09T03:37:25.553Z,5.21
2022-12-09T03:39:56.626Z,5.22
2022-12-09T03:42:32.490Z,5.20
2022-12-09T03:45:05.043Z,5.23
2022-12-09T03:47:34.900Z,5.14
2022-12-09T03:50:06.771Z,5.23
2022-12-09T03:52:41.514Z,5.19
2022-12-09T03:55:13.466Z,5.06
2022-12-09T03:57:44.278Z,5.09
2022-12-09T04:00:13.490Z,5.06
2022-12-09T04:02:41.800Z,5.06
2022-12-09T04:05:10.509Z,5.10
2022-12-09T04:07:40.292Z,5.13
2022-12-09T04:10:09.564Z,5.08
2022-12-09T04:12:37.627Z,5.09
2022-12-09T04:15:06.612Z,5.08
2022-12-09T04:17:34.501Z,5.03
2022-12-09T04:20:02.631Z,4.97
2022-12-09T04:22:31.854Z,5.10
2022-12-09T04:25:01.418Z,5.13
2022-12-09T04:27:29.455Z,5.15
2022-12-09T04:29:57.544Z,5.12
2022-12-09T04:32:27.499Z,5.12
2022-12-09T04:34:55.538Z,5.02
2022-12-09T04:37:23.788Z,5.14
2022-12-09T04:39:52.001Z,5.14
2022-12-09T04:42:21.342Z,5.10
2022-12-09T04:44:49.210Z,5.04
2022-12-09T04:47:17.994Z,5.09
2022-12-09T04:49:45.950Z,5.12
2022-12-09T04:52:13.833Z,5.14
2022-12-09T04:54:41.792Z,5.15
2022-12-09T04:57:09.841Z,5.18
2022-12-09T04:59:39.497Z,5.19
2022-12-09T05:02:07.863Z,5.24
2022-12-09T05:04:36.054Z,5.25
2022-12-09T05:07:04.269Z,5.26
2022-12-09T05:09:32.963Z,5.29
2022-12-09T05:12:01.110Z,5.26
2022-12-09T05:14:29.637Z,5.25
2022-12-09T05:16:58.956Z,5.26
2022-12-09T05:19:27.206Z,5.27
2022-12-09T05:21:55.303Z,5.25
2022-12-09T05:24:23.671Z,5.28
2022-12-09T05:26:51.925Z,5.27
2022-12-09T05:29:23.043Z,5.26
2022-12-09T05:31:52.587Z,5.22
2022-12-09T05:34:22.162Z,5.28
2022-12-09T05:36:52.017Z,5.28
2022-12-09T05:39:20.441Z,5.25
2022-12-09T05:41:48.534Z,5.20
2022-12-09T05:44:18.375Z,5.21
2022-12-09T05:46:46.343Z,5.21
2022-12-09T05:49:15.210Z,5.23
2022-12-09T05:51:44.903Z,5.20
2022-12-09T05:54:13.029Z,5.25
2022-12-09T05:56:47.590Z,5.24
2022-12-09T05:59:16.284Z,5.24
2022-12-09T06:01:44.573Z,5.23
2022-12-09T06:04:12.829Z,5.25
2022-12-09T06:06:41.504Z,5.23
2022-12-09T06:09:12.172Z,5.23
2022-12-09T06:11:41.203Z,5.19
2022-12-09T06:14:11.344Z,5.18
2022-12-09T06:16:39.778Z,5.21
2022-12-09T06:19:08.154Z,5.22
2022-12-09T06:21:36.432Z,5.22
2022-12-09T06:24:06.290Z,5.19
2022-12-09T06:26:36.265Z,5.13
2022-12-09T06:29:04.840Z,5.17
2022-12-09T06:31:32.793Z,5.18
2022-12-09T06:34:01.973Z,5.18
2022-12-09T06:36:32.762Z,5.17
2022-12-09T06:39:09.670Z,5.18
2022-12-09T06:41:42.133Z,5.17
2022-12-09T06:44:14.301Z,5.13
2022-12-09T06:46:45.152Z,5.19
2022-12-09T06:49:13.616Z,5.22
2022-12-09T06:51:41.710Z,5.23
2022-12-09T06:54:10.347Z,5.19
2022-12-09T06:56:39.948Z,5.21
2022-12-09T06:59:09.325Z,5.19
2022-12-09T07:01:38.703Z,5.19
2022-12-09T07:04:08.351Z,5.22
2022-12-09T07:06:39.118Z,5.28
2022-12-09T07:09:10.549Z,5.28
2022-12-09T07:11:40.468Z,5.34
2022-12-09T07:14:08.792Z,5.39
2022-12-09T07:16:37.702Z,5.41
2022-12-09T07:19:07.811Z,5.43
2022-12-09T07:21:35.869Z,5.45
2022-12-09T07:24:04.700Z,5.44
2022-12-09T07:26:33.749Z,5.51
2022-12-09T07:29:05.346Z,5.52
2022-12-09T07:31:35.574Z,5.54
2022-12-09T07:34:05.805Z,5.55
2022-12-09T07:36:35.881Z,5.57
2022-12-09T07:39:07.884Z,5.67
2022-12-09T07:41:36.273Z,5.71
2022-12-09T07:44:06.252Z,5.74
2022-12-09T07:46:34.851Z,5.74
2022-12-09T07:49:04.630Z,5.68
2022-12-09T07:51:33.355Z,5.77
2022-12-09T07:54:01.812Z,5.79
2022-12-09T07:56:30.225Z,5.79
2022-12-09T07:59:00.142Z,5.85
2022-12-09T08:01:31.053Z,5.89
2022-12-09T08:03:59.376Z,5.92
2022-12-09T08:06:29.453Z,5.81
2022-12-09T08:08:59.626Z,5.69
2022-12-09T08:11:30.355Z,5.73
2022-12-09T08:14:02.780Z,5.72
2022-12-09T08:16:35.787Z,5.71
2022-12-09T08:19:04.352Z,5.80
2022-12-09T08:21:34.371Z,5.77
2022-12-09T08:24:05.907Z,5.80
2022-12-09T08:26:37.588Z,5.80
2022-12-09T08:29:09.149Z,5.81
2022-12-09T08:31:41.949Z,5.78
2022-12-09T08:34:11.114Z,5.71
2022-12-09T08:36:39.403Z,5.81
2022-12-09T08:39:07.875Z,5.85
2022-12-09T08:41:38.608Z,5.88
2022-12-09T08:44:09.081Z,5.84
2022-12-09T08:46:40.948Z,5.87
2022-12-09T08:49:10.058Z,5.94
2022-12-09T08:51:38.177Z,5.98
2022-12-09T08:54:06.940Z,5.99
2022-12-09T08:56:35.251Z,6.00
2022-12-09T08:59:04.007Z,6.11
2022-12-09T09:01:34.902Z,6.11
2022-12-09T09:04:07.584Z,6.09
2022-12-09T09:06:36.537Z,6.06
2022-12-09T09:09:05.800Z,6.05
2022-12-09T09:11:34.651Z,6.12
2022-12-09T09:14:04.952Z,6.18
2022-12-09T09:16:33.700Z,6.13
2022-12-09T09:19:03.756Z,6.17
2022-12-09T09:21:33.872Z,6.16
2022-12-09T09:24:02.339Z,6.17
2022-12-09T09:26:31.034Z,6.13
2022-12-09T09:28:59.302Z,6.18
2022-12-09T09:31:27.543Z,6.16
2022-12-09T09:33:55.907Z,6.14
2022-12-09T09:36:25.899Z,6.15
2022-12-09T09:38:57.572Z,6.08
2022-12-09T09:41:35.640Z,6.10
2022-12-09T09:44:04.665Z,6.13
2022-12-09T09:46:38.890Z,6.15
2022-12-09T09:49:17.493Z,6.19
2022-12-09T09:51:46.824Z,6.21
2022-12-09T09:54:16.769Z,6.18
2022-12-09T09:56:55.068Z,6.17
2022-12-09T09:59:34.392Z,6.25
2022-12-09T10:02:19.406Z,6.25
2022-12-09T10:05:00.148Z,6.25
2022-12-09T10:07:34.822Z,6.23
2022-12-09T10:10:17.762Z,6.01
2022-12-09T10:13:08.071Z,5.84
2022-12-09T10:15:43.030Z,5.82
2022-12-09T10:18:21.058Z,5.79
2022-12-09T10:20:49.813Z,5.79
2022-12-09T10:23:19.186Z,5.88
2022-12-09T10:25:53.888Z,6.00
2022-12-09T10:28:24.719Z,6.03
2022-12-09T10:30:55.753Z,6.17
2022-12-09T10:33:28.360Z,6.22
2022-12-09T10:35:56.938Z,6.31
2022-12-09T10:38:26.741Z,6.39
2022-12-09T10:41:02.943Z,6.41
2022-12-09T10:43:38.902Z,6.29
2022-12-09T10:46:19.944Z,6.08
2022-12-09T10:48:55.998Z,6.30
2022-12-09T10:51:27.012Z,6.37
2022-12-09T10:53:59.074Z,6.39
2022-12-09T10:56:35.065Z,6.42
2022-12-09T10:59:12.735Z,6.48
2022-12-09T11:01:50.648Z,6.41
2022-12-09T11:04:24.193Z,6.44
2022-12-09T11:06:59.476Z,6.34
2022-12-09T11:09:32.211Z,6.32
2022-12-09T11:12:03.443Z,6.33
2022-12-09T11:14:35.969Z,6.25
2022-12-09T11:17:15.536Z,6.19
2022-12-09T11:19:51.436Z,5.93
2022-12-09T11:22:28.405Z,6.15
2022-12-09T11:25:13.021Z,6.18
2022-12-09T11:27:53.006Z,6.10
2022-12-09T11:30:24.848Z,6.15
2022-12-09T11:33:21.270Z,6.22
2022-12-09T11:35:55.948Z,6.11
2022-12-09T11:38:32.667Z,6.25
2022-12-09T11:41:05.416Z,6.30
2022-12-09T11:43:39.752Z,6.23
2022-12-09T11:46:18.812Z,6.21
2022-12-09T11:48:52.583Z,6.13
2022-12-09T11:51:23.916Z,6.07
2022-12-09T11:53:56.616Z,5.93
2022-12-09T11:56:28.775Z,6.04
2022-12-09T11:59:04.649Z,6.06
2022-12-09T12:01:46.505Z,5.95
2022-12-09T12:04:18.579Z,5.85
2022-12-09T12:06:50.205Z,5.85
2022-12-09T12:09:28.561Z,5.85
2022-12-09T12:12:04.015Z,5.79
2022-12-09T12:14:36.815Z,5.73
2022-12-09T12:17:10.478Z,5.66
2022-12-09T12:19:41.285Z,5.80
2022-12-09T12:22:54.344Z,5.98
2022-12-09T12:25:41.142Z,6.14
2022-12-09T12:28:46.000Z,6.25
2022-12-09T12:31:30.970Z,6.27
2022-12-09T12:34:24.470Z,6.25
2022-12-09T12:37:03.239Z,6.29
2022-12-09T12:39:44.845Z,6.32
2022-12-09T12:42:26.218Z,6.38
2022-12-09T12:45:21.438Z,6.37
2022-12-09T12:48:00.630Z,6.43
2022-12-09T12:50:51.689Z,6.38
2022-12-09T12:53:31.674Z,6.40
2022-12-09T12:56:04.034Z,6.36
2022-12-09T12:58:45.783Z,6.00
2022-12-09T13:01:21.686Z,5.74
2022-12-09T13:04:02.053Z,5.73
2022-12-09T13:06:39.345Z,5.60
2022-12-09T13:09:13.394Z,5.54
2022-12-09T13:11:52.156Z,5.62
2022-12-09T13:14:23.976Z,5.65
2022-12-09T13:16:53.827Z,5.73
2022-12-09T13:19:32.243Z,5.65
2022-12-09T13:22:00.397Z,5.63
2022-12-09T13:24:37.766Z,5.56
2022-12-09T13:27:09.635Z,5.53
2022-12-09T13:29:44.050Z,5.48
2022-12-09T13:32:22.261Z,5.52
2022-12-09T13:34:55.132Z,5.51
2022-12-09T13:38:02.233Z,5.45
2022-12-09T13:40:35.272Z,5.36
2022-12-09T13:43:12.874Z,5.32
2022-12-09T13:45:50.389Z,5.29
2022-12-09T13:48:48.984Z,5.20
2022-12-09T13:51:19.138Z,5.17
2022-12-09T13:53:51.256Z,5.14
2022-12-09T13:56:26.969Z,5.15
2022-12-09T13:59:21.222Z,5.19
2022-12-09T14:01:52.012Z,5.19
2022-12-09T14:04:25.559Z,5.25
2022-12-09T14:07:10.269Z,5.24
2022-12-09T14:09:48.238Z,5.18
2022-12-09T14:12:54.394Z,5.17
2022-12-09T14:15:37.542Z,5.13
2022-12-09T14:18:27.319Z,5.26
2022-12-09T14:21:38.073Z,5.46
2022-12-09T14:24:32.412Z,5.58
2022-12-09T14:27:18.338Z,5.47
2022-12-09T14:29:49.329Z,5.43
2022-12-09T14:32:29.082Z,5.29
2022-12-09T14:35:19.358Z,5.31
2022-12-09T14:38:03.269Z,5.30
2022-12-09T14:40:39.869Z,5.32
2022-12-09T14:43:28.297Z,5.19
2022-12-09T14:46:02.598Z,5.21
2022-12-09T14:48:33.775Z,5.06
2022-12-09T14:51:15.781Z,5.29
2022-12-09T14:53:45.339Z,5.32
2022-12-09T14:56:19.722Z,5.34
2022-12-09T14:58:50.200Z,5.23
2022-12-09T15:01:22.087Z,5.36
2022-12-09T15:04:00.279Z,5.33
2022-12-09T15:06:28.375Z,5.33
2022-12-09T15:08:58.492Z,5.22
2022-12-09T15:11:31.508Z,5.09
2022-12-09T15:14:24.400Z,5.10
2022-12-09T15:16:52.593Z,5.16
2022-12-09T15:19:57.957Z,5.04
2022-12-09T15:22:21.884Z,5.16
2022-12-09T15:24:51.134Z,5.09
2022-12-09T15:27:23.958Z,5.08
2022-12-09T15:29:53.549Z,5.06
2022-12-09T15:32:25.376Z,5.12
2022-12-09T15:34:54.352Z,5.16
2022-12-09T15:37:27.379Z,5.18
2022-12-09T15:40:01.283Z,5.16
2022-12-09T15:42:33.558Z,5.09
2022-12-09T15:45:07.710Z,4.95
2022-12-09T15:47:39.960Z,4.98
2022-12-09T15:50:18.390Z,5.02
2022-12-09T15:52:51.538Z,5.06
2022-12-09T15:55:22.723Z,5.07
2022-12-09T15:57:55.539Z,4.96
2022-12-09T16:00:23.739Z,4.86
2022-12-09T16:02:52.135Z,4.84
2022-12-09T16:05:25.793Z,4.94
2022-12-09T16:07:58.498Z,4.90
2022-12-09T16:10:27.652Z,4.91
2022-12-09T16:13:08.904Z,4.91
2022-12-09T16:15:51.305Z,4.92
2022-12-09T16:18:22.996Z,4.93
2022-12-09T16:21:01.164Z,4.95
2022-12-09T16:23:29.772Z,4.92
2022-12-09T16:26:06.327Z,4.83
2022-12-09T16:28:36.716Z,4.88
2022-12-09T16:31:18.506Z,4.78
2022-12-09T16:33:49.640Z,4.98
2022-12-09T16:36:21.986Z,5.01
2022-12-09T16:39:25.915Z,5.15
2022-12-09T16:42:01.648Z,5.25
2022-12-09T16:44:34.476Z,5.25
2022-12-09T16:47:16.118Z,5.13
2022-12-09T16:49:46.786Z,5.08
2022-12-09T16:52:16.500Z,5.03
2022-12-09T16:54:46.769Z,5.00
2022-12-09T16:57:15.910Z,4.94
2022-12-09T16:59:45.847Z,4.92
2022-12-09T17:02:22.565Z,4.87
2022-12-09T17:04:52.330Z,4.91
2022-12-09T17:07:20.284Z,4.87
2022-12-09T17:09:48.325Z,4.97
2022-12-09T17:12:16.402Z,4.99
2022-12-09T17:14:45.742Z,4.97
2022-12-09T17:17:13.674Z,5.08
2022-12-09T17:19:42.075Z,5.13
2022-12-09T17:22:10.278Z,5.12
2022-12-09T17:24:38.424Z,5.12
2022-12-09T17:27:06.763Z,5.14
2022-12-09T17:29:34.613Z,5.16
2022-12-09T17:32:04.001Z,5.13
2022-12-09T17:34:31.982Z,5.11
2022-12-09T17:36:59.829Z,5.08
2022-12-09T17:39:27.746Z,5.08
2022-12-09T17:41:55.630Z,5.06
2022-12-09T17:44:23.673Z,5.07
2022-12-09T17:46:51.923Z,5.06
2022-12-09T17:49:21.917Z,5.08
2022-12-09T17:51:50.028Z,5.10
2022-12-09T17:54:18.095Z,4.98
2022-12-09T17:56:46.528Z,5.08
2022-12-09T17:59:16.383Z,5.11
2022-12-09T18:01:47.534Z,5.10
2022-12-09T18:04:16.177Z,5.07
2022-12-09T18:06:46.902Z,5.14
2022-12-09T18:09:17.332Z,5.11
2022-12-09T18:11:46.160Z,5.09
2022-12-09T18:14:14.638Z,5.03
2022-12-09T18:16:42.846Z,5.00
2022-12-09T18:19:15.135Z,4.99
2022-12-09T18:21:44.799Z,4.99
2022-12-09T18:24:13.171Z,5.01
2022-12-09T18:26:42.399Z,5.01
2022-12-09T18:29:10.618Z,4.96
2022-12-09T18:31:39.423Z,5.04
2022-12-09T18:34:07.750Z,4.99
2022-12-09T18:36:35.856Z,4.95
2022-12-09T18:39:05.471Z,4.96
2022-12-09T18:41:34.101Z,5.05
2022-12-09T18:44:04.475Z,5.16
2022-12-09T18:46:34.960Z,5.23
2022-12-09T18:49:05.022Z,5.30
2022-12-09T18:51:33.558Z,5.35
2022-12-09T18:54:02.605Z,5.20
2022-12-09T18:56:32.800Z,5.38
2022-12-09T18:59:06.915Z,5.35
2022-12-09T19:01:39.661Z,5.37
2022-12-09T19:04:11.505Z,5.38
2022-12-09T19:06:41.674Z,5.13
2022-12-09T19:09:12.382Z,5.25
2022-12-09T19:11:42.979Z,5.35
2022-12-09T19:14:11.481Z,5.38
2022-12-09T19:16:39.837Z,5.35
2022-12-09T19:19:10.366Z,5.34
2022-12-09T19:21:39.516Z,5.32
2022-12-09T19:24:13.187Z,5.16
2022-12-09T19:26:43.839Z,5.17
2022-12-09T19:29:12.877Z,5.21
2022-12-09T19:31:43.132Z,5.20
2022-12-09T19:34:14.634Z,5.18
2022-12-09T19:36:42.794Z,5.13
2022-12-09T19:39:12.236Z,5.00
2022-12-09T19:41:41.439Z,5.04
2022-12-09T19:44:12.000Z,5.14
2022-12-09T19:46:40.783Z,5.16
2022-12-09T19:49:08.769Z,5.17
2022-12-09T19:51:36.799Z,5.14
2022-12-09T19:54:05.067Z,5.16
2022-12-09T19:56:33.066Z,5.08
2022-12-09T19:59:01.219Z,5.10
2022-12-09T20:01:32.669Z,5.04
2022-12-09T20:04:18.988Z,5.14
2022-12-09T20:06:51.076Z,5.14
2022-12-09T20:09:24.254Z,5.11
2022-12-09T20:11:53.032Z,4.95
2022-12-09T20:14:21.294Z,5.10
2022-12-09T20:16:50.736Z,5.16
2022-12-09T20:19:19.798Z,5.10
2022-12-09T20:21:47.755Z,5.13
2022-12-09T20:24:15.660Z,5.13
2022-12-09T20:26:44.264Z,5.15
2022-12-09T20:29:12.414Z,5.16
2022-12-09T20:31:40.828Z,5.16
2022-12-09T20:34:13.985Z,5.16
2022-12-09T20:36:43.956Z,5.15
2022-12-09T20:39:15.153Z,5.16
2022-12-09T20:41:44.521Z,5.15
2022-12-09T20:44:14.021Z,5.14
2022-12-09T20:46:42.924Z,5.17
2022-12-09T20:49:14.775Z,5.09
2022-12-09T20:51:47.058Z,5.21
2022-12-09T20:54:15.224Z,5.22
2022-12-09T20:56:43.328Z,5.27
2022-12-09T20:59:13.479Z,5.27
2022-12-09T21:01:43.472Z,5.09
2022-12-09T21:04:12.667Z,5.23
2022-12-09T21:06:41.689Z,5.23
2022-12-09T21:09:12.788Z,5.26
2022-12-09T21:11:40.766Z,5.20
2022-12-09T21:14:09.104Z,5.32
2022-12-09T21:16:39.700Z,5.30
2022-12-09T21:19:10.326Z,5.36
2022-12-09T21:21:41.207Z,5.41
2022-12-09T21:24:11.506Z,5.45
2022-12-09T21:26:39.619Z,5.44
2022-12-09T21:29:08.421Z,5.44
2022-12-09T21:31:37.832Z,5.44
2022-12-09T21:34:07.582Z,5.38
2022-12-09T21:36:37.591Z,5.37
2022-12-09T21:39:09.078Z,5.42
2022-12-09T21:41:38.282Z,5.48
2022-12-09T21:44:07.411Z,5.55
2022-12-09T21:46:37.081Z,5.59
2022-12-09T21:49:06.791Z,5.61
2022-12-09T21:51:35.855Z,5.62
2022-12-09T21:54:04.769Z,5.64
2022-12-09T21:56:36.907Z,5.62
2022-12-09T21:59:06.606Z,5.63
2022-12-09T22:01:36.288Z,5.60
2022-12-09T22:04:06.436Z,5.64
2022-12-09T22:06:34.783Z,5.64
2022-12-09T22:09:03.331Z,5.53
2022-12-09T22:11:32.724Z,5.64
2022-12-09T22:14:02.906Z,5.65
2022-12-09T22:16:34.551Z,5.62
2022-12-09T22:19:04.670Z,5.63
2022-12-09T22:21:33.576Z,5.61
2022-12-09T22:24:04.152Z,5.64
2022-12-09T22:26:32.534Z,5.61
2022-12-09T22:29:02.646Z,5.57
2022-12-09T22:31:32.520Z,5.63
2022-12-09T22:34:01.986Z,5.62
2022-12-09T22:36:29.893Z,5.60
2022-12-09T22:38:58.000Z,5.58
2022-12-09T22:41:28.330Z,5.56
2022-12-09T22:43:56.828Z,5.49
2022-12-09T22:46:28.290Z,5.47
2022-12-09T22:48:57.174Z,5.45
2022-12-09T22:51:26.776Z,5.48
2022-12-09T22:53:56.357Z,5.45
2022-12-09T22:56:25.701Z,5.44
2022-12-09T22:58:53.858Z,5.40
2022-12-09T23:01:23.732Z,5.40
2022-12-09T23:03:53.262Z,5.40
2022-12-09T23:06:21.238Z,5.39
2022-12-09T23:08:49.143Z,5.44
2022-12-09T23:11:19.704Z,5.46
2022-12-09T23:13:48.380Z,5.44
2022-12-09T23:16:21.367Z,5.48
2022-12-09T23:18:49.717Z,5.49
2022-12-09T23:21:20.555Z,5.51
2022-12-09T23:23:48.687Z,5.53
2022-12-09T23:26:18.947Z,5.48
2022-12-09T23:28:49.150Z,5.51
2022-12-09T23:31:20.392Z,5.54
2022-12-09T23:33:49.620Z,5.61
2022-12-09T23:36:21.427Z,5.65
2022-12-09T23:38:50.111Z,5.64
2022-12-09T23:41:20.119Z,5.58
2022-12-09T23:43:49.616Z,5.66
2022-12-09T23:46:19.150Z,5.74
2022-12-09T23:48:48.764Z,5.76
2022-12-09T23:51:18.440Z,5.78
2022-12-09T23:53:49.495Z,5.78
2022-12-09T23:56:19.748Z,5.82
2022-12-09T23:58:48.616Z,5.88
