createdAt,value
2022-12-12T00:00:49.159Z,46.22
2022-12-12T00:03:15.665Z,48.25
2022-12-12T00:05:42.141Z,47.75
2022-12-12T00:08:08.636Z,44.58
2022-12-12T00:10:36.025Z,45.17
2022-12-12T00:13:02.849Z,53.72
2022-12-12T00:15:29.710Z,45.70
2022-12-12T00:17:56.447Z,51.72
2022-12-12T00:20:22.974Z,50.78
2022-12-12T00:22:49.363Z,47.00
2022-12-12T00:25:15.828Z,56.53
2022-12-12T00:27:42.320Z,46.17
2022-12-12T00:30:09.149Z,45.83
2022-12-12T00:32:35.598Z,51.72
2022-12-12T00:35:02.010Z,44.17
2022-12-12T00:37:28.422Z,46.95
2022-12-12T00:39:54.841Z,44.47
2022-12-12T00:42:21.243Z,48.80
2022-12-12T00:44:47.642Z,45.97
2022-12-12T00:47:14.066Z,51.28
2022-12-12T00:49:40.854Z,53.13
2022-12-12T00:52:07.294Z,48.75
2022-12-12T00:54:33.917Z,52.95
2022-12-12T00:57:00.342Z,44.28
2022-12-12T00:59:26.738Z,52.17
2022-12-12T01:01:53.341Z,50.08
2022-12-12T01:04:19.844Z,51.28
2022-12-12T01:06:46.274Z,50.50
2022-12-12T01:09:14.012Z,49.03
2022-12-12T01:11:40.526Z,45.47
2022-12-12T01:14:07.406Z,48.92
2022-12-12T01:16:33.836Z,48.95
2022-12-12T01:19:00.296Z,48.95
2022-12-12T01:21:26.716Z,47.67
2022-12-12T01:23:53.222Z,46.33
2022-12-12T01:26:22.389Z,47.75
2022-12-12T01:28:49.279Z,47.05
2022-12-12T01:31:16.463Z,46.40
2022-12-12T01:33:46.278Z,54.97
2022-12-12T01:36:17.855Z,44.08
2022-12-12T01:38:48.947Z,48.50
2022-12-12T01:43:42.974Z,46.88
2022-12-12T01:46:34.711Z,49.88
2022-12-12T01:49:11.208Z,50.30
2022-12-12T01:51:39.426Z,50.90
2022-12-12T01:54:10.306Z,49.83
2022-12-12T01:56:39.610Z,50.67
2022-12-12T01:59:08.725Z,51.88
2022-12-12T02:01:35.901Z,51.42
2022-12-12T02:04:03.377Z,44.75
2022-12-12T02:06:30.247Z,42.55
2022-12-12T02:09:01.093Z,48.85
2022-12-12T02:11:29.471Z,41.55
2022-12-12T02:13:56.924Z,51.40
2022-12-12T02:16:54.837Z,47.70
2022-12-12T02:20:02.751Z,51.10
2022-12-12T02:22:47.590Z,52.05
2022-12-12T02:25:47.802Z,48.83
2022-12-12T02:28:33.514Z,53.17
2022-12-12T02:31:21.961Z,58.92
2022-12-12T02:34:16.343Z,53.03
2022-12-12T02:37:01.722Z,53.08
2022-12-12T02:40:13.206Z,62.90
2022-12-12T02:45:27.712Z,57.58
2022-12-12T02:48:00.374Z,58.35
2022-12-12T02:50:30.659Z,56.70
2022-12-12T02:52:59.960Z,60.20
2022-12-12T02:55:26.731Z,53.15
2022-12-12T02:57:55.316Z,58.67
2022-12-12T03:00:21.856Z,57.67
2022-12-12T03:03:33.894Z,62.83
2022-12-12T03:06:54.225Z,68.00
2022-12-12T03:09:47.995Z,62.47
2022-12-12T03:12:24.641Z,66.32
2022-12-12T03:15:02.298Z,64.05
2022-12-12T03:18:01.223Z,62.20
2022-12-12T03:20:45.164Z,62.10
2022-12-12T03:23:17.778Z,65.82
2022-12-12T03:26:03.689Z,74.43
2022-12-12T03:28:38.971Z,60.25
2022-12-12T03:31:09.424Z,63.63
2022-12-12T03:33:46.214Z,52.83
2022-12-12T03:36:21.817Z,63.65
2022-12-12T03:38:56.912Z,62.15
2022-12-12T03:41:28.360Z,64.25
2022-12-12T03:44:01.864Z,59.75
2022-12-12T03:46:33.565Z,60.97
2022-12-12T03:49:18.864Z,59.85
2022-12-12T03:51:51.837Z,57.33
2022-12-12T03:54:26.269Z,61.47
2022-12-12T03:57:11.877Z,54.75
2022-12-12T03:59:59.062Z,55.65
2022-12-12T04:02:41.144Z,53.45
2022-12-12T04:05:14.075Z,54.70
2022-12-12T04:07:49.525Z,50.65
2022-12-12T04:10:34.900Z,52.42
2022-12-12T04:13:26.238Z,47.40
2022-12-12T04:16:11.950Z,50.70
2022-12-12T04:18:51.691Z,44.10
2022-12-12T04:22:12.879Z,44.78
2022-12-12T04:24:50.540Z,44.47
2022-12-12T04:27:34.414Z,47.38
2022-12-12T04:30:11.018Z,41.35
2022-12-12T04:32:42.978Z,43.17
2022-12-12T04:35:14.672Z,37.65
2022-12-12T04:37:48.411Z,40.03
2022-12-12T04:40:21.750Z,40.33
2022-12-12T04:42:56.548Z,40.75
2022-12-12T04:45:27.866Z,41.60
2022-12-12T04:47:56.707Z,39.63
2022-12-12T04:50:25.344Z,36.28
2022-12-12T04:52:54.790Z,33.60
2022-12-12T04:55:27.394Z,37.15
2022-12-12T04:57:55.272Z,35.75
2022-12-12T05:00:23.522Z,39.05
2022-12-12T05:02:57.664Z,34.35
2022-12-12T05:05:56.194Z,32.15
2022-12-12T05:08:29.965Z,31.58
2022-12-12T05:10:59.896Z,41.13
2022-12-12T05:13:32.218Z,36.22
2022-12-12T05:16:02.302Z,28.30
2022-12-12T05:18:35.789Z,35.43
2022-12-12T05:21:05.044Z,27.10
2022-12-12T05:23:34.621Z,29.13
2022-12-12T05:26:25.819Z,27.55
2022-12-12T05:28:52.821Z,31.08
2022-12-12T05:31:20.075Z,21.67
2022-12-12T05:33:46.910Z,30.20
2022-12-12T05:36:13.853Z,24.17
2022-12-12T05:38:41.067Z,28.70
2022-12-12T05:41:07.735Z,27.20
2022-12-12T05:43:34.145Z,25.58
2022-12-12T05:46:00.883Z,22.23
2022-12-12T05:48:27.862Z,24.55
2022-12-12T05:50:54.643Z,21.27
2022-12-12T05:53:21.110Z,22.98
2022-12-12T05:55:51.043Z,22.63
2022-12-12T05:58:19.069Z,19.90
2022-12-12T06:00:49.876Z,21.73
2022-12-12T06:03:16.290Z,24.92
2022-12-12T06:05:42.708Z,23.42
2022-12-12T06:08:09.541Z,22.02
2022-12-12T06:10:35.972Z,21.52
2022-12-12T06:13:04.957Z,23.70
2022-12-12T06:15:31.602Z,19.85
2022-12-12T06:17:58.530Z,19.70
2022-12-12T06:20:25.130Z,21.90
2022-12-12T06:22:53.802Z,22.02
2022-12-12T06:25:20.762Z,22.23
2022-12-12T06:27:47.237Z,19.77
2022-12-12T06:30:13.939Z,22.02
2022-12-12T06:32:40.351Z,18.52
2022-12-12T06:35:06.859Z,23.77
2022-12-12T06:37:33.235Z,20.85
2022-12-12T06:39:59.633Z,21.23
2022-12-12T06:42:26.398Z,17.17
2022-12-12T06:44:52.804Z,20.63
2022-12-12T06:47:19.198Z,19.45
2022-12-12T06:49:45.626Z,17.52
2022-12-12T06:52:13.332Z,19.80
2022-12-12T06:54:39.789Z,19.02
2022-12-12T06:57:15.656Z,19.80
2022-12-12T06:59:44.637Z,22.98
2022-12-12T07:02:12.241Z,23.08
2022-12-12T07:04:38.659Z,20.35
2022-12-12T07:07:05.043Z,20.00
2022-12-12T07:09:32.113Z,16.95
2022-12-12T07:11:58.597Z,19.77
2022-12-12T07:14:25.024Z,15.65
2022-12-12T07:16:51.427Z,21.73
2022-12-12T07:19:18.300Z,19.98
2022-12-12T07:21:44.692Z,19.35
2022-12-12T07:24:17.242Z,18.00
2022-12-12T07:26:49.358Z,18.23
2022-12-12T07:29:21.460Z,20.98
2022-12-12T07:31:47.849Z,18.90
2022-12-12T07:34:14.301Z,16.63
2022-12-12T07:36:46.640Z,18.90
2022-12-12T07:39:20.676Z,19.90
2022-12-12T07:46:11.667Z,18.70
2022-12-12T07:48:38.301Z,16.95
2022-12-12T07:51:04.807Z,18.33
2022-12-12T07:53:31.457Z,19.65
2022-12-12T07:55:57.862Z,17.00
2022-12-12T07:58:25.274Z,23.83
2022-12-12T08:00:51.820Z,23.98
2022-12-12T08:03:18.241Z,15.90
2022-12-12T08:05:44.634Z,20.25
2022-12-12T08:08:11.385Z,17.45
2022-12-12T08:10:39.587Z,18.50
2022-12-12T08:13:06.673Z,21.63
2022-12-12T08:15:33.123Z,17.98
2022-12-12T08:17:59.531Z,21.98
2022-12-12T08:20:29.107Z,18.92
2022-12-12T08:22:55.527Z,22.73
2022-12-12T08:25:22.092Z,19.55
2022-12-12T08:27:54.312Z,16.40
2022-12-12T08:30:20.722Z,17.92
2022-12-12T08:32:47.096Z,17.20
2022-12-12T08:35:13.908Z,18.40
2022-12-12T08:37:40.546Z,17.35
2022-12-12T08:40:07.603Z,19.08
2022-12-12T08:42:34.256Z,18.08
2022-12-12T08:45:00.669Z,17.08
2022-12-12T08:47:27.229Z,17.92
2022-12-12T08:49:53.648Z,17.60
2022-12-12T08:52:20.271Z,20.30
2022-12-12T08:54:46.664Z,17.67
2022-12-12T08:57:13.056Z,16.95
2022-12-12T08:59:39.452Z,15.77
2022-12-12T09:02:06.180Z,16.15
2022-12-12T09:04:34.488Z,16.42
2022-12-12T09:07:06.595Z,19.60
2022-12-12T09:09:34.841Z,17.05
2022-12-12T09:12:01.264Z,15.90
2022-12-12T09:14:27.699Z,16.60
2022-12-12T09:16:54.108Z,18.60
2022-12-12T09:19:20.671Z,15.48
2022-12-12T09:21:47.068Z,16.85
2022-12-12T09:24:13.466Z,13.98
2022-12-12T09:26:39.873Z,18.25
2022-12-12T09:29:06.293Z,15.07
2022-12-12T09:31:32.773Z,14.65
2022-12-12T09:33:59.202Z,16.10
2022-12-12T09:36:25.615Z,18.35
2022-12-12T09:38:52.019Z,15.93
2022-12-12T09:41:27.047Z,21.25
2022-12-12T09:43:59.237Z,14.88
2022-12-12T09:46:53.243Z,15.35
2022-12-12T09:49:38.403Z,18.38
2022-12-12T09:52:13.460Z,13.88
2022-12-12T09:54:40.376Z,14.52
2022-12-12T09:57:30.066Z,13.65
2022-12-12T10:00:09.393Z,14.35
2022-12-12T10:03:04.783Z,16.58
2022-12-12T10:05:41.349Z,14.75
2022-12-12T10:08:24.146Z,17.95
2022-12-12T10:11:04.655Z,14.68
2022-12-12T10:13:34.320Z,21.00
2022-12-12T10:16:10.094Z,16.20
2022-12-12T10:18:41.967Z,15.10
2022-12-12T10:21:15.946Z,17.55
2022-12-12T10:23:47.576Z,16.58
2022-12-12T10:26:20.924Z,20.52
2022-12-12T10:28:52.834Z,16.45
2022-12-12T10:32:01.339Z,18.38
2022-12-12T10:34:48.608Z,17.58
2022-12-12T10:37:52.582Z,18.02
2022-12-12T10:40:51.543Z,19.65
2022-12-12T10:43:22.480Z,19.17
2022-12-12T10:46:15.090Z,21.67
2022-12-12T10:48:41.880Z,18.92
2022-12-12T10:51:15.777Z,18.98
2022-12-12T10:53:42.509Z,21.55
2022-12-12T10:56:18.198Z,19.52
2022-12-12T10:58:51.373Z,18.08
2022-12-12T11:01:38.475Z,21.52
2022-12-12T11:04:08.571Z,18.30
2022-12-12T11:06:43.899Z,19.95
2022-12-12T11:09:19.901Z,18.30
2022-12-12T11:12:00.172Z,18.70
2022-12-12T11:14:34.474Z,15.43
2022-12-12T11:17:01.032Z,18.20
2022-12-12T11:19:35.607Z,19.55
2022-12-12T11:22:04.645Z,17.55
2022-12-12T11:24:33.780Z,22.80
2022-12-12T11:27:06.601Z,21.13
2022-12-12T11:29:43.883Z,19.03
2022-12-12T11:32:19.492Z,21.58
2022-12-12T11:34:51.412Z,21.33
2022-12-12T11:37:21.758Z,22.48
2022-12-12T11:39:53.053Z,23.90
2022-12-12T11:42:21.114Z,21.27
2022-12-12T11:44:58.431Z,21.58
2022-12-12T11:47:42.095Z,26.67
2022-12-12T11:50:25.269Z,24.88
2022-12-12T11:52:55.160Z,26.38
2022-12-12T11:55:37.018Z,24.50
2022-12-12T11:58:21.630Z,22.05
2022-12-12T12:01:11.474Z,25.90
2022-12-12T12:03:58.883Z,24.10
2022-12-12T12:06:40.265Z,25.55
2022-12-12T12:09:18.739Z,26.25
2022-12-12T12:12:03.282Z,26.50
2022-12-12T12:14:54.697Z,24.23
2022-12-12T12:17:32.949Z,26.58
2022-12-12T12:20:34.821Z,26.20
2022-12-12T12:23:22.779Z,24.85
2022-12-12T12:25:58.163Z,21.95
2022-12-12T12:29:01.211Z,22.60
2022-12-12T12:31:58.318Z,26.17
2022-12-12T12:34:38.646Z,22.25
2022-12-12T12:37:29.481Z,22.83
2022-12-12T12:40:23.165Z,20.13
2022-12-12T12:43:01.579Z,20.42
2022-12-12T12:45:41.643Z,22.73
2022-12-12T12:48:22.961Z,16.90
2022-12-12T12:53:51.008Z,23.25
2022-12-12T12:56:26.500Z,19.55
2022-12-12T12:59:00.959Z,18.70
2022-12-12T13:01:34.395Z,19.02
2022-12-12T13:04:08.007Z,19.20
2022-12-12T13:06:48.340Z,20.02
2022-12-12T13:09:38.230Z,19.10
2022-12-12T13:12:17.318Z,21.60
2022-12-12T13:14:54.919Z,22.25
2022-12-12T13:17:39.145Z,19.70
2022-12-12T13:20:06.267Z,24.13
2022-12-12T13:22:53.868Z,22.25
2022-12-12T13:25:34.222Z,21.30
2022-12-12T13:28:05.898Z,21.03
2022-12-12T13:31:01.065Z,21.75
2022-12-12T13:33:38.703Z,22.67
2022-12-12T13:36:13.097Z,20.65
2022-12-12T13:38:40.936Z,19.75
2022-12-12T13:41:09.729Z,23.80
2022-12-12T13:43:39.187Z,20.52
2022-12-12T13:46:20.941Z,24.67
2022-12-12T13:49:05.595Z,22.67
2022-12-12T13:51:38.159Z,26.60
2022-12-12T13:54:12.691Z,27.30
2022-12-12T13:57:11.489Z,26.00
2022-12-12T13:59:53.057Z,20.75
2022-12-12T14:02:38.584Z,26.60
2022-12-12T14:05:10.380Z,24.33
2022-12-12T14:07:43.743Z,27.35
2022-12-12T14:10:30.371Z,25.73
2022-12-12T14:12:57.376Z,25.13
2022-12-12T14:15:31.833Z,23.02
2022-12-12T14:18:01.899Z,23.10
2022-12-12T14:20:40.154Z,25.38
2022-12-12T14:23:12.801Z,23.83
2022-12-12T14:25:40.646Z,20.95
2022-12-12T14:28:23.318Z,23.00
2022-12-12T14:30:57.964Z,23.83
2022-12-12T14:33:40.001Z,23.58
2022-12-12T14:36:28.859Z,23.83
2022-12-12T14:39:21.170Z,20.97
2022-12-12T14:41:50.787Z,24.35
2022-12-12T14:44:36.901Z,27.40
2022-12-12T14:47:09.051Z,22.38
2022-12-12T14:49:35.738Z,23.20
2022-12-12T14:52:02.633Z,28.08
2022-12-12T14:54:30.770Z,25.77
2022-12-12T14:56:59.035Z,22.55
2022-12-12T14:59:38.374Z,22.40
2022-12-12T15:02:25.729Z,21.23
2022-12-12T15:05:04.207Z,28.55
2022-12-12T15:07:36.299Z,33.70
2022-12-12T15:10:07.739Z,29.55
2022-12-12T15:12:43.868Z,21.45
2022-12-12T15:15:27.575Z,21.95
2022-12-12T15:17:59.113Z,22.38
2022-12-12T15:20:27.982Z,24.13
2022-12-12T15:22:58.641Z,28.27
2022-12-12T15:25:35.902Z,26.17
2022-12-12T15:28:02.739Z,22.48
2022-12-12T15:30:32.046Z,27.40
2022-12-12T15:33:00.695Z,27.40
2022-12-12T15:35:27.912Z,27.45
2022-12-12T15:38:01.792Z,25.08
2022-12-12T15:40:35.550Z,24.65
2022-12-12T15:43:07.251Z,26.52
2022-12-12T15:45:36.679Z,27.33
2022-12-12T15:48:08.181Z,23.15
2022-12-12T15:50:53.898Z,28.23
2022-12-12T15:53:38.607Z,25.30
2022-12-12T15:56:22.192Z,23.15
2022-12-12T15:58:52.034Z,24.73
2022-12-12T16:01:28.261Z,25.63
2022-12-12T16:04:09.974Z,23.73
2022-12-12T16:06:45.934Z,22.08
2022-12-12T16:09:20.444Z,23.88
2022-12-12T16:11:51.825Z,24.30
2022-12-12T16:14:42.930Z,23.77
2022-12-12T16:17:18.161Z,26.63
2022-12-12T16:19:56.919Z,26.25
2022-12-12T16:22:48.751Z,21.67
2022-12-12T16:25:27.264Z,24.70
2022-12-12T16:28:05.426Z,23.75
2022-12-12T16:30:32.080Z,21.98
2022-12-12T16:32:58.496Z,26.73
2022-12-12T16:35:25.025Z,26.13
2022-12-12T16:37:53.404Z,24.90
2022-12-12T16:40:23.473Z,21.80
2022-12-12T16:43:06.158Z,21.67
2022-12-12T16:45:42.970Z,24.33
2022-12-12T16:48:18.950Z,29.67
2022-12-12T16:50:46.553Z,23.77
2022-12-12T16:53:13.738Z,23.45
2022-12-12T16:55:44.037Z,23.02
2022-12-12T16:58:13.488Z,20.05
2022-12-12T17:00:40.062Z,23.05
2022-12-12T17:03:09.875Z,23.63
2022-12-12T17:05:38.541Z,24.75
2022-12-12T17:08:05.483Z,26.00
2022-12-12T17:10:34.342Z,22.33
2022-12-12T17:13:06.747Z,24.15
2022-12-12T17:15:33.960Z,27.02
2022-12-12T17:18:01.316Z,27.35
2022-12-12T17:20:37.627Z,24.67
2022-12-12T17:23:29.412Z,23.70
2022-12-12T17:26:02.999Z,28.25
2022-12-12T17:28:31.389Z,26.23
2022-12-12T17:30:57.952Z,23.50
2022-12-12T17:33:24.490Z,24.58
2022-12-12T17:36:04.638Z,26.10
2022-12-12T17:38:33.649Z,23.35
2022-12-12T17:41:05.096Z,28.65
2022-12-12T17:43:31.590Z,26.80
2022-12-12T17:46:03.346Z,26.20
2022-12-12T17:48:32.128Z,29.48
2022-12-12T17:51:00.464Z,25.52
2022-12-12T17:53:32.086Z,26.17
2022-12-12T17:56:01.095Z,25.42
2022-12-12T17:58:33.826Z,26.42
2022-12-12T18:01:00.923Z,29.13
2022-12-12T18:03:27.382Z,28.35
2022-12-12T18:05:53.771Z,28.35
2022-12-12T18:08:20.174Z,28.38
2022-12-12T18:10:47.593Z,29.73
2022-12-12T18:13:14.139Z,32.22
2022-12-12T18:15:44.302Z,27.23
2022-12-12T18:18:11.726Z,26.98
2022-12-12T18:20:39.896Z,28.67
2022-12-12T18:23:06.300Z,29.50
2022-12-12T18:25:36.149Z,28.92
2022-12-12T18:28:02.565Z,25.73
2022-12-12T18:30:28.996Z,27.10
2022-12-12T18:33:01.162Z,27.88
2022-12-12T18:35:29.261Z,29.52
2022-12-12T18:37:55.644Z,29.38
2022-12-12T18:40:22.050Z,30.88
2022-12-12T18:42:48.445Z,29.35
2022-12-12T18:45:16.144Z,31.08
2022-12-12T18:47:43.431Z,26.90
2022-12-12T18:50:10.012Z,31.98
2022-12-12T18:52:36.408Z,32.70
2022-12-12T18:55:03.115Z,34.42
2022-12-12T18:57:29.502Z,33.55
2022-12-12T18:59:55.910Z,35.60
2022-12-12T19:02:22.360Z,34.17
2022-12-12T19:04:50.184Z,39.33
2022-12-12T19:07:18.413Z,39.95
2022-12-12T19:09:46.251Z,37.67
2022-12-12T19:12:12.651Z,41.22
2022-12-12T19:15:08.220Z,39.80
2022-12-12T19:17:28.449Z,36.15
2022-12-12T19:19:55.009Z,37.67
2022-12-12T19:25:09.641Z,37.03
2022-12-12T19:27:36.046Z,39.88
2022-12-12T19:30:02.443Z,39.38
2022-12-12T19:32:28.845Z,38.47
2022-12-12T19:34:55.671Z,39.35
2022-12-12T19:37:22.150Z,39.53
2022-12-12T19:39:52.874Z,52.13
2022-12-12T19:42:20.357Z,53.75
2022-12-12T19:44:46.955Z,45.83
2022-12-12T19:47:13.380Z,50.25
2022-12-12T19:49:39.896Z,60.00
2022-12-12T19:52:10.651Z,64.72
2022-12-12T19:54:40.175Z,52.97
2022-12-12T19:57:09.637Z,56.08
2022-12-12T19:59:36.123Z,53.00
2022-12-12T20:02:06.585Z,56.67
2022-12-12T20:04:33.338Z,48.67
2022-12-12T20:06:59.721Z,50.67
2022-12-12T20:09:29.931Z,49.85
2022-12-12T20:11:59.366Z,40.23
2022-12-12T20:14:28.365Z,55.50
2022-12-12T20:16:58.451Z,48.53
2022-12-12T20:19:27.793Z,50.92
2022-12-12T20:22:03.105Z,51.33
2022-12-12T20:24:32.204Z,49.67
2022-12-12T20:26:59.849Z,48.03
2022-12-12T20:29:27.357Z,51.20
2022-12-12T20:31:54.325Z,50.03
2022-12-12T20:34:25.147Z,48.42
2022-12-12T20:36:55.757Z,50.60
2022-12-12T20:39:23.343Z,46.88
2022-12-12T20:41:50.735Z,47.47
2022-12-12T20:44:17.674Z,43.33
2022-12-12T20:46:45.796Z,52.15
2022-12-12T20:49:18.530Z,50.60
2022-12-12T20:52:01.194Z,52.50
2022-12-12T20:54:28.980Z,52.20
2022-12-12T20:56:56.965Z,47.28
2022-12-12T20:59:24.130Z,48.08
2022-12-12T21:01:51.037Z,44.90
2022-12-12T21:04:17.477Z,45.75
2022-12-12T21:06:48.180Z,46.15
2022-12-12T21:09:22.786Z,43.53
2022-12-12T21:11:50.378Z,50.55
2022-12-12T21:14:16.877Z,41.63
2022-12-12T21:16:43.466Z,44.20
2022-12-12T21:19:12.901Z,41.92
2022-12-12T21:21:40.997Z,38.38
2022-12-12T21:24:07.876Z,35.65
2022-12-12T21:26:40.104Z,34.55
2022-12-12T21:29:07.587Z,36.58
2022-12-12T21:31:37.011Z,36.50
2022-12-12T21:34:05.044Z,36.72
2022-12-12T21:36:32.037Z,36.25
2022-12-12T21:38:59.781Z,35.85
2022-12-12T21:41:26.582Z,39.47
2022-12-12T21:43:55.238Z,40.40
2022-12-12T21:46:24.077Z,37.65
2022-12-12T21:49:11.884Z,38.22
2022-12-12T21:51:40.245Z,39.13
2022-12-12T21:54:08.109Z,38.70
2022-12-12T21:56:34.526Z,40.25
2022-12-12T21:59:01.005Z,43.45
2022-12-12T22:01:27.661Z,41.85
2022-12-12T22:03:54.489Z,38.67
2022-12-12T22:06:23.934Z,39.47
2022-12-12T22:08:51.241Z,45.50
2022-12-12T22:11:34.058Z,43.22
2022-12-12T22:14:06.734Z,41.63
2022-12-12T22:16:34.000Z,43.47
2022-12-12T22:19:05.809Z,43.03
2022-12-12T22:21:33.493Z,44.88
2022-12-12T22:24:00.303Z,40.85
2022-12-12T22:26:35.414Z,50.08
2022-12-12T22:29:05.377Z,39.80
2022-12-12T22:31:34.715Z,43.20
2022-12-12T22:34:03.822Z,42.53
2022-12-12T22:36:32.381Z,39.95
2022-12-12T22:38:59.927Z,41.55
2022-12-12T22:41:28.861Z,42.45
2022-12-12T22:44:00.709Z,45.85
2022-12-12T22:46:28.154Z,46.47
2022-12-12T22:48:57.488Z,43.47
2022-12-12T22:51:26.895Z,45.78
2022-12-12T22:53:58.341Z,46.42
2022-12-12T22:56:25.163Z,50.83
2022-12-12T22:58:51.582Z,47.10
2022-12-12T23:01:20.422Z,43.75
2022-12-12T23:03:47.466Z,42.83
2022-12-12T23:06:20.363Z,42.08
2022-12-12T23:08:58.853Z,42.75
2022-12-12T23:11:27.310Z,44.90
2022-12-12T23:13:55.916Z,45.78
2022-12-12T23:16:27.540Z,49.30
2022-12-12T23:18:54.543Z,50.03
2022-12-12T23:21:23.244Z,48.22
2022-12-12T23:23:50.092Z,44.95
2022-12-12T23:26:20.125Z,45.28
2022-12-12T23:28:47.653Z,46.55
2022-12-12T23:31:23.151Z,49.70
2022-12-12T23:33:55.218Z,51.15
2022-12-12T23:36:22.908Z,48.00
2022-12-12T23:38:53.698Z,47.92
2022-12-12T23:41:22.939Z,43.60
2022-12-12T23:43:50.222Z,48.97
2022-12-12T23:46:29.121Z,49.63
2022-12-12T23:48:58.060Z,43.22
2022-12-12T23:51:25.989Z,45.83
2022-12-12T23:53:55.079Z,48.53
2022-12-12T23:56:21.460Z,44.92
2022-12-12T23:58:47.846Z,46.50
