createdAt,value
2023-03-26T00:00:00.568Z,0.10
2023-03-26T00:01:05.704Z,0.00
2023-03-26T00:02:07.422Z,0.20
2023-03-26T00:03:10.629Z,0.10
2023-03-26T00:04:12.444Z,0.10
2023-03-26T00:05:14.909Z,0.00
2023-03-26T00:06:16.881Z,0.10
2023-03-26T00:07:18.557Z,0.10
2023-03-26T00:08:20.161Z,0.10
2023-03-26T00:09:21.808Z,0.10
2023-03-26T00:10:23.419Z,0.10
2023-03-26T00:11:27.607Z,0.10
2023-03-26T00:12:29.299Z,0.10
2023-03-26T00:13:32.216Z,0.10
2023-03-26T00:14:35.430Z,0.10
2023-03-26T00:15:37.116Z,0.10
2023-03-26T00:16:38.800Z,0.00
2023-03-26T00:17:40.445Z,0.47
2023-03-26T00:18:42.641Z,0.00
2023-03-26T00:19:44.266Z,0.10
2023-03-26T00:20:45.931Z,0.20
2023-03-26T00:21:48.456Z,0.05
2023-03-26T00:22:51.012Z,0.10
2023-03-26T00:23:53.618Z,0.10
2023-03-26T00:24:56.954Z,0.10
2023-03-26T00:25:58.683Z,0.10
2023-03-26T00:27:01.152Z,0.10
2023-03-26T00:28:03.869Z,0.17
2023-03-26T00:29:07.040Z,0.10
2023-03-26T00:30:09.280Z,0.10
2023-03-26T00:31:12.951Z,0.10
2023-03-26T00:32:14.610Z,0.10
2023-03-26T00:33:21.864Z,0.10
2023-03-26T00:34:25.011Z,0.10
2023-03-26T00:35:26.659Z,0.10
2023-03-26T00:36:28.364Z,0.30
2023-03-26T00:37:30.405Z,0.10
2023-03-26T00:38:33.721Z,0.10
2023-03-26T00:39:39.364Z,0.00
2023-03-26T00:40:44.088Z,0.10
2023-03-26T00:41:45.772Z,0.17
2023-03-26T00:42:47.540Z,0.10
2023-03-26T00:43:50.710Z,0.20
2023-03-26T00:44:57.721Z,0.10
2023-03-26T00:45:59.426Z,0.20
2023-03-26T00:47:01.070Z,0.10
2023-03-26T00:48:02.924Z,0.10
2023-03-26T00:49:04.973Z,0.10
2023-03-26T00:50:08.425Z,0.17
2023-03-26T00:51:10.704Z,1.17
2023-03-26T00:52:12.558Z,0.20
2023-03-26T00:53:14.949Z,0.10
2023-03-26T00:54:16.614Z,0.10
2023-03-26T00:55:18.212Z,0.20
2023-03-26T00:56:19.838Z,0.10
2023-03-26T00:57:35.573Z,0.20
2023-03-26T00:58:37.961Z,0.10
2023-03-26T00:59:40.544Z,0.20
2023-03-26T01:00:57.399Z,0.10
2023-03-26T01:01:59.043Z,0.10
2023-03-26T01:03:01.975Z,0.10
2023-03-26T01:04:34.792Z,1.65
2023-03-26T01:05:46.848Z,0.10
2023-03-26T01:06:48.757Z,0.00
2023-03-26T01:07:50.383Z,0.00
2023-03-26T01:08:54.726Z,0.20
2023-03-26T01:09:58.306Z,0.10
2023-03-26T01:11:03.512Z,0.10
2023-03-26T01:12:06.833Z,0.10
2023-03-26T01:13:08.814Z,0.10
2023-03-26T01:14:13.595Z,0.20
2023-03-26T01:15:15.388Z,0.10
2023-03-26T01:16:29.498Z,0.10
2023-03-26T01:17:34.270Z,0.20
2023-03-26T01:18:41.051Z,0.55
2023-03-26T01:19:45.783Z,0.20
2023-03-26T01:20:49.818Z,0.10
2023-03-26T01:21:51.439Z,0.10
2023-03-26T01:22:54.900Z,0.10
2023-03-26T01:24:01.140Z,0.10
2023-03-26T01:25:03.797Z,0.10
2023-03-26T01:26:21.254Z,0.20
2023-03-26T01:27:54.752Z,0.10
2023-03-26T01:28:57.432Z,0.10
2023-03-26T01:30:13.319Z,0.20
2023-03-26T01:31:29.870Z,0.10
2023-03-26T01:32:48.712Z,0.00
2023-03-26T01:33:54.869Z,0.08
2023-03-26T01:35:12.582Z,0.10
2023-03-26T01:36:21.906Z,0.10
2023-03-26T01:37:27.274Z,0.10
2023-03-26T01:38:37.718Z,0.00
2023-03-26T01:39:49.624Z,0.10
2023-03-26T01:41:06.460Z,0.10
2023-03-26T01:42:11.328Z,0.10
2023-03-26T01:43:27.888Z,0.20
2023-03-26T01:44:41.531Z,0.10
2023-03-26T01:45:43.815Z,0.15
2023-03-26T01:46:45.607Z,0.10
2023-03-26T01:47:47.259Z,0.20
2023-03-26T01:48:48.893Z,0.10
2023-03-26T01:49:50.595Z,0.38
2023-03-26T01:50:56.314Z,0.10
2023-03-26T01:51:58.176Z,0.03
2023-03-26T01:52:59.873Z,0.30
2023-03-26T01:54:02.307Z,0.10
2023-03-26T01:55:04.328Z,0.10
2023-03-26T01:56:10.934Z,0.10
2023-03-26T01:57:15.678Z,0.10
2023-03-26T01:58:28.708Z,0.10
2023-03-26T01:59:42.084Z,0.10
2023-03-26T02:01:08.224Z,0.00
2023-03-26T02:02:28.005Z,0.00
2023-03-26T02:03:38.571Z,0.08
2023-03-26T02:05:13.943Z,0.10
2023-03-26T02:06:22.852Z,0.20
2023-03-26T02:07:38.101Z,0.10
2023-03-26T02:08:59.201Z,0.10
2023-03-26T02:10:30.621Z,0.30
2023-03-26T02:11:35.732Z,0.28
2023-03-26T02:12:37.820Z,0.05
2023-03-26T02:13:42.977Z,0.13
2023-03-26T02:14:44.636Z,0.10
2023-03-26T02:16:07.606Z,0.03
2023-03-26T02:17:10.905Z,0.10
2023-03-26T02:18:13.566Z,0.10
2023-03-26T02:19:21.836Z,0.10
2023-03-26T02:20:23.734Z,0.10
2023-03-26T02:21:26.272Z,0.10
2023-03-26T02:22:30.030Z,0.10
2023-03-26T02:23:35.895Z,0.10
2023-03-26T02:24:38.646Z,0.10
2023-03-26T02:25:42.087Z,0.10
2023-03-26T02:26:43.713Z,0.10
2023-03-26T02:27:45.448Z,0.10
2023-03-26T02:28:47.154Z,0.10
2023-03-26T02:29:50.310Z,0.10
2023-03-26T02:30:52.534Z,0.10
2023-03-26T02:31:54.278Z,0.00
2023-03-26T02:32:59.353Z,0.00
2023-03-26T02:34:01.267Z,0.10
2023-03-26T02:35:03.150Z,0.03
2023-03-26T02:36:06.141Z,0.20
2023-03-26T02:37:08.083Z,0.08
2023-03-26T02:38:10.613Z,0.15
2023-03-26T02:39:14.377Z,0.60
2023-03-26T02:40:17.362Z,0.00
2023-03-26T02:41:18.954Z,0.10
2023-03-26T02:42:20.566Z,0.00
2023-03-26T02:43:22.449Z,0.20
2023-03-26T02:44:24.147Z,0.40
2023-03-26T02:45:25.827Z,0.10
2023-03-26T02:46:27.472Z,0.10
2023-03-26T02:47:29.167Z,0.10
2023-03-26T02:48:31.552Z,0.10
2023-03-26T02:49:34.047Z,0.10
2023-03-26T02:50:36.883Z,0.10
2023-03-26T02:51:38.535Z,0.20
2023-03-26T02:52:40.227Z,0.10
2023-03-26T02:53:41.875Z,0.10
2023-03-26T02:54:43.510Z,0.10
2023-03-26T02:55:45.112Z,0.20
2023-03-26T02:56:46.742Z,0.10
2023-03-26T02:57:48.360Z,0.15
2023-03-26T02:58:50.039Z,0.00
2023-03-26T02:59:52.903Z,0.08
2023-03-26T03:00:55.184Z,0.10
2023-03-26T03:01:56.925Z,0.10
2023-03-26T03:02:58.582Z,0.10
2023-03-26T03:04:01.760Z,0.55
2023-03-26T03:05:05.839Z,0.00
2023-03-26T03:06:09.162Z,0.15
2023-03-26T03:07:14.457Z,0.10
2023-03-26T03:08:18.344Z,0.10
2023-03-26T03:09:20.201Z,0.10
2023-03-26T03:10:22.083Z,0.20
2023-03-26T03:11:25.068Z,0.20
2023-03-26T03:12:26.760Z,0.40
2023-03-26T03:13:28.653Z,0.10
2023-03-26T03:14:31.654Z,0.10
2023-03-26T03:15:33.458Z,0.63
2023-03-26T03:16:35.193Z,0.10
2023-03-26T03:17:36.903Z,0.10
2023-03-26T03:18:38.580Z,0.30
2023-03-26T03:19:40.317Z,0.20
2023-03-26T03:20:41.945Z,0.50
2023-03-26T03:21:43.609Z,0.10
2023-03-26T03:22:45.441Z,0.20
2023-03-26T03:23:47.065Z,0.10
2023-03-26T03:24:48.728Z,0.32
2023-03-26T03:25:52.722Z,0.20
2023-03-26T03:26:56.950Z,0.20
2023-03-26T03:27:58.899Z,0.20
2023-03-26T03:29:00.776Z,0.20
2023-03-26T03:30:02.934Z,0.20
2023-03-26T03:31:05.278Z,0.10
2023-03-26T03:32:06.980Z,0.10
2023-03-26T03:33:08.614Z,0.22
2023-03-26T03:34:10.350Z,0.10
2023-03-26T03:35:11.997Z,0.30
2023-03-26T03:36:20.566Z,0.10
2023-03-26T03:37:24.657Z,0.10
2023-03-26T03:38:26.489Z,0.08
2023-03-26T03:39:28.140Z,0.20
2023-03-26T03:40:29.732Z,0.15
2023-03-26T03:41:31.373Z,0.20
2023-03-26T03:42:33.468Z,0.10
2023-03-26T03:43:35.273Z,0.10
2023-03-26T03:44:36.872Z,0.30
2023-03-26T03:45:38.516Z,0.10
2023-03-26T03:46:40.454Z,0.10
2023-03-26T03:47:42.903Z,0.50
2023-03-26T03:48:49.695Z,0.40
2023-03-26T03:49:51.896Z,0.10
2023-03-26T03:50:54.343Z,0.20
2023-03-26T03:51:55.939Z,0.30
2023-03-26T03:52:59.381Z,0.10
2023-03-26T03:54:01.250Z,0.10
2023-03-26T03:55:03.091Z,0.10
2023-03-26T03:56:10.207Z,0.10
2023-03-26T03:57:12.080Z,0.10
2023-03-26T03:58:14.101Z,0.10
2023-03-26T03:59:15.785Z,0.10
2023-03-26T04:00:17.842Z,0.20
2023-03-26T04:01:22.925Z,0.20
2023-03-26T04:02:30.496Z,0.17
2023-03-26T04:03:38.527Z,0.10
2023-03-26T04:04:40.521Z,0.20
2023-03-26T04:05:43.792Z,0.20
2023-03-26T04:06:45.605Z,0.20
2023-03-26T04:07:47.203Z,0.10
2023-03-26T04:08:48.885Z,0.35
2023-03-26T04:09:50.841Z,0.10
2023-03-26T04:10:52.588Z,0.10
2023-03-26T04:11:54.229Z,0.10
2023-03-26T04:12:55.860Z,0.20
2023-03-26T04:13:57.511Z,0.10
2023-03-26T04:14:59.361Z,0.10
2023-03-26T04:16:01.092Z,0.20
2023-03-26T04:17:05.389Z,0.10
2023-03-26T04:18:10.511Z,0.30
2023-03-26T04:19:14.433Z,0.20
2023-03-26T04:20:16.257Z,0.10
2023-03-26T04:21:17.944Z,0.10
2023-03-26T04:22:19.685Z,0.10
2023-03-26T04:23:22.528Z,0.10
2023-03-26T04:24:24.584Z,0.00
2023-03-26T04:25:30.487Z,0.20
2023-03-26T04:26:32.130Z,0.30
2023-03-26T04:27:35.564Z,0.10
2023-03-26T04:28:55.401Z,0.10
2023-03-26T04:29:58.244Z,0.20
2023-03-26T04:31:01.783Z,0.50
2023-03-26T04:32:06.812Z,0.30
2023-03-26T04:33:09.245Z,0.10
2023-03-26T04:34:18.716Z,0.20
2023-03-26T04:35:20.520Z,0.10
2023-03-26T04:36:29.684Z,0.05
2023-03-26T04:37:34.670Z,0.17
2023-03-26T04:38:49.048Z,0.08
2023-03-26T04:39:50.670Z,0.10
2023-03-26T04:40:52.318Z,0.17
2023-03-26T04:41:54.252Z,0.10
2023-03-26T04:42:58.390Z,0.10
2023-03-26T04:44:02.046Z,0.20
2023-03-26T04:45:05.819Z,0.73
2023-03-26T04:46:07.591Z,0.20
2023-03-26T04:47:09.232Z,0.20
2023-03-26T04:48:14.406Z,0.10
2023-03-26T04:49:16.034Z,0.10
2023-03-26T04:50:17.750Z,0.10
2023-03-26T04:51:21.994Z,0.32
2023-03-26T04:52:23.677Z,0.20
2023-03-26T04:53:25.271Z,0.20
2023-03-26T04:54:26.865Z,0.17
2023-03-26T04:55:38.725Z,0.25
2023-03-26T04:56:58.292Z,0.10
2023-03-26T04:58:00.295Z,0.20
2023-03-26T04:59:02.111Z,0.10
2023-03-26T05:00:12.028Z,0.20
2023-03-26T05:01:13.948Z,0.28
2023-03-26T05:02:15.746Z,0.20
2023-03-26T05:03:17.386Z,0.10
2023-03-26T05:04:19.075Z,0.10
2023-03-26T05:05:20.906Z,0.10
2023-03-26T05:06:22.560Z,0.10
2023-03-26T05:07:24.263Z,0.03
2023-03-26T05:08:26.965Z,0.25
2023-03-26T05:09:28.733Z,0.22
2023-03-26T05:10:30.394Z,0.13
2023-03-26T05:11:32.114Z,1.08
2023-03-26T05:12:33.857Z,0.30
2023-03-26T05:13:35.680Z,0.25
2023-03-26T05:14:37.262Z,0.25
2023-03-26T05:15:38.872Z,0.20
2023-03-26T05:16:41.471Z,0.30
2023-03-26T05:17:43.269Z,0.20
2023-03-26T05:18:44.924Z,0.10
2023-03-26T05:19:47.128Z,0.20
2023-03-26T05:20:48.910Z,0.10
2023-03-26T05:21:50.748Z,0.25
2023-03-26T05:22:52.376Z,2.15
2023-03-26T05:23:54.013Z,1.58
2023-03-26T05:24:56.333Z,0.30
2023-03-26T05:25:57.954Z,0.30
2023-03-26T05:26:59.582Z,0.10
2023-03-26T05:28:01.750Z,0.10
2023-03-26T05:29:03.836Z,0.10
2023-03-26T05:30:06.305Z,0.30
2023-03-26T05:31:08.377Z,0.20
2023-03-26T05:32:10.389Z,0.40
2023-03-26T05:33:12.068Z,0.70
2023-03-26T05:34:13.889Z,0.70
2023-03-26T05:35:17.273Z,2.45
2023-03-26T05:36:19.274Z,1.40
2023-03-26T05:37:24.560Z,0.70
2023-03-26T05:38:27.550Z,0.30
2023-03-26T05:39:29.998Z,0.20
2023-03-26T05:40:31.597Z,0.20
2023-03-26T05:41:33.254Z,0.20
2023-03-26T05:42:34.843Z,0.20
2023-03-26T05:43:36.446Z,0.30
2023-03-26T05:44:38.089Z,0.32
2023-03-26T05:45:39.713Z,0.40
2023-03-26T05:46:41.389Z,0.20
2023-03-26T05:47:43.313Z,0.68
2023-03-26T05:48:45.015Z,0.30
2023-03-26T05:49:47.101Z,0.40
2023-03-26T05:50:49.942Z,0.35
2023-03-26T05:51:52.739Z,0.30
2023-03-26T05:52:55.390Z,0.30
2023-03-26T05:53:57.015Z,0.40
2023-03-26T05:54:58.679Z,0.22
2023-03-26T05:56:00.881Z,0.40
2023-03-26T05:57:02.610Z,0.20
2023-03-26T05:58:04.247Z,0.40
2023-03-26T05:59:06.809Z,0.13
2023-03-26T06:00:12.243Z,0.30
2023-03-26T06:01:17.157Z,0.50
2023-03-26T06:02:19.168Z,0.30
2023-03-26T06:03:23.192Z,0.20
2023-03-26T06:04:25.067Z,0.20
2023-03-26T06:05:26.961Z,0.30
2023-03-26T06:06:28.612Z,0.63
2023-03-26T06:07:31.341Z,0.30
2023-03-26T06:08:33.551Z,0.30
2023-03-26T06:09:35.145Z,0.27
2023-03-26T06:10:39.892Z,0.50
2023-03-26T06:11:41.977Z,0.20
2023-03-26T06:12:43.659Z,0.30
2023-03-26T06:13:45.447Z,0.25
2023-03-26T06:14:47.334Z,0.30
2023-03-26T06:15:48.996Z,0.20
2023-03-26T06:16:50.720Z,0.20
2023-03-26T06:17:52.399Z,0.32
2023-03-26T06:18:56.831Z,0.28
2023-03-26T06:19:59.022Z,0.20
2023-03-26T06:21:00.595Z,0.32
2023-03-26T06:22:02.189Z,0.30
2023-03-26T06:23:03.844Z,0.30
2023-03-26T06:24:05.894Z,0.30
2023-03-26T06:25:07.896Z,0.20
2023-03-26T06:26:09.537Z,0.28
2023-03-26T06:27:11.134Z,0.20
2023-03-26T06:28:12.998Z,0.30
2023-03-26T06:29:14.823Z,0.20
2023-03-26T06:30:16.531Z,0.30
2023-03-26T06:31:19.399Z,0.30
2023-03-26T06:32:21.259Z,0.28
2023-03-26T06:33:24.625Z,0.30
2023-03-26T06:34:26.444Z,0.40
2023-03-26T06:35:29.968Z,0.50
2023-03-26T06:36:31.652Z,0.50
2023-03-26T06:37:33.308Z,0.47
2023-03-26T06:38:34.908Z,0.68
2023-03-26T06:39:36.529Z,0.95
2023-03-26T06:40:38.205Z,0.90
2023-03-26T06:41:40.258Z,0.90
2023-03-26T06:43:09.940Z,0.95
2023-03-26T06:44:04.085Z,0.85
2023-03-26T06:45:06.394Z,0.52
2023-03-26T06:46:08.084Z,0.98
2023-03-26T06:47:09.728Z,0.63
2023-03-26T06:48:11.345Z,0.60
2023-03-26T06:49:12.933Z,1.02
2023-03-26T06:50:15.333Z,0.98
2023-03-26T06:51:16.950Z,0.60
2023-03-26T06:52:18.556Z,0.80
2023-03-26T06:53:20.344Z,0.80
2023-03-26T06:54:21.982Z,0.60
2023-03-26T06:55:24.740Z,0.70
2023-03-26T06:56:26.352Z,0.60
2023-03-26T06:57:28.011Z,0.73
2023-03-26T06:58:30.040Z,0.88
2023-03-26T06:59:31.740Z,0.77
2023-03-26T07:00:34.682Z,0.63
2023-03-26T07:01:36.359Z,0.60
2023-03-26T07:02:38.111Z,0.60
2023-03-26T07:03:39.992Z,0.50
2023-03-26T07:04:41.695Z,0.80
2023-03-26T07:05:43.514Z,0.90
2023-03-26T07:06:46.030Z,1.00
2023-03-26T07:07:47.722Z,0.80
2023-03-26T07:08:49.375Z,0.85
2023-03-26T07:09:51.514Z,0.63
2023-03-26T07:10:53.480Z,0.70
2023-03-26T07:11:55.495Z,1.00
2023-03-26T07:12:57.128Z,0.77
2023-03-26T07:13:59.617Z,0.80
2023-03-26T07:15:02.013Z,0.98
2023-03-26T07:16:03.944Z,1.02
2023-03-26T07:17:05.807Z,0.90
2023-03-26T07:18:07.432Z,1.10
2023-03-26T07:19:09.074Z,0.80
2023-03-26T07:20:11.263Z,0.98
2023-03-26T07:21:13.367Z,0.88
2023-03-26T07:22:19.554Z,0.90
2023-03-26T07:23:21.567Z,0.77
2023-03-26T07:24:23.520Z,0.88
2023-03-26T07:25:25.970Z,0.88
2023-03-26T07:26:42.738Z,0.80
2023-03-26T07:27:56.485Z,1.23
2023-03-26T07:29:09.371Z,0.88
2023-03-26T07:30:41.018Z,0.52
2023-03-26T07:31:45.707Z,0.90
2023-03-26T07:33:02.091Z,0.68
2023-03-26T07:34:31.692Z,0.60
2023-03-26T07:35:43.103Z,0.40
2023-03-26T07:36:52.584Z,0.50
2023-03-26T07:37:56.809Z,0.80
2023-03-26T07:39:00.266Z,0.73
2023-03-26T07:40:22.341Z,0.57
2023-03-26T07:41:39.649Z,0.82
2023-03-26T07:43:01.516Z,0.85
2023-03-26T07:44:12.356Z,0.70
2023-03-26T07:45:20.099Z,0.50
2023-03-26T07:46:27.298Z,0.90
2023-03-26T07:47:30.282Z,0.60
2023-03-26T07:48:42.384Z,0.82
2023-03-26T07:49:44.837Z,0.45
2023-03-26T07:50:47.147Z,0.70
2023-03-26T07:51:49.148Z,0.55
2023-03-26T07:52:51.104Z,0.70
2023-03-26T07:53:53.026Z,0.57
2023-03-26T07:54:54.936Z,0.40
2023-03-26T07:56:16.104Z,0.52
2023-03-26T07:57:50.869Z,0.60
2023-03-26T07:59:14.006Z,0.57
2023-03-26T08:00:19.914Z,0.57
2023-03-26T08:01:28.314Z,0.60
2023-03-26T08:02:29.971Z,0.70
2023-03-26T08:03:36.047Z,0.63
2023-03-26T08:04:46.940Z,0.68
2023-03-26T08:06:06.116Z,0.90
2023-03-26T08:07:07.685Z,0.63
2023-03-26T08:09:01.732Z,0.60
2023-03-26T08:10:39.170Z,0.70
2023-03-26T08:11:47.760Z,0.73
2023-03-26T08:13:07.701Z,0.95
2023-03-26T08:14:30.562Z,0.85
2023-03-26T08:16:00.506Z,0.70
2023-03-26T08:17:08.335Z,1.00
2023-03-26T08:18:35.266Z,0.85
2023-03-26T08:19:58.772Z,0.68
2023-03-26T08:21:17.052Z,0.55
2023-03-26T08:22:34.325Z,0.98
2023-03-26T08:23:50.424Z,0.50
2023-03-26T08:25:29.742Z,0.60
2023-03-26T08:26:41.459Z,0.60
2023-03-26T08:27:48.106Z,0.88
2023-03-26T08:29:03.928Z,0.55
2023-03-26T08:30:18.224Z,0.70
2023-03-26T08:31:19.943Z,0.52
2023-03-26T08:32:22.080Z,0.40
2023-03-26T08:33:25.957Z,0.45
2023-03-26T08:34:27.564Z,0.43
2023-03-26T08:35:29.712Z,0.40
2023-03-26T08:36:31.833Z,0.50
2023-03-26T08:37:33.493Z,0.63
2023-03-26T08:38:35.114Z,0.63
2023-03-26T08:39:38.883Z,0.68
2023-03-26T08:41:08.204Z,0.55
2023-03-26T08:42:19.050Z,0.43
2023-03-26T08:43:39.373Z,0.80
2023-03-26T08:44:55.873Z,0.40
2023-03-26T08:46:34.908Z,0.38
2023-03-26T08:48:10.607Z,0.30
2023-03-26T08:49:34.181Z,0.50
2023-03-26T08:50:44.463Z,0.38
2023-03-26T08:52:04.479Z,0.50
2023-03-26T08:53:39.886Z,0.50
2023-03-26T08:55:19.603Z,0.52
2023-03-26T08:56:32.385Z,0.50
2023-03-26T08:57:42.156Z,2.13
2023-03-26T08:59:20.109Z,0.93
2023-03-26T09:00:37.761Z,2.00
2023-03-26T09:01:57.705Z,7.33
2023-03-26T09:03:14.390Z,1.60
2023-03-26T09:04:19.021Z,5.90
2023-03-26T09:05:26.397Z,3.92
2023-03-26T09:06:49.844Z,4.72
2023-03-26T09:08:30.381Z,1.35
2023-03-26T09:09:53.812Z,0.60
2023-03-26T09:11:04.145Z,0.43
2023-03-26T09:12:33.151Z,0.40
2023-03-26T09:14:02.372Z,0.90
2023-03-26T09:15:22.148Z,0.73
2023-03-26T09:16:45.014Z,0.57
2023-03-26T09:18:05.861Z,0.95
2023-03-26T09:19:25.713Z,0.80
2023-03-26T09:20:39.514Z,1.10
2023-03-26T09:22:02.771Z,1.40
2023-03-26T09:23:24.069Z,9.20
2023-03-26T09:24:34.726Z,9.13
2023-03-26T09:25:42.967Z,3.25
2023-03-26T09:27:31.630Z,1.15
2023-03-26T09:29:10.905Z,9.53
2023-03-26T09:30:27.594Z,15.23
2023-03-26T09:31:57.987Z,23.60
2023-03-26T09:33:07.393Z,4.45
2023-03-26T09:34:18.027Z,1.58
2023-03-26T09:35:46.950Z,0.60
2023-03-26T09:37:02.664Z,0.50
2023-03-26T09:38:25.923Z,0.45
2023-03-26T09:39:39.181Z,0.30
2023-03-26T09:40:44.654Z,0.50
2023-03-26T09:42:09.224Z,0.23
2023-03-26T09:43:48.802Z,0.47
2023-03-26T09:45:13.709Z,0.47
2023-03-26T09:46:33.526Z,0.55
2023-03-26T09:47:50.483Z,0.38
2023-03-26T09:49:17.708Z,0.40
2023-03-26T09:50:29.761Z,0.57
2023-03-26T09:51:49.854Z,0.40
2023-03-26T09:53:18.740Z,0.40
2023-03-26T09:54:35.406Z,0.30
2023-03-26T09:55:59.366Z,0.60
2023-03-26T09:57:36.565Z,0.20
2023-03-26T09:58:42.004Z,0.20
2023-03-26T10:00:11.193Z,0.28
2023-03-26T10:01:25.221Z,0.20
2023-03-26T10:02:49.439Z,0.40
2023-03-26T10:04:01.825Z,0.38
2023-03-26T10:05:28.056Z,0.30
2023-03-26T10:06:42.617Z,0.30
2023-03-26T10:07:50.532Z,0.22
2023-03-26T10:08:54.385Z,0.37
2023-03-26T10:10:04.392Z,0.30
2023-03-26T10:11:20.346Z,0.45
2023-03-26T10:12:28.034Z,0.30
2023-03-26T10:13:35.774Z,0.50
2023-03-26T10:15:14.797Z,1.40
2023-03-26T10:16:52.864Z,2.00
2023-03-26T10:18:27.550Z,0.90
2023-03-26T10:19:49.810Z,4.05
2023-03-26T10:21:19.187Z,1.20
2023-03-26T10:22:27.097Z,1.60
2023-03-26T10:24:19.088Z,2.50
2023-03-26T10:25:43.318Z,0.60
2023-03-26T10:27:15.743Z,0.80
2023-03-26T10:28:51.015Z,0.50
2023-03-26T10:30:14.408Z,0.52
2023-03-26T10:31:42.868Z,0.90
2023-03-26T10:32:51.346Z,1.88
2023-03-26T10:34:28.833Z,0.70
2023-03-26T10:35:40.577Z,0.57
2023-03-26T10:37:01.403Z,0.70
2023-03-26T10:38:29.113Z,0.32
2023-03-26T10:39:49.601Z,0.20
2023-03-26T10:41:32.548Z,0.20
2023-03-26T10:42:40.813Z,0.20
2023-03-26T10:44:01.279Z,0.10
2023-03-26T10:45:46.646Z,0.30
2023-03-26T10:47:11.295Z,0.17
2023-03-26T10:48:25.128Z,0.22
2023-03-26T10:49:53.957Z,0.28
2023-03-26T10:50:58.242Z,0.20
2023-03-26T10:52:02.487Z,0.20
2023-03-26T10:53:20.858Z,0.20
2023-03-26T10:54:58.068Z,0.50
2023-03-26T10:56:03.109Z,0.40
2023-03-26T10:57:33.025Z,0.40
2023-03-26T10:58:48.338Z,0.43
2023-03-26T10:59:54.189Z,0.20
2023-03-26T11:01:06.999Z,0.30
2023-03-26T11:02:31.235Z,0.52
2023-03-26T11:03:51.989Z,0.30
2023-03-26T11:05:26.079Z,0.47
2023-03-26T11:06:58.650Z,0.65
2023-03-26T11:08:06.466Z,0.90
2023-03-26T11:09:26.273Z,0.30
2023-03-26T11:10:42.915Z,0.40
2023-03-26T11:11:49.628Z,0.22
2023-03-26T11:13:03.382Z,0.40
2023-03-26T11:14:24.276Z,0.30
2023-03-26T11:15:40.590Z,0.30
2023-03-26T11:16:54.681Z,0.27
2023-03-26T11:18:23.740Z,0.30
2023-03-26T11:19:28.081Z,0.30
2023-03-26T11:20:41.478Z,0.30
2023-03-26T11:22:03.676Z,0.22
2023-03-26T11:23:22.470Z,0.20
2023-03-26T11:25:06.615Z,0.20
2023-03-26T11:26:17.030Z,0.40
2023-03-26T11:27:44.143Z,0.10
2023-03-26T11:29:05.623Z,0.20
2023-03-26T11:30:32.577Z,0.30
2023-03-26T11:32:03.243Z,0.30
2023-03-26T11:33:06.895Z,0.15
2023-03-26T11:34:13.667Z,0.20
2023-03-26T11:35:39.570Z,0.30
2023-03-26T11:36:46.981Z,0.13
2023-03-26T11:37:52.328Z,0.20
2023-03-26T11:38:54.816Z,0.30
2023-03-26T11:39:56.996Z,0.10
2023-03-26T11:40:59.095Z,0.40
2023-03-26T11:42:11.334Z,0.20
2023-03-26T11:43:13.061Z,0.15
2023-03-26T11:44:41.988Z,0.43
2023-03-26T11:45:46.774Z,0.30
2023-03-26T11:46:49.722Z,1.05
2023-03-26T11:48:09.511Z,0.60
2023-03-26T11:49:12.887Z,0.10
2023-03-26T11:50:22.695Z,0.20
2023-03-26T11:51:34.429Z,0.10
2023-03-26T11:52:36.992Z,0.10
2023-03-26T11:53:38.999Z,0.10
2023-03-26T11:54:40.737Z,0.17
2023-03-26T11:55:46.973Z,0.17
2023-03-26T11:57:05.121Z,0.20
2023-03-26T11:58:16.012Z,0.20
2023-03-26T11:59:27.350Z,0.38
2023-03-26T12:00:29.764Z,0.20
2023-03-26T12:01:59.808Z,0.40
2023-03-26T12:03:01.639Z,0.30
2023-03-26T12:04:07.156Z,0.50
2023-03-26T12:05:26.856Z,0.50
2023-03-26T12:06:29.413Z,0.20
2023-03-26T12:07:33.273Z,0.20
2023-03-26T12:08:38.576Z,0.20
2023-03-26T12:10:17.854Z,0.30
2023-03-26T12:11:30.739Z,0.30
2023-03-26T12:12:36.671Z,0.10
2023-03-26T12:13:51.366Z,0.13
2023-03-26T12:14:52.984Z,0.20
2023-03-26T12:15:59.058Z,0.20
2023-03-26T12:17:06.738Z,0.20
2023-03-26T12:18:25.271Z,0.20
2023-03-26T12:19:29.089Z,0.20
2023-03-26T12:20:32.990Z,0.30
2023-03-26T12:21:48.449Z,0.17
2023-03-26T12:22:52.146Z,0.10
2023-03-26T12:23:57.961Z,0.20
2023-03-26T12:25:19.385Z,0.38
2023-03-26T12:26:30.403Z,0.13
2023-03-26T12:27:33.233Z,0.10
2023-03-26T12:28:35.325Z,0.30
2023-03-26T12:29:37.031Z,2.78
2023-03-26T12:30:39.903Z,2.60
2023-03-26T12:31:42.641Z,0.60
2023-03-26T12:32:46.729Z,0.70
2023-03-26T12:34:04.510Z,0.70
2023-03-26T12:35:07.560Z,0.30
2023-03-26T12:36:28.351Z,0.20
2023-03-26T12:37:40.864Z,0.10
2023-03-26T12:38:43.380Z,0.17
2023-03-26T12:40:09.885Z,0.17
2023-03-26T12:41:06.898Z,0.10
2023-03-26T12:44:46.609Z,0.20
2023-03-26T12:44:49.265Z,0.20
2023-03-26T12:45:13.716Z,0.20
2023-03-26T12:47:56.301Z,0.20
2023-03-26T12:48:04.239Z,0.20
2023-03-26T12:49:07.245Z,0.20
2023-03-26T12:50:14.660Z,0.10
2023-03-26T12:51:41.876Z,0.30
2023-03-26T12:53:18.128Z,0.30
2023-03-26T12:55:12.205Z,0.32
2023-03-26T12:56:27.415Z,0.10
2023-03-26T12:57:38.821Z,0.28
2023-03-26T12:58:56.658Z,0.20
2023-03-26T13:00:09.446Z,0.10
2023-03-26T13:01:36.409Z,0.10
2023-03-26T13:02:45.471Z,0.30
2023-03-26T13:04:26.403Z,0.20
2023-03-26T13:05:31.235Z,0.20
2023-03-26T13:06:59.232Z,0.30
2023-03-26T13:08:40.939Z,0.20
2023-03-26T13:10:04.129Z,0.10
2023-03-26T13:11:26.918Z,0.20
2023-03-26T13:12:28.843Z,0.22
2023-03-26T13:13:38.011Z,0.20
2023-03-26T13:15:17.816Z,0.20
2023-03-26T13:16:38.315Z,0.20
2023-03-26T13:17:57.546Z,0.10
2023-03-26T13:19:08.251Z,0.20
2023-03-26T13:20:21.544Z,0.20
2023-03-26T13:21:35.701Z,0.88
2023-03-26T13:22:50.247Z,0.20
2023-03-26T13:24:13.747Z,0.20
2023-03-26T13:25:24.070Z,0.30
2023-03-26T13:26:31.824Z,0.30
2023-03-26T13:27:51.616Z,0.30
2023-03-26T13:28:56.744Z,0.30
2023-03-26T13:30:13.500Z,0.32
2023-03-26T13:31:34.080Z,0.30
2023-03-26T13:32:58.861Z,0.30
2023-03-26T13:34:16.542Z,0.40
2023-03-26T13:35:43.009Z,0.22
2023-03-26T13:37:04.435Z,0.20
2023-03-26T13:38:10.312Z,0.20
2023-03-26T13:39:35.296Z,0.30
2023-03-26T13:40:58.353Z,0.13
2023-03-26T13:42:22.872Z,0.20
2023-03-26T13:43:36.622Z,0.20
2023-03-26T13:45:05.588Z,0.25
2023-03-26T13:46:39.882Z,0.30
2023-03-26T13:47:45.499Z,0.10
2023-03-26T13:49:02.329Z,0.20
2023-03-26T13:50:10.223Z,0.20
2023-03-26T13:51:29.127Z,0.10
2023-03-26T13:52:38.785Z,0.20
2023-03-26T13:53:43.782Z,0.13
2023-03-26T13:55:22.641Z,0.20
2023-03-26T13:56:28.664Z,0.30
2023-03-26T13:57:35.733Z,0.30
2023-03-26T13:58:47.572Z,0.20
2023-03-26T13:59:58.336Z,0.20
2023-03-26T14:01:20.527Z,0.20
2023-03-26T14:02:27.723Z,0.20
2023-03-26T14:03:50.208Z,0.30
2023-03-26T14:04:57.023Z,0.20
2023-03-26T14:06:01.402Z,0.20
2023-03-26T14:07:43.673Z,0.30
2023-03-26T14:08:47.443Z,0.17
2023-03-26T14:10:15.570Z,0.17
2023-03-26T14:11:21.096Z,0.17
2023-03-26T14:12:51.435Z,0.20
2023-03-26T14:13:56.928Z,0.20
2023-03-26T14:15:02.857Z,0.20
2023-03-26T14:16:17.073Z,0.20
2023-03-26T14:17:40.758Z,0.10
2023-03-26T14:18:52.735Z,0.17
2023-03-26T14:20:16.272Z,0.30
2023-03-26T14:21:51.179Z,0.20
2023-03-26T14:23:11.116Z,0.30
2023-03-26T14:25:03.422Z,0.20
2023-03-26T14:26:37.344Z,0.30
2023-03-26T14:27:52.104Z,0.20
2023-03-26T14:29:12.471Z,0.30
2023-03-26T14:30:38.548Z,0.13
2023-03-26T14:32:02.214Z,0.20
2023-03-26T14:33:26.972Z,0.20
2023-03-26T14:35:07.387Z,0.20
2023-03-26T14:36:18.276Z,0.10
2023-03-26T14:37:52.430Z,0.10
2023-03-26T14:39:05.894Z,0.20
2023-03-26T14:40:16.974Z,0.10
2023-03-26T14:41:30.288Z,0.30
2023-03-26T14:42:56.534Z,0.10
2023-03-26T14:44:04.342Z,0.10
2023-03-26T14:45:21.819Z,0.10
2023-03-26T14:46:44.726Z,0.10
2023-03-26T14:48:14.116Z,0.20
2023-03-26T14:49:34.579Z,0.10
2023-03-26T14:50:47.209Z,0.10
2023-03-26T14:52:18.920Z,0.20
2023-03-26T14:53:30.198Z,0.30
2023-03-26T14:54:34.141Z,0.20
2023-03-26T14:55:54.369Z,0.20
2023-03-26T14:57:44.987Z,0.10
2023-03-26T14:59:05.682Z,0.10
2023-03-26T15:00:35.756Z,0.10
2023-03-26T15:01:52.637Z,0.50
2023-03-26T15:02:57.145Z,0.20
2023-03-26T15:04:17.343Z,0.10
2023-03-26T15:05:44.243Z,0.07
2023-03-26T15:07:08.081Z,0.20
2023-03-26T15:08:18.530Z,0.10
2023-03-26T15:09:57.531Z,0.15
2023-03-26T15:11:24.384Z,0.20
2023-03-26T15:12:41.203Z,0.10
2023-03-26T15:14:12.261Z,0.10
2023-03-26T15:15:38.526Z,0.10
2023-03-26T15:16:55.568Z,0.10
2023-03-26T15:18:17.640Z,0.25
2023-03-26T15:19:47.707Z,0.30
2023-03-26T15:21:30.802Z,0.20
2023-03-26T15:23:33.833Z,0.10
2023-03-26T15:25:07.643Z,0.10
2023-03-26T15:26:29.017Z,0.20
2023-03-26T15:27:34.689Z,0.15
2023-03-26T15:29:13.692Z,0.20
2023-03-26T15:30:54.383Z,0.20
2023-03-26T15:32:14.487Z,1.10
2023-03-26T15:33:28.328Z,0.38
2023-03-26T15:34:40.875Z,0.20
2023-03-26T15:36:09.745Z,0.20
2023-03-26T15:37:56.700Z,0.10