createdAt,value
2022-10-11T04:05:23.587Z,16.34
2022-10-11T04:08:01.775Z,16.71
2022-10-11T04:10:41.228Z,16.65
2022-10-11T04:13:20.006Z,16.52
2022-10-11T04:15:58.881Z,16.50
2022-10-11T04:18:37.921Z,16.44
2022-10-11T04:21:16.878Z,16.41
2022-10-11T04:23:55.956Z,16.42
2022-10-11T04:26:34.762Z,16.53
2022-10-11T04:29:13.982Z,16.86
2022-10-11T04:31:52.909Z,16.52
2022-10-11T04:34:31.944Z,16.37
2022-10-11T04:37:10.935Z,16.40
2022-10-11T04:39:49.800Z,16.41
2022-10-11T04:42:28.858Z,16.26
2022-10-11T04:45:09.432Z,16.29
2022-10-11T04:47:48.383Z,16.40
2022-10-11T04:50:27.721Z,16.53
2022-10-11T04:53:08.945Z,16.17
2022-10-11T04:56:01.957Z,16.23
2022-10-11T04:58:41.201Z,16.26
2022-10-11T05:01:19.895Z,16.15
2022-10-11T05:03:59.351Z,16.31
2022-10-11T05:06:38.584Z,16.15
2022-10-11T05:09:17.583Z,16.36
2022-10-11T05:11:57.496Z,16.23
2022-10-11T05:14:37.005Z,16.17
2022-10-11T05:17:15.836Z,16.16
2022-10-11T05:19:53.626Z,16.57
2022-10-11T05:22:34.178Z,16.48
2022-10-11T05:25:12.971Z,16.47
2022-10-11T05:27:51.814Z,16.63
2022-10-11T05:30:31.069Z,16.21
2022-10-11T05:33:09.262Z,15.95
2022-10-11T05:35:49.092Z,16.11
2022-10-11T05:38:28.837Z,15.44
2022-10-11T05:41:06.577Z,15.10
2022-10-11T05:43:45.930Z,15.26
2022-10-11T05:46:24.939Z,15.42
2022-10-11T05:49:01.972Z,16.01
2022-10-11T05:51:41.443Z,16.15
2022-10-11T05:54:21.680Z,16.07
2022-10-11T05:57:00.948Z,16.27
2022-10-11T05:59:39.879Z,16.23
2022-10-11T06:02:19.016Z,16.34
2022-10-11T06:04:57.902Z,16.10
2022-10-11T06:07:37.441Z,15.90
2022-10-11T06:10:17.443Z,15.96
2022-10-11T06:12:59.524Z,16.29
2022-10-11T06:15:55.270Z,16.83
2022-10-11T06:18:32.577Z,16.93
2022-10-11T06:21:28.572Z,17.30
2022-10-11T06:24:27.457Z,17.58
2022-10-11T06:27:35.536Z,17.55
2022-10-11T06:30:46.236Z,17.38
2022-10-11T06:33:43.054Z,17.61
2022-10-11T06:36:50.262Z,17.79
2022-10-11T06:39:58.786Z,17.94
2022-10-11T06:42:53.398Z,18.26
2022-10-11T06:45:46.808Z,18.24
2022-10-11T06:48:44.604Z,18.40
2022-10-11T06:51:42.352Z,18.71
2022-10-11T06:54:43.904Z,18.92
2022-10-11T06:57:36.765Z,18.98
2022-10-11T07:00:33.148Z,18.78
2022-10-11T07:03:45.930Z,19.02
2022-10-11T07:06:40.724Z,18.33
2022-10-11T07:09:45.868Z,18.95
2022-10-11T07:12:45.797Z,19.24
2022-10-11T07:15:41.402Z,19.78
2022-10-11T07:18:47.408Z,19.97
2022-10-11T07:21:41.228Z,19.86
2022-10-11T07:24:39.608Z,20.29
2022-10-11T07:27:31.630Z,21.77
2022-10-11T07:30:32.704Z,22.11
2022-10-11T07:33:56.100Z,24.48
2022-10-11T07:36:53.002Z,26.06
2022-10-11T07:39:45.282Z,25.57
2022-10-11T07:42:37.984Z,26.48
2022-10-11T07:45:34.193Z,23.20
2022-10-11T07:48:38.685Z,25.31
2022-10-11T07:51:35.461Z,26.51
2022-10-11T07:54:32.883Z,23.35
2022-10-11T07:57:36.922Z,27.45
2022-10-11T08:00:43.136Z,29.08
2022-10-11T08:03:39.182Z,28.15
2022-10-11T08:06:34.993Z,26.36
2022-10-11T08:09:32.717Z,25.76
2022-10-11T08:12:42.826Z,26.88
2022-10-11T08:15:50.247Z,27.37
2022-10-11T08:18:47.607Z,28.81
2022-10-11T08:21:44.761Z,29.38
2022-10-11T08:24:39.425Z,28.66
2022-10-11T08:27:31.806Z,29.65
2022-10-11T08:30:27.993Z,31.71
2022-10-11T08:33:24.953Z,31.20
2022-10-11T08:36:24.152Z,32.46
2022-10-11T08:39:29.518Z,29.70
2022-10-11T08:42:43.021Z,30.45
2022-10-11T08:45:24.596Z,31.16
2022-10-11T08:48:04.335Z,30.57
2022-10-11T08:50:31.983Z,30.19
2022-10-11T08:53:08.071Z,31.33
2022-10-11T08:55:44.135Z,30.32
2022-10-11T08:58:19.323Z,30.52
2022-10-11T09:00:50.472Z,31.85
2022-10-11T09:03:36.641Z,31.54
2022-10-11T09:06:24.278Z,30.71
2022-10-11T09:09:15.752Z,30.75
2022-10-11T09:12:06.376Z,30.46
2022-10-11T09:14:36.464Z,31.81
2022-10-11T09:17:59.569Z,31.68
2022-10-11T09:21:08.548Z,30.42
2022-10-11T09:24:00.856Z,29.42
2022-10-11T09:26:33.490Z,29.96
2022-10-11T09:29:38.313Z,29.41
2022-10-11T09:32:14.939Z,30.66
2022-10-11T09:34:43.610Z,30.12
2022-10-11T09:37:27.201Z,30.15
2022-10-11T09:40:04.875Z,31.89
2022-10-11T09:42:32.286Z,31.46
2022-10-11T09:45:01.221Z,31.23
2022-10-11T09:47:33.102Z,29.76
2022-10-11T09:50:25.471Z,29.72
2022-10-11T09:52:55.628Z,28.24
2022-10-11T09:55:33.788Z,27.07
2022-10-11T09:58:02.313Z,29.04
2022-10-11T10:00:33.695Z,29.18
2022-10-11T10:03:03.862Z,28.19
2022-10-11T10:05:33.832Z,26.49
2022-10-11T10:08:11.233Z,27.35
2022-10-11T10:10:59.573Z,28.10
2022-10-11T10:13:55.076Z,26.90
2022-10-11T10:16:32.027Z,28.56
2022-10-11T10:19:05.174Z,26.51
2022-10-11T10:21:38.488Z,27.12
2022-10-11T10:24:09.620Z,28.22
2022-10-11T10:26:37.084Z,26.62
2022-10-11T10:29:10.165Z,27.62
2022-10-11T10:32:13.240Z,27.00
2022-10-11T10:35:13.631Z,27.56
2022-10-11T10:37:46.088Z,27.45
2022-10-11T10:40:21.816Z,27.71
2022-10-11T10:42:50.363Z,27.57
2022-10-11T10:45:21.484Z,26.70
2022-10-11T10:47:49.321Z,27.09
2022-10-11T10:50:26.392Z,26.96
2022-10-11T10:53:26.176Z,25.98
2022-10-11T10:56:05.631Z,27.09
2022-10-11T10:59:13.503Z,26.41
2022-10-11T11:02:39.643Z,27.60
2022-10-11T11:05:37.752Z,27.07
2022-10-11T11:08:07.823Z,27.43
2022-10-11T11:11:01.388Z,26.72
2022-10-11T11:13:45.507Z,27.00
2022-10-11T11:16:31.206Z,26.67
2022-10-11T11:19:13.510Z,26.82
2022-10-11T11:21:46.607Z,27.58
2022-10-11T11:24:34.591Z,27.56
2022-10-11T11:27:13.661Z,27.47
2022-10-11T11:30:08.274Z,26.52
2022-10-11T11:33:01.564Z,27.39
2022-10-11T11:35:42.616Z,27.46
2022-10-11T11:38:33.987Z,28.09
2022-10-11T11:41:06.132Z,27.53
2022-10-11T11:43:58.147Z,28.20
2022-10-11T11:46:58.848Z,27.95
2022-10-11T11:49:37.669Z,27.37
2022-10-11T11:52:11.895Z,27.25
2022-10-11T11:55:04.604Z,28.27
2022-10-11T11:58:07.452Z,26.99
2022-10-11T12:00:48.940Z,27.10
2022-10-11T12:03:28.114Z,27.20
2022-10-11T12:06:13.681Z,26.73
2022-10-11T12:08:42.679Z,27.53
2022-10-11T12:11:21.493Z,28.00
2022-10-11T12:13:52.069Z,27.75
2022-10-11T12:16:20.374Z,27.65
2022-10-11T12:18:50.525Z,26.55
2022-10-11T12:21:34.952Z,26.72
2022-10-11T12:24:24.181Z,27.27
2022-10-11T12:26:56.417Z,27.16
2022-10-11T12:29:44.386Z,27.81
2022-10-11T12:32:34.503Z,27.76
2022-10-11T12:35:33.410Z,27.34
2022-10-11T12:38:34.014Z,27.39
2022-10-11T12:41:10.246Z,27.31
2022-10-11T12:43:49.524Z,27.12
2022-10-11T12:46:28.822Z,27.26
2022-10-11T12:49:31.134Z,27.78
2022-10-11T12:52:00.096Z,27.87
2022-10-11T12:54:37.397Z,28.28
2022-10-11T12:57:35.792Z,26.78
2022-10-11T13:00:29.114Z,27.34
2022-10-11T13:03:05.707Z,26.43
2022-10-11T13:05:43.236Z,27.98
2022-10-11T13:08:18.078Z,28.51
2022-10-11T13:10:47.696Z,28.92
2022-10-11T13:13:30.024Z,28.08
2022-10-11T13:16:01.353Z,27.81
2022-10-11T13:18:28.835Z,27.67
2022-10-11T13:20:56.353Z,28.56
2022-10-11T13:23:27.230Z,27.80
2022-10-11T13:25:56.694Z,27.21
2022-10-11T13:28:24.235Z,27.07
2022-10-11T13:30:55.927Z,27.30
2022-10-11T13:33:33.120Z,26.59
2022-10-11T13:36:02.310Z,26.23
2022-10-11T13:38:33.628Z,27.24
2022-10-11T13:41:07.262Z,27.61
2022-10-11T13:43:35.887Z,28.27
2022-10-11T13:46:07.609Z,28.50
2022-10-11T13:48:41.672Z,27.09
2022-10-11T13:51:16.916Z,27.30
2022-10-11T13:54:05.633Z,26.79
2022-10-11T13:56:38.197Z,27.21
2022-10-11T13:59:05.889Z,27.13
2022-10-11T14:01:39.904Z,27.03
2022-10-11T14:04:10.895Z,27.59
2022-10-11T14:06:52.591Z,26.67
2022-10-11T14:09:25.882Z,27.50
2022-10-11T14:11:54.086Z,27.50
2022-10-11T14:14:34.271Z,26.96
2022-10-11T14:17:14.452Z,27.51
2022-10-11T14:19:44.149Z,27.74
2022-10-11T14:22:15.052Z,27.70
2022-10-11T14:24:46.493Z,28.14
2022-10-11T14:27:19.376Z,28.23
2022-10-11T14:30:06.189Z,28.10
2022-10-11T14:32:36.362Z,27.44
2022-10-11T14:35:04.645Z,27.66
2022-10-11T14:37:32.411Z,27.69
2022-10-11T14:40:00.139Z,27.10
2022-10-11T14:42:27.674Z,26.86
2022-10-11T14:44:55.035Z,27.63
2022-10-11T14:47:22.406Z,27.63
2022-10-11T14:49:49.851Z,27.20
2022-10-11T14:52:17.203Z,27.17
2022-10-11T14:54:44.628Z,27.27
2022-10-11T14:57:12.438Z,27.27
2022-10-11T14:59:40.045Z,27.33
2022-10-11T15:02:08.898Z,27.25
2022-10-11T15:04:36.373Z,27.27
2022-10-11T15:07:04.128Z,27.16
2022-10-11T15:09:31.763Z,27.42
2022-10-11T15:11:59.210Z,26.84
2022-10-11T15:14:27.087Z,27.35
2022-10-11T15:16:56.139Z,27.12
2022-10-11T15:19:25.134Z,27.57
2022-10-11T15:21:52.705Z,26.69
2022-10-11T15:24:20.255Z,26.45
2022-10-11T15:26:49.330Z,26.35
2022-10-11T15:29:21.953Z,26.50
2022-10-11T15:31:49.528Z,27.33
2022-10-11T15:34:18.087Z,27.32
2022-10-11T15:36:45.714Z,27.58
2022-10-11T15:39:25.423Z,27.61
2022-10-11T15:41:52.935Z,27.47
2022-10-11T15:44:20.424Z,26.76
2022-10-11T15:46:47.887Z,26.75
2022-10-11T15:49:15.715Z,26.80
2022-10-11T15:51:43.318Z,26.99
2022-10-11T15:54:11.330Z,26.61
2022-10-11T15:56:59.875Z,26.51
2022-10-11T15:59:28.674Z,26.24
2022-10-11T16:02:03.031Z,26.27
2022-10-11T16:05:10.467Z,26.71
2022-10-11T16:07:56.505Z,26.45
2022-10-11T16:10:24.382Z,26.52
2022-10-11T16:12:53.331Z,26.40
2022-10-11T16:15:27.372Z,26.40
2022-10-11T16:18:32.600Z,25.91
2022-10-11T16:21:36.851Z,25.86
2022-10-11T16:24:13.501Z,25.53
2022-10-11T16:29:40.268Z,25.60
2022-10-11T16:32:13.196Z,25.51
2022-10-11T16:34:43.171Z,25.17
2022-10-11T16:37:13.807Z,25.14
2022-10-11T16:39:42.967Z,24.97
2022-10-11T16:42:23.980Z,24.92
2022-10-11T16:44:57.025Z,24.82
2022-10-11T16:47:30.968Z,24.72
2022-10-11T16:50:25.981Z,25.00
2022-10-11T16:53:02.234Z,24.91
2022-10-11T16:55:31.963Z,24.50
2022-10-11T16:58:02.657Z,24.52
2022-10-11T17:00:30.986Z,24.29
2022-10-11T17:02:59.358Z,24.17
2022-10-11T17:05:27.098Z,24.16
2022-10-11T17:07:57.181Z,23.94
2022-10-11T17:10:39.364Z,23.99
2022-10-11T17:13:07.069Z,23.44
2022-10-11T17:15:36.088Z,22.89
2022-10-11T17:18:04.239Z,23.28
2022-10-11T17:20:33.629Z,23.60
2022-10-11T17:23:01.132Z,23.59
2022-10-11T17:25:28.705Z,23.58
2022-10-11T17:27:56.661Z,23.48
2022-10-11T17:30:26.810Z,23.63
2022-10-11T17:32:57.085Z,23.68
2022-10-11T17:35:24.647Z,23.59
2022-10-11T17:37:52.060Z,23.31
2022-10-11T17:40:19.402Z,23.22
2022-10-11T17:42:47.764Z,23.42
2022-10-11T17:45:15.226Z,23.38
2022-10-11T17:47:42.597Z,23.30
2022-10-11T17:50:10.254Z,23.20
2022-10-11T17:52:37.673Z,22.95
2022-10-11T17:55:05.480Z,22.95
2022-10-11T17:57:32.786Z,22.89
2022-10-11T18:00:02.009Z,22.66
2022-10-11T18:02:31.706Z,22.52
2022-10-11T18:04:59.250Z,22.27
2022-10-11T18:07:26.599Z,22.04
2022-10-11T18:09:54.203Z,22.10
2022-10-11T18:12:21.628Z,22.12
2022-10-11T18:14:51.131Z,22.23
2022-10-11T18:17:19.100Z,22.52
2022-10-11T18:19:46.460Z,22.35
2022-10-11T18:22:13.997Z,22.15
2022-10-11T18:24:41.501Z,22.36
2022-10-11T18:27:09.059Z,22.21
2022-10-11T18:29:37.566Z,22.37
2022-10-11T18:32:05.747Z,22.29
2022-10-11T18:34:33.365Z,22.32
2022-10-11T18:37:00.742Z,22.24
2022-10-11T18:39:28.336Z,22.62
2022-10-11T18:41:55.968Z,22.57
2022-10-11T18:44:23.526Z,22.77
2022-10-11T18:46:51.135Z,22.31
2022-10-11T18:49:18.809Z,22.14
2022-10-11T18:51:46.666Z,22.17
2022-10-11T18:54:18.552Z,22.06
2022-10-11T18:56:49.163Z,22.11
2022-10-11T18:59:17.245Z,22.15
2022-10-11T19:01:45.506Z,22.08
2022-10-11T19:04:16.013Z,21.94
2022-10-11T19:06:47.822Z,21.98
2022-10-11T19:09:18.851Z,22.03
2022-10-11T19:11:46.309Z,21.63
2022-10-11T19:14:16.262Z,21.31
2022-10-11T19:16:49.110Z,21.45
2022-10-11T19:19:19.681Z,21.55
2022-10-11T19:21:48.730Z,21.26
2022-10-11T19:24:18.100Z,21.50
2022-10-11T19:26:46.259Z,21.44
2022-10-11T19:29:18.767Z,21.39
2022-10-11T19:31:49.654Z,21.32
2022-10-11T19:34:17.094Z,21.14
2022-10-11T19:36:45.111Z,21.17
2022-10-11T19:39:17.700Z,21.33
2022-10-11T19:41:45.885Z,21.42
2022-10-11T19:44:14.720Z,21.63
2022-10-11T19:46:52.058Z,21.35
2022-10-11T19:49:25.408Z,21.20
2022-10-11T19:51:55.157Z,20.86
2022-10-11T19:54:23.222Z,20.86
2022-10-11T19:56:50.648Z,20.33
2022-10-11T19:59:18.494Z,20.42
2022-10-11T20:01:51.919Z,20.18
2022-10-11T20:07:08.985Z,20.10
2022-10-11T20:09:36.715Z,20.24
2022-10-11T20:12:04.363Z,20.06
2022-10-11T20:14:31.896Z,20.22
2022-10-11T20:16:59.306Z,20.12
2022-10-11T20:19:33.093Z,19.81
2022-10-11T20:22:01.864Z,19.86
2022-10-11T20:24:33.052Z,19.81
2022-10-11T20:27:05.066Z,19.78
2022-10-11T20:29:32.521Z,19.64
2022-10-11T20:32:00.174Z,19.75
2022-10-11T20:34:27.788Z,19.58
2022-10-11T20:36:55.338Z,19.63
2022-10-11T20:39:23.731Z,19.68
2022-10-11T20:41:51.194Z,19.86
2022-10-11T20:44:18.701Z,19.93
2022-10-11T20:46:46.146Z,19.83
2022-10-11T20:49:13.683Z,19.75
2022-10-11T20:51:42.305Z,19.82
2022-10-11T20:54:10.305Z,20.20
2022-10-11T20:56:38.724Z,20.11
2022-10-11T20:59:06.911Z,20.11
2022-10-11T21:01:37.971Z,20.12
2022-10-11T21:04:07.282Z,20.15
2022-10-11T21:06:34.757Z,19.93
2022-10-11T21:09:02.788Z,20.04
2022-10-11T21:11:33.468Z,19.97
2022-10-11T21:14:03.499Z,19.94
2022-10-11T21:16:32.047Z,20.22
2022-10-11T21:19:01.837Z,20.08
2022-10-11T21:21:30.264Z,20.20
2022-10-11T21:24:00.788Z,19.95
2022-10-11T21:26:29.338Z,19.99
2022-10-11T21:28:59.265Z,19.96
2022-10-11T21:31:32.720Z,19.85
2022-10-11T21:34:01.584Z,19.86
2022-10-11T21:36:29.052Z,19.81
2022-10-11T21:38:56.675Z,19.64
2022-10-11T21:41:25.903Z,19.55
2022-10-11T21:43:53.616Z,19.66
2022-10-11T21:46:32.559Z,19.61
2022-10-11T21:49:09.496Z,19.61
2022-10-11T21:51:36.901Z,19.56
2022-10-11T21:54:05.294Z,19.46
2022-10-11T21:56:32.729Z,19.46
2022-10-11T21:59:00.326Z,19.44
2022-10-11T22:01:27.923Z,19.37
2022-10-11T22:03:55.572Z,19.27
2022-10-11T22:06:23.015Z,19.40
2022-10-11T22:08:51.422Z,19.42
2022-10-11T22:11:18.939Z,19.66
2022-10-11T22:13:46.500Z,19.67
2022-10-11T22:16:14.375Z,19.68
2022-10-11T22:18:43.037Z,19.57
2022-10-11T22:21:17.633Z,19.53
2022-10-11T22:23:47.486Z,19.45
2022-10-11T22:26:20.597Z,19.46
2022-10-11T22:28:48.860Z,19.26
2022-10-11T22:31:18.634Z,19.20
2022-10-11T22:36:13.914Z,19.18
2022-10-11T22:38:42.861Z,19.18
2022-10-11T22:41:10.557Z,19.22
2022-10-11T22:43:39.447Z,19.26
2022-10-11T22:46:07.597Z,19.14
2022-10-11T22:48:35.098Z,19.07
2022-10-11T22:51:03.564Z,18.87
2022-10-11T22:53:31.284Z,19.07
2022-10-11T22:55:58.845Z,19.01
2022-10-11T22:58:26.359Z,18.97
2022-10-11T23:00:53.810Z,18.97
2022-10-11T23:03:21.511Z,18.71
2022-10-11T23:05:56.784Z,18.72
2022-10-11T23:08:25.059Z,18.78
2022-10-11T23:10:52.665Z,18.41
2022-10-11T23:13:20.530Z,18.43
2022-10-11T23:15:47.962Z,18.16
2022-10-11T23:18:16.848Z,18.18
2022-10-11T23:20:44.848Z,18.19
2022-10-11T23:23:12.274Z,18.35
2022-10-11T23:25:39.827Z,18.17
2022-10-11T23:28:07.224Z,18.20
2022-10-11T23:30:34.585Z,18.27
2022-10-11T23:33:02.099Z,18.14
2022-10-11T23:35:29.498Z,18.32
2022-10-11T23:37:56.911Z,18.26
2022-10-11T23:40:24.500Z,18.31
2022-10-11T23:42:52.095Z,18.21
2022-10-11T23:45:19.449Z,18.14
2022-10-11T23:47:46.762Z,18.12
2022-10-11T23:50:14.166Z,18.22
2022-10-11T23:52:42.133Z,17.80
2022-10-11T23:55:09.721Z,17.75
2022-10-11T23:57:37.335Z,17.87
