createdAt,value
2018-03-08T00:00:04.042Z,139.07
2018-03-08T00:02:32.836Z,140.63
2018-03-08T00:05:01.472Z,137.07
2018-03-08T00:07:30.108Z,123.67
2018-03-08T00:09:58.583Z,130.23
2018-03-08T00:12:27.109Z,133.37
2018-03-08T00:14:55.700Z,128.90
2018-03-08T00:17:24.494Z,140.53
2018-03-08T00:19:52.984Z,138.87
2018-03-08T00:22:21.633Z,136.33
2018-03-08T00:24:50.073Z,133.53
2018-03-08T00:27:18.663Z,131.00
2018-03-08T00:29:47.580Z,141.10
2018-03-08T00:32:16.075Z,134.60
2018-03-08T00:34:44.645Z,129.73
2018-03-08T00:37:13.417Z,128.53
2018-03-08T00:39:42.069Z,138.07
2018-03-08T00:42:10.595Z,127.83
2018-03-08T00:44:39.166Z,132.93
2018-03-08T00:47:07.953Z,132.13
2018-03-08T00:49:36.624Z,137.17
2018-03-08T00:52:05.556Z,136.83
2018-03-08T00:54:34.065Z,129.67
2018-03-08T00:57:03.333Z,135.10
2018-03-08T00:59:33.254Z,137.73
2018-03-08T01:02:01.727Z,134.70
2018-03-08T01:04:30.199Z,132.37
2018-03-08T01:06:58.801Z,132.27
2018-03-08T01:09:27.281Z,132.03
2018-03-08T01:11:55.771Z,136.97
2018-03-08T01:14:33.087Z,129.67
2018-03-08T01:17:01.831Z,133.87
2018-03-08T01:19:30.456Z,129.33
2018-03-08T01:22:02.045Z,125.30
2018-03-08T01:24:30.692Z,142.13
2018-03-08T01:26:59.444Z,121.93
2018-03-08T01:29:28.899Z,138.67
2018-03-08T01:31:57.561Z,114.57
2018-03-08T01:34:25.978Z,116.53
2018-03-08T01:36:54.425Z,123.47
2018-03-08T01:39:22.957Z,123.50
2018-03-08T01:41:51.511Z,125.93
2018-03-08T01:44:19.985Z,131.40
2018-03-08T01:46:48.475Z,136.07
2018-03-08T01:49:16.862Z,135.60
2018-03-08T01:51:55.303Z,129.57
2018-03-08T01:54:23.998Z,124.37
2018-03-08T01:56:52.542Z,135.63
2018-03-08T01:59:21.993Z,133.00
2018-03-08T02:01:50.445Z,130.50
2018-03-08T02:04:19.049Z,129.67
2018-03-08T02:06:47.785Z,132.23
2018-03-08T02:09:16.372Z,126.57
2018-03-08T02:11:44.925Z,142.80
2018-03-08T02:14:13.358Z,129.83
2018-03-08T02:16:41.947Z,137.07
2018-03-08T02:19:10.562Z,125.33
2018-03-08T02:21:39.289Z,127.03
2018-03-08T02:24:07.688Z,137.20
2018-03-08T02:26:36.155Z,125.37
2018-03-08T02:29:04.599Z,130.47
2018-03-08T02:31:33.174Z,126.50
2018-03-08T02:34:01.635Z,129.07
2018-03-08T02:36:30.457Z,142.03
2018-03-08T02:38:59.281Z,130.23
2018-03-08T02:41:27.774Z,124.80
2018-03-08T02:43:56.365Z,131.33
2018-03-08T02:46:24.893Z,131.07
2018-03-08T02:48:53.406Z,140.83
2018-03-08T02:51:22.277Z,124.77
2018-03-08T02:53:50.952Z,137.47
2018-03-08T02:56:19.465Z,138.40
2018-03-08T02:58:48.170Z,139.13
2018-03-08T03:01:16.735Z,148.17
2018-03-08T03:03:45.238Z,145.00
2018-03-08T03:06:14.434Z,151.10
2018-03-08T03:08:43.157Z,147.33
2018-03-08T03:11:11.753Z,137.67
2018-03-08T03:13:40.229Z,149.97
2018-03-08T03:16:08.773Z,133.80
2018-03-08T03:18:37.643Z,154.50
2018-03-08T03:21:06.189Z,131.67
2018-03-08T03:23:35.009Z,149.13
2018-03-08T03:26:03.646Z,136.90
2018-03-08T03:28:32.145Z,144.80
2018-03-08T03:31:00.833Z,154.33
2018-03-08T03:33:29.500Z,141.47
2018-03-08T03:35:58.075Z,138.23
2018-03-08T03:38:26.584Z,147.03
2018-03-08T03:40:55.007Z,147.23
2018-03-08T03:43:23.853Z,140.13
2018-03-08T03:45:52.303Z,143.53
2018-03-08T03:48:20.790Z,154.20
2018-03-08T03:50:49.328Z,143.63
2018-03-08T03:53:18.096Z,136.97
2018-03-08T03:55:46.524Z,143.90
2018-03-08T03:58:15.337Z,141.37
2018-03-08T04:00:43.796Z,143.87
2018-03-08T04:03:12.238Z,150.83
2018-03-08T04:05:41.288Z,147.07
2018-03-08T04:08:09.746Z,143.77
2018-03-08T04:10:38.397Z,141.67
2018-03-08T04:13:07.671Z,139.73
2018-03-08T04:15:36.105Z,135.40
2018-03-08T04:18:04.677Z,130.30
2018-03-08T04:20:33.325Z,130.70
2018-03-08T04:23:01.890Z,125.67
2018-03-08T04:25:30.588Z,129.90
2018-03-08T04:27:59.151Z,154.20
2018-03-08T04:30:28.276Z,133.47
2018-03-08T04:32:57.541Z,135.43
2018-03-08T04:35:26.166Z,126.80
2018-03-08T04:37:55.110Z,141.50
2018-03-08T04:40:23.694Z,133.30
2018-03-08T04:42:52.236Z,135.13
2018-03-08T04:45:20.946Z,127.17
2018-03-08T04:47:49.342Z,127.27
2018-03-08T04:50:17.990Z,130.77
2018-03-08T04:52:46.625Z,130.37
2018-03-08T04:55:15.085Z,129.00
2018-03-08T04:57:43.543Z,124.20
2018-03-08T05:03:07.611Z,136.63
2018-03-08T05:05:36.159Z,139.60
2018-03-08T05:08:04.717Z,132.73
2018-03-08T05:10:33.286Z,128.83
2018-03-08T05:13:01.731Z,132.27
2018-03-08T05:15:30.404Z,133.30
2018-03-08T05:17:58.888Z,129.57
2018-03-08T05:20:27.608Z,141.40
2018-03-08T05:22:56.084Z,131.97
2018-03-08T05:25:25.328Z,128.87
2018-03-08T05:27:54.496Z,124.50
2018-03-08T05:30:23.331Z,125.00
2018-03-08T05:32:51.807Z,121.17
2018-03-08T05:35:20.282Z,120.40
2018-03-08T05:37:48.974Z,113.70
2018-03-08T05:40:17.704Z,122.67
2018-03-08T05:42:46.358Z,115.53
2018-03-08T05:45:14.833Z,114.07
2018-03-08T05:47:43.266Z,111.27
2018-03-08T05:50:11.792Z,115.87
2018-03-08T05:52:40.515Z,101.77
2018-03-08T05:55:09.187Z,103.50
2018-03-08T05:57:37.834Z,99.30
2018-03-08T06:00:06.323Z,104.67
2018-03-08T06:02:34.790Z,96.17
2018-03-08T06:05:03.942Z,99.50
2018-03-08T06:07:32.595Z,90.17
2018-03-08T06:10:01.424Z,87.27
2018-03-08T06:12:31.682Z,91.53
2018-03-08T06:15:00.481Z,81.33
2018-03-08T06:17:36.003Z,69.47
2018-03-08T06:20:04.659Z,71.37
2018-03-08T06:22:33.716Z,75.37
2018-03-08T06:25:02.175Z,74.13
2018-03-08T06:27:31.897Z,62.63
2018-03-08T06:30:00.578Z,71.67
2018-03-08T06:32:29.602Z,68.30
2018-03-08T06:34:58.338Z,67.90
2018-03-08T06:37:27.120Z,75.00
2018-03-08T06:39:55.661Z,69.93
2018-03-08T06:42:24.529Z,67.13
2018-03-08T06:44:53.398Z,70.50
2018-03-08T06:47:22.993Z,62.47
2018-03-08T06:49:51.693Z,70.90
2018-03-08T06:52:20.244Z,66.57
2018-03-08T06:54:48.970Z,65.40
2018-03-08T06:57:18.221Z,65.70
2018-03-08T06:59:48.272Z,64.67
2018-03-08T07:02:17.316Z,65.50
2018-03-08T07:04:46.121Z,64.50
2018-03-08T07:07:14.693Z,61.20
2018-03-08T07:09:45.089Z,61.53
2018-03-08T07:12:13.981Z,59.03
2018-03-08T07:14:43.231Z,64.90
2018-03-08T07:17:13.062Z,56.67
2018-03-08T07:19:41.741Z,64.37
2018-03-08T07:22:10.310Z,55.17
2018-03-08T07:24:38.999Z,54.50
2018-03-08T07:27:07.561Z,49.23
2018-03-08T07:29:36.226Z,50.37
2018-03-08T07:32:05.131Z,51.80
2018-03-08T07:34:37.628Z,49.60
2018-03-08T07:37:07.028Z,48.30
2018-03-08T07:39:35.920Z,42.20
2018-03-08T07:42:04.772Z,35.70
2018-03-08T07:44:34.986Z,34.03
2018-03-08T07:47:05.428Z,38.07
2018-03-08T07:49:35.031Z,29.70
2018-03-08T07:52:03.836Z,29.23
2018-03-08T07:54:37.372Z,27.00
2018-03-08T07:57:06.122Z,24.97
2018-03-08T07:59:34.752Z,31.53
2018-03-08T08:02:07.789Z,27.10
2018-03-08T08:06:51.272Z,26.80
2018-03-08T08:09:20.146Z,24.77
2018-03-08T08:11:51.396Z,26.63
2018-03-08T08:14:20.172Z,25.10
2018-03-08T08:16:49.112Z,30.33
2018-03-08T08:19:18.405Z,26.90
2018-03-08T08:21:47.067Z,26.30
2018-03-08T08:24:15.926Z,24.77
2018-03-08T08:26:44.873Z,28.10
2018-03-08T08:29:13.736Z,26.73
2018-03-08T08:31:42.649Z,28.07
2018-03-08T08:34:12.440Z,23.93
2018-03-08T08:36:44.682Z,25.00
2018-03-08T08:39:13.980Z,23.77
2018-03-08T08:41:44.068Z,22.73
2018-03-08T08:44:13.086Z,22.57
2018-03-08T08:46:42.481Z,23.83
2018-03-08T08:49:11.357Z,25.23
2018-03-08T08:51:40.673Z,24.97
2018-03-08T08:54:09.345Z,21.80
2018-03-08T08:56:38.326Z,22.77
2018-03-08T08:59:07.303Z,22.40
2018-03-08T09:01:36.208Z,22.77
2018-03-08T09:04:05.311Z,20.40
2018-03-08T09:06:34.477Z,19.70
2018-03-08T09:09:04.190Z,18.73
2018-03-08T09:11:32.793Z,23.40
2018-03-08T09:14:03.854Z,18.93
2018-03-08T09:16:32.878Z,21.03
2018-03-08T09:19:02.227Z,21.30
2018-03-08T09:21:31.710Z,19.87
2018-03-08T09:24:00.594Z,17.50
2018-03-08T09:26:29.281Z,19.10
2018-03-08T09:28:57.970Z,15.60
2018-03-08T09:31:27.886Z,17.23
2018-03-08T09:33:57.578Z,15.87
2018-03-08T09:36:27.264Z,15.80
2018-03-08T09:38:56.769Z,17.77
2018-03-08T09:41:28.317Z,16.80
2018-03-08T09:43:57.248Z,15.63
2018-03-08T09:46:25.833Z,17.30
2018-03-08T09:48:55.011Z,15.87
2018-03-08T09:51:24.581Z,18.63
2018-03-08T09:53:58.340Z,20.40
2018-03-08T09:56:29.054Z,18.63
2018-03-08T09:58:58.581Z,22.27
2018-03-08T10:01:29.925Z,18.37
2018-03-08T10:04:01.729Z,21.50
2018-03-08T10:06:31.757Z,21.20
2018-03-08T10:09:02.202Z,22.93
2018-03-08T10:11:34.217Z,21.03
2018-03-08T10:14:08.725Z,22.30
2018-03-08T10:16:39.192Z,23.43
2018-03-08T10:19:10.957Z,27.70
2018-03-08T10:21:48.908Z,22.50
2018-03-08T10:24:20.241Z,22.53
2018-03-08T10:26:51.384Z,30.43
2018-03-08T10:29:25.993Z,26.97
2018-03-08T10:31:58.513Z,27.77
2018-03-08T10:34:29.552Z,24.70
2018-03-08T10:37:01.906Z,28.83
2018-03-08T10:39:31.817Z,23.90
2018-03-08T10:42:03.988Z,28.93
2018-03-08T10:44:35.068Z,31.97
2018-03-08T10:47:06.207Z,29.13
2018-03-08T10:49:35.685Z,28.67
2018-03-08T10:52:08.537Z,34.20
2018-03-08T10:54:39.357Z,30.80
2018-03-08T10:57:11.533Z,29.83
2018-03-08T10:59:41.871Z,29.60
2018-03-08T11:02:17.226Z,32.03
2018-03-08T11:04:55.586Z,31.63
2018-03-08T11:07:27.677Z,32.13
2018-03-08T11:09:57.724Z,31.43
2018-03-08T11:12:28.355Z,32.87
2018-03-08T11:14:59.376Z,30.43
2018-03-08T11:17:32.891Z,32.73
2018-03-08T11:20:03.358Z,33.33
2018-03-08T11:22:34.693Z,33.60
2018-03-08T11:25:09.229Z,34.30
2018-03-08T11:27:44.548Z,31.97
2018-03-08T11:30:14.185Z,29.07
2018-03-08T11:32:48.208Z,37.80
2018-03-08T11:35:22.342Z,32.63
2018-03-08T11:37:56.293Z,35.10
2018-03-08T11:40:36.065Z,30.57
2018-03-08T11:43:08.808Z,30.10
2018-03-08T11:45:39.276Z,28.67
2018-03-08T11:48:11.548Z,32.07
2018-03-08T11:50:47.919Z,32.87
2018-03-08T11:53:34.576Z,30.83
2018-03-08T11:56:11.393Z,32.17
2018-03-08T11:58:53.956Z,29.33
2018-03-08T12:01:30.171Z,29.70
2018-03-08T12:04:10.166Z,25.23
2018-03-08T12:06:50.370Z,27.03
2018-03-08T12:09:22.342Z,31.03
2018-03-08T12:11:59.797Z,26.60
2018-03-08T12:14:42.116Z,23.40
2018-03-08T12:17:42.482Z,24.10
2018-03-08T12:20:51.434Z,21.70
2018-03-08T12:26:17.955Z,26.03
2018-03-08T12:28:59.458Z,27.60
2018-03-08T12:31:47.337Z,25.27
2018-03-08T12:34:37.681Z,28.20
2018-03-08T12:37:11.085Z,30.07
2018-03-08T12:39:52.594Z,35.00
2018-03-08T12:42:24.983Z,27.40
2018-03-08T12:45:04.710Z,35.43
2018-03-08T12:47:43.460Z,31.97
2018-03-08T12:51:16.886Z,31.93
2018-03-08T12:53:52.476Z,36.23
2018-03-08T12:56:31.614Z,23.33
2018-03-08T12:59:04.845Z,28.10
2018-03-08T13:01:44.683Z,24.50
2018-03-08T13:04:22.855Z,24.17
2018-03-08T13:07:00.286Z,24.27
2018-03-08T13:09:39.062Z,26.03
2018-03-08T13:12:10.731Z,24.30
2018-03-08T13:14:55.523Z,23.27
2018-03-08T13:17:39.349Z,25.57
2018-03-08T13:20:14.369Z,24.13
2018-03-08T13:22:56.507Z,24.90
2018-03-08T13:28:27.188Z,21.10
2018-03-08T13:30:56.589Z,17.80
2018-03-08T13:33:33.822Z,17.50
2018-03-08T13:36:17.609Z,17.87
2018-03-08T13:38:51.761Z,18.37
2018-03-08T13:41:22.827Z,21.10
2018-03-08T13:43:53.785Z,19.30
2018-03-08T13:46:27.778Z,16.63
2018-03-08T13:48:59.198Z,23.47
2018-03-08T13:51:39.021Z,19.73
2018-03-08T13:54:18.789Z,18.03
2018-03-08T13:57:03.150Z,18.90
2018-03-08T13:59:35.940Z,17.57
2018-03-08T14:02:07.086Z,17.63
2018-03-08T14:04:42.959Z,20.73
2018-03-08T14:07:16.794Z,18.43
2018-03-08T14:09:49.355Z,17.60
2018-03-08T14:12:27.218Z,16.70
2018-03-08T14:15:04.636Z,15.70
2018-03-08T14:20:20.093Z,16.37
2018-03-08T14:22:57.185Z,16.20
2018-03-08T14:25:39.082Z,21.43
2018-03-08T14:28:19.371Z,20.40
2018-03-08T14:30:56.412Z,13.10
2018-03-08T14:33:45.489Z,13.53
2018-03-08T14:36:17.159Z,16.50
2018-03-08T14:41:33.854Z,8.50
2018-03-08T14:44:09.054Z,7.90
2018-03-08T14:46:43.188Z,12.50
2018-03-08T14:49:21.783Z,12.00
2018-03-08T14:51:56.500Z,12.03
2018-03-08T14:54:29.703Z,12.33
2018-03-08T14:57:06.535Z,11.07
2018-03-08T14:59:36.371Z,15.10
2018-03-08T15:02:23.244Z,12.37
2018-03-08T15:05:02.379Z,7.00
2018-03-08T15:07:38.639Z,8.97
2018-03-08T15:10:15.916Z,7.80
2018-03-08T15:12:51.799Z,6.00
2018-03-08T15:15:24.586Z,8.07
2018-03-08T15:21:24.011Z,7.07
2018-03-08T15:23:57.897Z,9.53
2018-03-08T15:30:22.347Z,7.80
2018-03-08T15:33:04.018Z,4.90
2018-03-08T15:38:58.121Z,5.80
2018-03-08T15:41:39.461Z,7.33
2018-03-08T15:44:16.503Z,6.23
2018-03-08T15:46:54.959Z,3.70
2018-03-08T15:49:31.671Z,12.90
2018-03-08T15:52:11.111Z,11.40
2018-03-08T15:55:12.131Z,12.23
2018-03-08T15:57:50.471Z,8.20
2018-03-08T16:00:33.852Z,8.43
2018-03-08T16:03:09.750Z,6.17
2018-03-08T16:05:54.841Z,4.63
2018-03-08T16:08:43.008Z,4.30
2018-03-08T16:11:25.346Z,5.43
2018-03-08T16:14:06.321Z,7.83
2018-03-08T16:19:22.529Z,13.60
2018-03-08T22:08:53.146Z,7.90
2018-03-08T22:14:13.111Z,11.67
2018-03-08T22:16:50.004Z,14.17
2018-03-08T22:19:22.195Z,6.50
2018-03-08T22:21:58.736Z,5.80
2018-03-08T22:24:33.823Z,12.00
2018-03-08T22:27:05.552Z,5.53
2018-03-08T22:29:34.981Z,12.97
2018-03-08T22:32:05.550Z,9.00
2018-03-08T22:34:37.137Z,9.90
2018-03-08T22:37:08.210Z,6.63
2018-03-08T22:39:37.954Z,10.07
2018-03-08T22:42:08.888Z,12.50
2018-03-08T22:44:39.239Z,10.37
2018-03-08T22:47:09.810Z,13.30
2018-03-08T22:49:43.579Z,8.53
2018-03-08T22:52:12.419Z,9.30
2018-03-08T22:54:41.986Z,9.90
2018-03-08T22:57:12.142Z,7.27
2018-03-08T22:59:40.721Z,5.63
2018-03-08T23:02:12.420Z,5.00
2018-03-08T23:04:41.834Z,6.70
2018-03-08T23:07:10.714Z,3.13
2018-03-08T23:09:40.342Z,4.03
2018-03-08T23:12:10.801Z,3.57
2018-03-08T23:14:39.416Z,4.83
2018-03-08T23:17:10.579Z,4.13
2018-03-08T23:19:40.712Z,2.60
2018-03-08T23:22:09.422Z,3.87
2018-03-08T23:24:38.201Z,5.43
2018-03-08T23:27:06.754Z,3.03
2018-03-08T23:29:35.371Z,3.00
2018-03-08T23:32:04.168Z,2.13
2018-03-08T23:34:34.687Z,3.23
2018-03-08T23:37:04.665Z,2.73
2018-03-08T23:39:33.483Z,3.20
2018-03-08T23:42:04.145Z,3.33
2018-03-08T23:44:33.542Z,2.73
2018-03-08T23:47:02.183Z,3.00
2018-03-08T23:49:30.806Z,4.10
2018-03-08T23:51:59.792Z,3.53
2018-03-08T23:54:29.081Z,3.37
2018-03-08T23:56:58.694Z,3.80
2018-03-08T23:59:27.680Z,3.80
