createdAt,value
2018-05-12T00:03:35.358Z,27.97
2018-05-12T00:08:18.715Z,30.53
2018-05-12T00:13:02.799Z,29.83
2018-05-12T00:17:46.927Z,34.00
2018-05-12T00:22:30.261Z,29.60
2018-05-12T00:27:13.560Z,40.40
2018-05-12T00:31:57.209Z,37.33
2018-05-12T00:36:40.561Z,35.97
2018-05-12T00:41:23.922Z,36.40
2018-05-12T00:46:07.262Z,34.33
2018-05-12T00:50:50.612Z,33.80
2018-05-12T00:55:33.952Z,32.60
2018-05-12T01:00:17.248Z,36.43
2018-05-12T01:05:00.632Z,37.47
2018-05-12T01:09:44.031Z,49.27
2018-05-12T01:14:27.364Z,43.23
2018-05-12T01:19:11.439Z,39.10
2018-05-12T01:23:54.751Z,44.07
2018-05-12T01:28:38.106Z,41.80
2018-05-12T01:33:22.205Z,43.37
2018-05-12T01:38:05.564Z,41.20
2018-05-12T01:42:48.939Z,43.50
2018-05-12T01:47:32.327Z,51.97
2018-05-12T01:52:15.668Z,48.27
2018-05-12T01:56:59.108Z,44.17
2018-05-12T02:01:42.414Z,49.87
2018-05-12T02:06:25.746Z,50.03
2018-05-12T02:11:09.155Z,51.57
2018-05-12T02:15:52.502Z,49.00
2018-05-12T02:20:36.670Z,53.50
2018-05-12T02:25:20.094Z,50.07
2018-05-12T02:30:03.462Z,45.50
2018-05-12T02:34:47.522Z,44.53
2018-05-12T02:39:30.936Z,49.03
2018-05-12T02:44:14.299Z,41.77
2018-05-12T02:48:58.401Z,60.80
2018-05-12T02:53:41.709Z,59.67
2018-05-12T02:58:25.773Z,55.43
2018-05-12T03:03:10.032Z,50.53
2018-05-12T03:07:53.445Z,43.90
2018-05-12T03:12:36.822Z,40.53
2018-05-12T03:17:20.993Z,46.23
2018-05-12T03:22:05.576Z,38.60
2018-05-12T03:26:48.975Z,40.23
2018-05-12T03:31:32.313Z,46.33
2018-05-12T03:36:16.425Z,46.67
2018-05-12T03:40:59.771Z,43.47
2018-05-12T03:45:44.639Z,48.47
2018-05-12T03:50:28.155Z,45.23
2018-05-12T03:55:11.431Z,55.33
2018-05-12T03:59:54.864Z,67.87
2018-05-12T04:04:49.903Z,55.27
2018-05-12T04:09:44.959Z,54.93
2018-05-12T04:14:28.407Z,57.23
2018-05-12T04:19:11.799Z,61.40
2018-05-12T04:23:55.143Z,60.73
2018-05-12T04:28:39.288Z,54.20
2018-05-12T04:33:22.613Z,46.27
2018-05-12T04:38:07.469Z,45.80
2018-05-12T04:42:50.959Z,40.87
2018-05-12T04:47:34.297Z,37.97
2018-05-12T04:52:17.851Z,38.57
2018-05-12T04:57:01.188Z,40.07
2018-05-12T05:01:44.495Z,38.07
2018-05-12T05:06:27.949Z,38.03
2018-05-12T05:11:11.302Z,38.20
2018-05-12T05:15:54.777Z,38.90
2018-05-12T05:20:38.124Z,38.50
2018-05-12T05:25:21.510Z,38.37
2018-05-12T05:30:04.841Z,37.33
2018-05-12T05:34:48.280Z,42.50
2018-05-12T05:39:31.698Z,38.57
2018-05-12T05:44:24.872Z,37.90
2018-05-12T05:49:17.966Z,35.03
2018-05-12T05:54:01.473Z,39.50
2018-05-12T05:58:45.613Z,40.83
2018-05-12T06:03:29.800Z,40.70
2018-05-12T06:08:13.163Z,39.87
2018-05-12T06:12:56.527Z,35.90
2018-05-12T06:17:39.895Z,33.40
2018-05-12T06:22:24.019Z,33.13
2018-05-12T06:27:07.490Z,35.53
2018-05-12T06:31:50.923Z,37.27
2018-05-12T06:36:34.367Z,38.80
2018-05-12T06:41:18.519Z,33.50
2018-05-12T06:46:02.193Z,34.37
2018-05-12T06:50:46.508Z,35.13
2018-05-12T06:55:29.848Z,36.23
2018-05-12T07:00:14.744Z,34.43
2018-05-12T07:04:59.412Z,33.67
2018-05-12T07:09:42.996Z,33.00
2018-05-12T07:14:39.655Z,33.90
2018-05-12T07:19:25.528Z,32.10
2018-05-12T07:24:17.949Z,30.57
2018-05-12T07:29:07.851Z,34.07
2018-05-12T07:33:51.191Z,31.13
2018-05-12T07:38:34.535Z,30.67
2018-05-12T07:43:17.948Z,33.90
2018-05-12T07:48:01.271Z,29.47
2018-05-12T07:52:45.445Z,27.53
2018-05-12T07:57:28.755Z,30.57
2018-05-12T08:02:12.124Z,28.93
2018-05-12T08:06:56.238Z,30.17
2018-05-12T08:11:39.604Z,28.30
2018-05-12T08:16:23.748Z,30.20
2018-05-12T08:21:07.150Z,25.50
2018-05-12T08:25:50.693Z,28.57
2018-05-12T08:30:34.050Z,28.23
2018-05-12T08:35:17.517Z,30.77
2018-05-12T08:40:01.618Z,27.03
2018-05-12T08:44:44.934Z,28.13
2018-05-12T08:49:29.079Z,27.53
2018-05-12T08:54:13.227Z,25.87
2018-05-12T08:58:56.599Z,27.13
2018-05-12T09:03:40.710Z,27.47
2018-05-12T09:08:24.095Z,23.40
2018-05-12T09:13:08.239Z,26.67
2018-05-12T09:17:51.793Z,24.50
2018-05-12T09:22:35.177Z,26.43
2018-05-12T09:27:18.514Z,24.27
2018-05-12T09:32:01.929Z,25.33
2018-05-12T09:36:46.010Z,24.57
2018-05-12T09:41:29.421Z,25.03
2018-05-12T09:46:12.820Z,24.60
2018-05-12T09:50:56.514Z,22.90
2018-05-12T09:55:40.584Z,21.83
2018-05-12T10:00:25.927Z,19.00
2018-05-12T10:05:09.256Z,21.60
2018-05-12T10:09:53.442Z,19.50
2018-05-12T10:14:37.554Z,18.30
2018-05-12T10:19:20.980Z,18.37
2018-05-12T10:24:04.262Z,16.80
2018-05-12T10:28:47.897Z,15.40
2018-05-12T10:33:31.304Z,14.07
2018-05-12T10:38:15.409Z,13.55
2018-05-12T10:42:58.739Z,17.77
2018-05-12T10:47:42.253Z,16.87
2018-05-12T10:52:25.653Z,18.27
2018-05-12T10:57:09.224Z,20.05
2018-05-12T11:01:52.700Z,19.27
2018-05-12T11:06:36.059Z,14.55
2018-05-12T11:11:19.421Z,15.35
2018-05-12T11:16:03.638Z,14.18
2018-05-12T11:20:47.033Z,12.03
2018-05-12T11:25:30.433Z,15.13
2018-05-12T11:30:14.524Z,13.45
2018-05-12T11:34:58.715Z,11.63
2018-05-12T11:39:42.950Z,11.65
2018-05-12T11:44:26.459Z,10.10
2018-05-12T11:49:10.403Z,9.13
2018-05-12T11:53:53.758Z,8.50
2018-05-12T11:58:37.057Z,9.38
2018-05-12T12:03:20.399Z,17.12
2018-05-12T12:08:03.737Z,50.45
2018-05-12T12:12:47.317Z,13.00
2018-05-12T12:17:30.757Z,13.13
2018-05-12T12:22:14.939Z,12.02
2018-05-12T12:26:58.276Z,10.57
2018-05-12T12:31:41.664Z,11.88
2018-05-12T12:36:25.820Z,9.48
2018-05-12T12:41:09.919Z,8.90
2018-05-12T12:45:53.305Z,8.40
2018-05-12T12:50:37.447Z,8.18
2018-05-12T12:55:20.760Z,9.23
2018-05-12T13:00:04.100Z,10.90
2018-05-12T13:04:47.426Z,11.65
2018-05-12T13:09:30.827Z,12.52
2018-05-12T13:14:14.470Z,9.70
2018-05-12T13:18:57.879Z,8.65
2018-05-12T13:23:41.169Z,7.00
2018-05-12T13:28:25.353Z,62.42
2018-05-12T13:33:08.700Z,5.87
2018-05-12T13:37:52.036Z,20.62
2018-05-12T13:42:35.502Z,22.05
2018-05-12T13:47:18.857Z,10.65
2018-05-12T13:52:02.907Z,7.50
2018-05-12T13:56:46.354Z,8.15
2018-05-12T14:01:29.643Z,7.62
2018-05-12T14:06:12.949Z,6.80
2018-05-12T14:10:56.260Z,7.15
2018-05-12T14:15:39.656Z,5.30
2018-05-12T14:20:23.737Z,7.18
2018-05-12T14:25:08.109Z,6.07
2018-05-12T14:29:51.563Z,6.10
2018-05-12T14:34:34.944Z,6.70
2018-05-12T14:39:18.259Z,7.18
2018-05-12T14:44:01.611Z,7.25
2018-05-12T14:48:44.938Z,6.95
2018-05-12T14:53:28.237Z,5.82
2018-05-12T14:58:11.557Z,7.22
2018-05-12T15:02:55.648Z,7.28
2018-05-12T15:07:38.970Z,6.20
2018-05-12T15:12:22.339Z,6.90
2018-05-12T15:17:05.711Z,7.07
2018-05-12T15:21:49.062Z,5.70
2018-05-12T15:26:32.415Z,5.60
2018-05-12T15:31:16.529Z,6.35
2018-05-12T15:36:00.611Z,7.28
2018-05-12T15:40:44.913Z,5.87
2018-05-12T15:45:28.249Z,10.52
2018-05-12T15:50:12.421Z,11.65
2018-05-12T15:54:55.756Z,29.73
2018-05-12T15:59:39.176Z,25.58
2018-05-12T16:04:22.651Z,12.82
2018-05-12T16:09:06.017Z,11.17
2018-05-12T16:13:49.518Z,8.85
2018-05-12T16:18:33.697Z,8.65
2018-05-12T16:23:17.073Z,7.47
2018-05-12T16:28:00.399Z,10.02
2018-05-12T16:32:43.800Z,11.52
2018-05-12T16:37:27.212Z,13.65
2018-05-12T16:42:11.387Z,10.20
2018-05-12T16:46:54.892Z,11.15
2018-05-12T16:51:38.265Z,10.98
2018-05-12T16:56:21.733Z,9.73
2018-05-12T17:01:06.071Z,10.93
2018-05-12T17:05:50.286Z,10.48
2018-05-12T17:10:34.468Z,10.68
2018-05-12T17:15:17.859Z,12.23
2018-05-12T17:20:01.284Z,11.97
2018-05-12T17:24:44.672Z,13.07
2018-05-12T17:29:28.013Z,14.80
2018-05-12T17:34:11.519Z,14.53
2018-05-12T17:38:55.779Z,13.67
2018-05-12T17:43:39.304Z,16.13
2018-05-12T17:48:22.780Z,16.63
2018-05-12T17:53:06.523Z,17.70
2018-05-12T17:57:50.871Z,17.67
2018-05-12T18:02:34.215Z,18.63
2018-05-12T18:07:17.626Z,17.70
2018-05-12T18:12:01.005Z,16.90
2018-05-12T18:16:44.364Z,16.83
2018-05-12T18:21:27.883Z,19.13
2018-05-12T18:26:11.274Z,81.77
2018-05-12T18:30:54.743Z,16.93
2018-05-12T18:35:38.923Z,18.33
2018-05-12T18:40:23.041Z,48.87
2018-05-12T18:45:06.388Z,16.17
2018-05-12T18:49:49.847Z,16.00
2018-05-12T18:54:33.284Z,14.13
2018-05-12T18:59:16.755Z,18.93
2018-05-12T19:04:00.148Z,16.73
2018-05-12T19:08:43.590Z,15.13
2018-05-12T19:13:31.569Z,17.40
2018-05-12T19:18:15.401Z,16.40
2018-05-12T19:22:59.080Z,15.77
2018-05-12T19:27:43.555Z,14.40
2018-05-12T19:32:29.319Z,19.60
2018-05-12T19:37:12.890Z,70.93
2018-05-12T19:41:57.150Z,25.27
2018-05-12T19:46:41.538Z,26.67
2018-05-12T19:51:26.485Z,25.67
2018-05-12T19:56:10.105Z,23.30
2018-05-12T20:00:53.498Z,23.00
2018-05-12T20:05:37.096Z,24.77
2018-05-12T20:15:11.663Z,26.30
2018-05-12T20:19:55.052Z,26.37
2018-05-12T20:24:38.581Z,25.37
2018-05-12T20:29:21.987Z,24.97
2018-05-12T20:34:05.357Z,26.70
2018-05-12T20:38:50.372Z,29.57
2018-05-12T20:43:34.604Z,28.27
2018-05-12T20:48:18.080Z,28.63
2018-05-12T20:53:02.267Z,28.47
2018-05-12T20:57:45.756Z,29.67
2018-05-12T21:02:30.025Z,32.00
2018-05-12T21:07:14.194Z,29.63
2018-05-12T21:11:58.499Z,42.43
2018-05-12T21:16:41.967Z,35.43
2018-05-12T21:21:25.413Z,96.13
2018-05-12T21:26:08.786Z,34.83
2018-05-12T21:30:52.903Z,31.93
2018-05-12T21:35:36.289Z,31.20
2018-05-12T21:40:20.407Z,33.97
2018-05-12T21:45:03.964Z,33.27
2018-05-12T21:49:47.501Z,35.23
2018-05-12T21:54:31.074Z,32.27
2018-05-12T21:59:15.160Z,35.23
2018-05-12T22:03:59.339Z,32.77
2018-05-12T22:08:42.771Z,34.07
2018-05-12T22:13:26.442Z,33.57
2018-05-12T22:18:09.889Z,34.07
2018-05-12T22:22:53.369Z,38.57
2018-05-12T22:27:37.603Z,39.20
2018-05-12T22:32:21.185Z,37.90
2018-05-12T22:37:05.484Z,39.00
2018-05-12T22:41:49.227Z,37.97
2018-05-12T22:46:32.778Z,41.23
2018-05-12T22:51:16.870Z,41.57
2018-05-12T22:56:00.237Z,43.23
2018-05-12T23:00:44.629Z,38.57
2018-05-12T23:05:30.673Z,40.50
2018-05-12T23:10:16.919Z,36.93
2018-05-12T23:15:04.206Z,35.80
2018-05-12T23:19:53.398Z,37.53
2018-05-12T23:24:43.943Z,37.63
2018-05-12T23:29:28.691Z,37.70
2018-05-12T23:34:15.594Z,38.97
2018-05-12T23:38:59.981Z,40.23
2018-05-12T23:43:46.728Z,35.90
2018-05-12T23:48:32.003Z,37.70
2018-05-12T23:53:18.724Z,37.70
2018-05-12T23:58:03.117Z,32.17
