createdAt,value
2022-12-31T00:00:25.659Z,279.30
2022-12-31T00:03:13.249Z,271.92
2022-12-31T00:05:40.473Z,275.90
2022-12-31T00:08:08.028Z,269.20
2022-12-31T00:10:41.506Z,283.75
2022-12-31T00:13:10.959Z,269.15
2022-12-31T00:15:39.234Z,312.40
2022-12-31T00:18:07.209Z,313.35
2022-12-31T00:20:34.637Z,288.45
2022-12-31T00:23:02.211Z,293.00
2022-12-31T00:25:29.319Z,277.98
2022-12-31T00:27:56.849Z,264.85
2022-12-31T00:30:24.074Z,260.20
2022-12-31T00:32:51.637Z,266.73
2022-12-31T00:35:18.878Z,245.32
2022-12-31T00:37:46.362Z,219.00
2022-12-31T00:40:14.190Z,224.02
2022-12-31T00:42:41.769Z,205.43
2022-12-31T00:45:09.223Z,195.73
2022-12-31T00:47:36.667Z,180.77
2022-12-31T00:50:04.118Z,178.02
2022-12-31T00:52:31.593Z,178.95
2022-12-31T00:55:00.377Z,171.63
2022-12-31T00:57:27.874Z,167.30
2022-12-31T00:59:55.003Z,152.90
2022-12-31T01:02:22.664Z,162.15
2022-12-31T01:04:49.960Z,161.00
2022-12-31T01:07:17.453Z,179.10
2022-12-31T01:09:44.619Z,184.65
2022-12-31T01:12:12.085Z,167.65
2022-12-31T01:14:39.199Z,146.75
2022-12-31T01:17:06.772Z,142.80
2022-12-31T01:19:33.898Z,149.00
2022-12-31T01:22:01.463Z,155.48
2022-12-31T01:24:28.625Z,151.60
2022-12-31T01:26:58.102Z,160.65
2022-12-31T01:29:26.390Z,151.90
2022-12-31T01:31:53.893Z,150.20
2022-12-31T01:34:21.055Z,156.52
2022-12-31T01:36:48.676Z,149.25
2022-12-31T01:39:15.881Z,145.35
2022-12-31T01:41:45.670Z,152.75
2022-12-31T01:44:12.798Z,151.27
2022-12-31T01:47:02.362Z,150.30
2022-12-31T01:49:44.601Z,170.05
2022-12-31T01:52:14.840Z,142.65
2022-12-31T01:54:47.411Z,130.32
2022-12-31T01:57:16.047Z,129.00
2022-12-31T01:59:45.295Z,122.72
2022-12-31T02:02:14.973Z,118.38
2022-12-31T02:04:42.321Z,106.45
2022-12-31T02:07:11.528Z,114.57
2022-12-31T02:09:42.018Z,119.60
2022-12-31T02:12:11.070Z,113.57
2022-12-31T02:14:42.478Z,115.80
2022-12-31T02:17:42.079Z,108.53
2022-12-31T02:20:24.556Z,100.18
2022-12-31T02:23:29.605Z,101.80
2022-12-31T02:26:05.575Z,98.97
2022-12-31T02:28:42.247Z,107.05
2022-12-31T02:31:17.066Z,109.13
2022-12-31T02:34:07.919Z,108.57
2022-12-31T02:36:40.438Z,103.93
2022-12-31T02:39:10.666Z,106.10
2022-12-31T02:41:53.975Z,108.80
2022-12-31T02:44:36.316Z,108.40
2022-12-31T02:47:06.759Z,110.65
2022-12-31T02:49:43.123Z,109.78
2022-12-31T02:55:14.039Z,92.07
2022-12-31T02:57:51.714Z,86.30
2022-12-31T03:00:37.947Z,99.88
2022-12-31T03:03:07.152Z,104.57
2022-12-31T03:05:40.508Z,105.35
2022-12-31T03:08:08.422Z,102.10
2022-12-31T03:10:38.309Z,103.05
2022-12-31T03:13:05.520Z,102.60
2022-12-31T03:15:34.718Z,97.90
2022-12-31T03:18:03.896Z,96.50
2022-12-31T03:21:02.211Z,96.43
2022-12-31T03:24:05.938Z,93.35
2022-12-31T03:26:33.422Z,92.40
2022-12-31T03:29:00.544Z,93.38
2022-12-31T03:31:28.800Z,95.45
2022-12-31T03:33:56.017Z,96.53
2022-12-31T03:36:23.662Z,95.90
2022-12-31T03:38:52.875Z,98.75
2022-12-31T03:41:23.385Z,93.15
2022-12-31T03:43:50.607Z,93.55
2022-12-31T03:46:18.254Z,94.40
2022-12-31T03:48:45.445Z,98.85
2022-12-31T03:51:13.644Z,99.43
2022-12-31T03:53:40.834Z,100.22
2022-12-31T03:56:08.352Z,111.20
2022-12-31T03:58:35.547Z,111.82
2022-12-31T04:01:03.246Z,92.57
2022-12-31T04:03:30.387Z,96.00
2022-12-31T04:05:57.992Z,83.97
2022-12-31T04:08:25.561Z,88.15
2022-12-31T04:10:53.162Z,84.63
2022-12-31T04:13:20.373Z,84.97
2022-12-31T04:15:51.152Z,83.80
2022-12-31T04:18:18.389Z,79.22
2022-12-31T04:20:45.847Z,75.60
2022-12-31T04:23:13.024Z,77.82
2022-12-31T04:25:40.493Z,77.45
2022-12-31T04:28:07.669Z,82.50
2022-12-31T04:30:35.169Z,77.00
2022-12-31T04:33:04.874Z,76.70
2022-12-31T04:35:32.364Z,79.55
2022-12-31T04:37:59.534Z,76.03
2022-12-31T04:40:26.993Z,136.65
2022-12-31T04:42:54.133Z,84.65
2022-12-31T04:45:21.554Z,90.53
2022-12-31T04:47:48.754Z,94.10
2022-12-31T04:50:16.340Z,92.25
2022-12-31T04:52:43.565Z,100.20
2022-12-31T04:55:11.771Z,88.15
2022-12-31T04:57:39.294Z,87.82
2022-12-31T05:00:08.181Z,80.90
2022-12-31T05:02:35.522Z,83.20
2022-12-31T05:05:03.232Z,76.88
2022-12-31T05:07:30.389Z,76.95
2022-12-31T05:09:57.902Z,78.93
2022-12-31T05:12:25.145Z,93.40
2022-12-31T05:14:52.650Z,82.82
2022-12-31T05:17:20.912Z,75.00
2022-12-31T05:19:48.349Z,70.18
2022-12-31T05:22:30.749Z,79.00
2022-12-31T05:24:59.671Z,75.68
2022-12-31T05:27:28.844Z,78.07
2022-12-31T05:29:55.879Z,76.25
2022-12-31T05:32:23.384Z,80.15
2022-12-31T05:34:50.594Z,83.22
2022-12-31T05:37:18.064Z,88.65
2022-12-31T05:39:45.178Z,81.25
2022-12-31T05:42:12.589Z,92.13
2022-12-31T05:44:39.768Z,94.60
2022-12-31T05:47:07.278Z,97.18
2022-12-31T05:49:34.518Z,101.20
2022-12-31T05:52:02.056Z,110.18
2022-12-31T05:54:29.271Z,104.25
2022-12-31T05:56:57.075Z,108.10
2022-12-31T05:59:24.314Z,108.60
2022-12-31T06:01:52.033Z,111.25
2022-12-31T06:04:19.210Z,93.72
2022-12-31T06:06:46.738Z,78.55
2022-12-31T06:09:18.112Z,82.88
2022-12-31T06:11:47.307Z,76.15
2022-12-31T06:14:14.475Z,82.50
2022-12-31T06:16:42.709Z,73.15
2022-12-31T06:19:10.352Z,78.18
2022-12-31T06:21:38.074Z,78.03
2022-12-31T06:24:05.699Z,70.50
2022-12-31T06:26:33.196Z,67.65
2022-12-31T06:29:00.367Z,52.55
2022-12-31T06:31:28.020Z,54.35
2022-12-31T06:33:55.375Z,55.08
2022-12-31T06:36:22.905Z,58.33
2022-12-31T06:38:50.089Z,57.80
2022-12-31T06:41:18.549Z,60.08
2022-12-31T06:43:46.363Z,72.97
2022-12-31T06:46:16.374Z,108.28
2022-12-31T06:48:45.059Z,87.63
2022-12-31T06:51:18.772Z,84.47
2022-12-31T06:53:47.636Z,74.40
2022-12-31T06:56:18.353Z,65.68
2022-12-31T06:58:46.539Z,59.40
2022-12-31T07:01:40.269Z,50.90
2022-12-31T07:04:54.110Z,63.10
2022-12-31T07:07:33.377Z,58.60
2022-12-31T07:10:06.431Z,58.83
2022-12-31T07:13:03.834Z,64.03
2022-12-31T07:18:15.208Z,100.35
2022-12-31T07:20:42.761Z,118.65
2022-12-31T07:23:10.514Z,112.00
2022-12-31T07:25:44.688Z,115.75
2022-12-31T07:28:22.531Z,165.50
2022-12-31T07:31:23.586Z,77.10
2022-12-31T07:34:04.804Z,77.13
2022-12-31T07:36:49.923Z,124.10
2022-12-31T07:39:28.497Z,94.90
2022-12-31T07:42:11.629Z,85.20
2022-12-31T07:45:18.219Z,111.05
2022-12-31T07:47:46.446Z,119.35
2022-12-31T07:50:16.364Z,109.95
2022-12-31T07:52:44.765Z,89.82
2022-12-31T07:55:12.819Z,70.78
2022-12-31T07:58:01.381Z,59.72
2022-12-31T08:00:30.616Z,69.80
2022-12-31T08:03:09.979Z,72.32
2022-12-31T08:05:53.461Z,48.35
2022-12-31T08:08:35.353Z,79.07
2022-12-31T08:11:25.161Z,53.35
2022-12-31T08:13:56.412Z,43.63
2022-12-31T08:16:24.493Z,42.63
2022-12-31T08:18:51.924Z,47.67
2022-12-31T08:21:35.216Z,62.22
2022-12-31T08:24:24.116Z,51.83
2022-12-31T08:27:13.385Z,54.03
2022-12-31T08:29:44.892Z,58.33
2022-12-31T08:32:22.296Z,47.00
2022-12-31T08:35:15.127Z,65.63
2022-12-31T08:37:51.418Z,67.65
2022-12-31T08:42:58.561Z,67.68
2022-12-31T08:45:28.975Z,69.40
2022-12-31T08:48:08.661Z,63.45
2022-12-31T08:50:36.175Z,37.58
2022-12-31T08:53:04.108Z,39.38
2022-12-31T08:55:31.495Z,40.50
2022-12-31T08:58:29.160Z,55.92
2022-12-31T09:00:59.343Z,53.25
2022-12-31T09:03:42.159Z,46.88
2022-12-31T09:06:29.569Z,31.98
2022-12-31T09:09:09.302Z,57.67
2022-12-31T09:11:48.420Z,58.58
2022-12-31T09:14:47.512Z,44.47
2022-12-31T09:17:39.338Z,47.17
2022-12-31T09:20:14.191Z,68.32
2022-12-31T09:22:41.977Z,55.15
2022-12-31T09:25:17.219Z,33.22
2022-12-31T09:27:56.434Z,59.47
2022-12-31T09:30:26.648Z,51.55
2022-12-31T09:33:36.441Z,48.90
2022-12-31T09:36:07.773Z,34.75
2022-12-31T09:38:40.105Z,68.40
2022-12-31T09:41:16.655Z,40.45
2022-12-31T09:44:02.282Z,31.48
2022-12-31T09:46:48.127Z,36.75
2022-12-31T09:49:36.952Z,26.48
2022-12-31T09:52:19.491Z,22.10
2022-12-31T09:55:02.391Z,32.20
2022-12-31T09:57:58.140Z,23.27
2022-12-31T10:00:43.879Z,25.70
2022-12-31T10:03:32.191Z,38.05
2022-12-31T10:06:27.308Z,28.75
2022-12-31T10:09:35.074Z,26.67
2022-12-31T10:12:39.389Z,35.50
2022-12-31T10:15:19.870Z,33.53
2022-12-31T10:18:23.838Z,34.08
2022-12-31T10:21:01.297Z,34.38
2022-12-31T10:23:46.626Z,33.40
2022-12-31T10:26:21.330Z,33.72
2022-12-31T10:28:56.622Z,34.70
2022-12-31T10:31:37.738Z,44.38
2022-12-31T10:34:14.960Z,57.35
2022-12-31T10:37:09.441Z,59.20
2022-12-31T10:39:45.563Z,53.58
2022-12-31T10:42:25.704Z,45.83
2022-12-31T10:44:58.776Z,44.55
2022-12-31T10:47:26.379Z,38.28
2022-12-31T10:50:22.068Z,33.72
2022-12-31T10:53:08.545Z,35.08
2022-12-31T10:55:57.192Z,32.38
2022-12-31T10:58:51.316Z,29.13
2022-12-31T11:01:30.618Z,36.50
2022-12-31T11:04:34.232Z,38.95
2022-12-31T11:07:32.747Z,35.20
2022-12-31T11:10:21.812Z,38.67
2022-12-31T11:13:07.286Z,33.95
2022-12-31T11:16:16.092Z,31.42
2022-12-31T11:19:04.848Z,46.10
2022-12-31T11:21:50.353Z,48.80
2022-12-31T11:24:47.020Z,55.83
2022-12-31T11:27:46.081Z,54.50
2022-12-31T11:30:34.659Z,56.33
2022-12-31T11:33:08.110Z,56.20
2022-12-31T11:35:48.306Z,9.77
2022-12-31T11:38:24.203Z,5.32
2022-12-31T11:41:39.326Z,5.07
2022-12-31T11:44:24.006Z,2.60
2022-12-31T11:47:01.857Z,3.20
2022-12-31T11:49:47.454Z,2.13
2022-12-31T11:52:26.728Z,2.35
2022-12-31T11:54:54.789Z,2.00
2022-12-31T11:57:27.646Z,2.38
2022-12-31T12:00:02.218Z,2.00
2022-12-31T12:02:46.040Z,1.58
2022-12-31T12:05:17.127Z,1.90
2022-12-31T12:07:44.761Z,2.25
2022-12-31T12:10:46.732Z,2.42
2022-12-31T12:13:34.772Z,2.22
2022-12-31T12:16:06.889Z,2.30
2022-12-31T12:18:37.164Z,2.05
2022-12-31T12:21:25.378Z,1.30
2022-12-31T12:24:07.029Z,1.50
2022-12-31T12:26:43.346Z,1.77
2022-12-31T12:32:07.958Z,1.88
2022-12-31T12:34:46.049Z,2.30
2022-12-31T12:37:37.185Z,2.00
2022-12-31T12:40:29.774Z,1.80
2022-12-31T12:42:59.330Z,1.90
2022-12-31T12:45:30.401Z,3.25
2022-12-31T12:48:02.340Z,2.47
2022-12-31T12:50:42.534Z,1.65
2022-12-31T12:53:16.259Z,2.38
2022-12-31T12:55:55.498Z,1.80
2022-12-31T12:58:48.592Z,1.65
2022-12-31T13:01:27.730Z,1.80
2022-12-31T13:07:23.664Z,2.30
2022-12-31T13:10:06.459Z,2.15
2022-12-31T13:13:21.966Z,2.25
2022-12-31T13:16:08.346Z,2.08
2022-12-31T13:18:46.527Z,2.30
2022-12-31T13:21:32.638Z,5.28
2022-12-31T13:24:23.774Z,4.03
2022-12-31T13:27:13.537Z,2.90
2022-12-31T13:29:43.848Z,3.42
2022-12-31T13:32:19.049Z,2.78
2022-12-31T13:34:50.374Z,1.75
2022-12-31T13:37:37.595Z,1.48
2022-12-31T13:40:21.675Z,1.25
2022-12-31T13:43:04.917Z,1.40
2022-12-31T13:45:41.184Z,1.50
2022-12-31T13:48:16.459Z,1.80
2022-12-31T13:51:08.032Z,1.60
2022-12-31T13:54:00.048Z,1.38
2022-12-31T13:56:31.680Z,1.67
2022-12-31T13:59:12.832Z,1.67
2022-12-31T14:01:59.547Z,1.90
2022-12-31T14:04:52.276Z,1.83
2022-12-31T14:07:55.619Z,1.92
2022-12-31T14:10:49.833Z,1.98
2022-12-31T14:13:43.360Z,2.15
2022-12-31T14:16:21.820Z,2.85
2022-12-31T14:18:51.757Z,5.00
2022-12-31T14:21:27.618Z,3.20
2022-12-31T14:24:16.069Z,2.35
2022-12-31T14:26:56.228Z,2.67
2022-12-31T14:29:48.093Z,11.43
2022-12-31T14:32:43.377Z,16.75
2022-12-31T14:35:38.627Z,7.57
2022-12-31T14:38:06.128Z,3.75
2022-12-31T14:41:10.211Z,3.80
2022-12-31T14:43:54.848Z,3.78
2022-12-31T14:46:33.223Z,4.05
2022-12-31T14:49:22.663Z,4.80
2022-12-31T14:51:49.942Z,5.65
2022-12-31T14:54:29.404Z,4.93
2022-12-31T14:56:56.826Z,5.53
2022-12-31T14:59:27.835Z,5.88
2022-12-31T15:01:56.977Z,5.07
2022-12-31T15:04:44.772Z,5.95
2022-12-31T15:07:30.388Z,6.03
2022-12-31T15:10:04.671Z,4.78
2022-12-31T15:13:03.979Z,5.55
2022-12-31T15:16:28.410Z,7.22
2022-12-31T15:19:19.699Z,10.02
2022-12-31T15:22:31.733Z,12.27
2022-12-31T15:25:01.206Z,49.58
2022-12-31T15:27:37.434Z,51.55
2022-12-31T15:30:07.251Z,87.53
2022-12-31T15:32:41.656Z,76.97
2022-12-31T15:35:21.184Z,51.72
2022-12-31T15:38:32.899Z,41.45
2022-12-31T15:41:01.337Z,39.97
2022-12-31T15:43:43.660Z,38.60
2022-12-31T15:46:19.902Z,27.77
2022-12-31T15:48:55.495Z,19.58
2022-12-31T15:51:36.524Z,16.88
2022-12-31T15:54:07.299Z,17.00
2022-12-31T15:56:39.643Z,33.45
2022-12-31T15:59:14.978Z,31.50
2022-12-31T16:01:43.956Z,17.17
2022-12-31T16:04:23.128Z,12.02
2022-12-31T16:06:51.811Z,8.60
2022-12-31T16:09:29.138Z,8.93
2022-12-31T16:11:58.009Z,14.57
2022-12-31T16:14:46.568Z,11.65
2022-12-31T16:17:36.762Z,11.57
2022-12-31T16:20:25.780Z,8.65
2022-12-31T16:22:57.775Z,27.10
2022-12-31T16:25:31.306Z,12.30
2022-12-31T16:27:59.756Z,11.30
2022-12-31T16:30:32.374Z,9.80
2022-12-31T16:33:04.366Z,10.38
2022-12-31T16:35:34.261Z,11.50
2022-12-31T16:38:19.769Z,13.40
2022-12-31T16:41:21.029Z,17.00
2022-12-31T16:43:49.833Z,37.35
2022-12-31T16:46:31.317Z,39.38
2022-12-31T16:49:14.169Z,63.22
2022-12-31T16:51:42.273Z,94.68
2022-12-31T16:54:20.937Z,105.13
2022-12-31T16:56:49.758Z,33.75
2022-12-31T16:59:24.264Z,34.60
2022-12-31T17:01:56.215Z,33.28
2022-12-31T17:04:24.755Z,34.70
2022-12-31T17:06:52.289Z,38.60
2022-12-31T17:09:22.054Z,43.83
2022-12-31T17:12:10.294Z,41.97
2022-12-31T17:14:49.636Z,50.33
2022-12-31T17:17:27.973Z,59.67
2022-12-31T17:20:00.548Z,59.90
2022-12-31T17:22:37.193Z,92.93
2022-12-31T17:25:20.649Z,138.50
2022-12-31T17:28:02.769Z,65.60
2022-12-31T17:30:30.036Z,80.85
2022-12-31T17:33:12.833Z,44.88
2022-12-31T17:35:42.633Z,45.80
2022-12-31T17:38:22.184Z,44.95
2022-12-31T17:41:06.683Z,47.83
2022-12-31T17:43:36.671Z,103.00
2022-12-31T17:46:11.086Z,77.28
2022-12-31T17:48:39.079Z,47.75
2022-12-31T17:51:06.600Z,42.25
2022-12-31T17:53:34.337Z,42.05
2022-12-31T17:56:04.632Z,53.80
2022-12-31T17:58:44.003Z,24.00
2022-12-31T18:01:15.615Z,41.10
2022-12-31T18:03:44.139Z,38.65
2022-12-31T18:06:16.521Z,38.85
2022-12-31T18:08:45.059Z,43.70
2022-12-31T18:11:17.194Z,51.22
2022-12-31T18:13:45.095Z,58.40
2022-12-31T18:16:12.643Z,64.43
2022-12-31T18:18:42.131Z,42.35
2022-12-31T18:21:17.966Z,32.47
2022-12-31T18:23:47.399Z,22.75
2022-12-31T18:26:20.188Z,21.15
2022-12-31T18:28:49.223Z,25.10
2022-12-31T18:31:21.990Z,60.67
2022-12-31T18:33:50.941Z,71.93
2022-12-31T18:36:20.494Z,61.45
2022-12-31T18:38:48.765Z,15.00
2022-12-31T18:41:27.147Z,47.88
2022-12-31T18:43:55.579Z,23.65
2022-12-31T18:46:25.436Z,35.92
2022-12-31T18:48:53.117Z,28.42
2022-12-31T18:51:31.032Z,30.65
2022-12-31T18:54:03.898Z,43.47
2022-12-31T18:56:31.640Z,74.28
2022-12-31T18:58:59.978Z,111.50
2022-12-31T19:01:30.505Z,56.15
2022-12-31T19:04:04.121Z,32.50
2022-12-31T19:06:31.778Z,96.47
2022-12-31T19:09:01.117Z,22.75
2022-12-31T19:11:29.169Z,24.23
2022-12-31T19:13:56.322Z,49.00
2022-12-31T19:16:23.929Z,19.52
2022-12-31T19:18:51.227Z,18.33
2022-12-31T19:21:25.777Z,22.83
2022-12-31T19:23:54.932Z,18.30
2022-12-31T19:26:23.292Z,15.00
2022-12-31T19:28:52.093Z,9.82
2022-12-31T19:31:19.744Z,20.05
2022-12-31T19:33:47.266Z,17.80
2022-12-31T19:36:20.686Z,15.27
2022-12-31T19:38:47.999Z,13.45
2022-12-31T19:41:21.603Z,13.57
2022-12-31T19:43:49.690Z,6.13
2022-12-31T19:46:18.682Z,12.52
2022-12-31T19:48:46.421Z,9.27
2022-12-31T19:51:21.746Z,84.00
2022-12-31T19:53:50.292Z,109.13
2022-12-31T19:56:20.430Z,119.57
2022-12-31T19:58:47.778Z,107.25
2022-12-31T20:01:23.747Z,108.07
2022-12-31T20:03:51.939Z,93.55
2022-12-31T20:06:19.617Z,94.07
2022-12-31T20:08:46.978Z,99.75
2022-12-31T20:11:17.576Z,95.55
2022-12-31T20:13:46.113Z,83.93
2022-12-31T20:16:16.095Z,79.07
2022-12-31T20:18:44.974Z,96.35
2022-12-31T20:21:15.310Z,104.30
2022-12-31T20:23:42.464Z,105.00
2022-12-31T20:26:10.733Z,88.13
2022-12-31T20:28:38.253Z,81.13
2022-12-31T20:31:11.469Z,89.55
2022-12-31T20:33:38.944Z,72.55
2022-12-31T20:36:08.880Z,81.55
2022-12-31T20:38:36.128Z,87.75
2022-12-31T20:41:09.112Z,81.78
2022-12-31T20:43:37.113Z,119.72
2022-12-31T20:46:15.759Z,112.68
2022-12-31T20:48:45.082Z,112.63
2022-12-31T20:51:13.671Z,126.93
2022-12-31T20:53:46.850Z,160.52
2022-12-31T20:56:14.571Z,261.15
2022-12-31T20:58:44.476Z,228.43
2022-12-31T21:01:12.785Z,195.57
2022-12-31T21:06:30.941Z,268.13
2022-12-31T21:09:00.194Z,217.07
2022-12-31T21:11:46.209Z,234.82
2022-12-31T21:14:13.507Z,279.40
2022-12-31T21:16:41.083Z,215.25
2022-12-31T21:19:09.122Z,180.55
2022-12-31T21:21:36.977Z,171.40
2022-12-31T21:24:04.573Z,180.88
2022-12-31T21:26:32.357Z,195.48
2022-12-31T21:28:59.679Z,182.80
2022-12-31T21:31:27.365Z,180.82
2022-12-31T21:33:55.235Z,170.38
2022-12-31T21:36:22.973Z,327.17
2022-12-31T21:38:50.211Z,311.13
2022-12-31T21:41:36.205Z,274.20
2022-12-31T21:44:03.959Z,152.87
2022-12-31T21:46:31.615Z,107.57
2022-12-31T21:49:00.638Z,90.57
2022-12-31T21:51:31.370Z,88.72
2022-12-31T21:53:58.656Z,119.47
2022-12-31T21:56:26.196Z,100.88
2022-12-31T21:59:14.558Z,90.43
2022-12-31T22:02:01.429Z,90.63
2022-12-31T22:07:16.559Z,120.70
2022-12-31T22:09:43.732Z,121.47
2022-12-31T22:12:11.748Z,121.47
2022-12-31T22:14:38.990Z,134.18
2022-12-31T22:17:26.744Z,150.95
2022-12-31T22:20:25.115Z,126.38
2022-12-31T22:22:42.193Z,138.70
2022-12-31T22:25:10.038Z,144.07
2022-12-31T22:27:37.636Z,139.35
2022-12-31T22:30:06.538Z,139.30
2022-12-31T22:32:34.192Z,136.07
2022-12-31T22:35:01.382Z,146.50
2022-12-31T22:37:55.659Z,154.20
2022-12-31T22:40:17.343Z,135.85
2022-12-31T22:42:45.409Z,130.27
2022-12-31T22:45:12.627Z,100.82
2022-12-31T22:47:40.267Z,108.72
2022-12-31T22:50:08.103Z,92.35
2022-12-31T22:52:35.665Z,93.93
2022-12-31T22:55:02.988Z,103.55
2022-12-31T22:57:30.494Z,117.93
2022-12-31T22:59:57.701Z,122.13
2022-12-31T23:02:25.428Z,135.60
2022-12-31T23:04:52.868Z,130.65
2022-12-31T23:07:40.528Z,173.00
2022-12-31T23:10:28.098Z,196.38
2022-12-31T23:12:55.823Z,184.30
2022-12-31T23:15:41.555Z,214.82
2022-12-31T23:18:28.114Z,243.40
2022-12-31T23:21:17.763Z,243.15
2022-12-31T23:26:12.659Z,206.57
2022-12-31T23:28:42.003Z,193.35
2022-12-31T23:31:09.321Z,213.52
2022-12-31T23:33:37.037Z,212.60
2022-12-31T23:36:07.798Z,151.98
2022-12-31T23:38:36.358Z,148.43
2022-12-31T23:41:18.767Z,137.10
2022-12-31T23:43:46.533Z,131.25
2022-12-31T23:46:14.725Z,147.45
2022-12-31T23:48:42.632Z,145.95
2022-12-31T23:51:10.269Z,151.80
2022-12-31T23:53:39.284Z,152.55
2022-12-31T23:56:20.912Z,160.77
2022-12-31T23:58:56.395Z,154.10
