createdAt,value
2019-03-29T00:01:54.302Z,79109.77
2019-03-29T00:07:39.535Z,79116.77
2019-03-29T00:12:54.628Z,79120.77
2019-03-29T00:18:19.476Z,79125.75
2019-03-29T00:23:50.487Z,79132.75
2019-03-29T00:29:03.066Z,79132.75
2019-03-29T00:34:17.377Z,79129.75
2019-03-29T00:39:32.477Z,79130.75
2019-03-29T00:45:05.443Z,79126.75
2019-03-29T00:50:22.320Z,79129.75
2019-03-29T00:56:01.499Z,79128.75
2019-03-29T01:01:18.349Z,79126.75
2019-03-29T01:06:42.744Z,79129.75
2019-03-29T01:12:05.267Z,79146.73
2019-03-29T01:17:15.420Z,79153.73
2019-03-29T01:22:31.337Z,79173.70
2019-03-29T01:34:02.796Z,79193.69
2019-03-29T01:39:17.446Z,79188.70
2019-03-29T01:44:35.617Z,79188.70
2019-03-29T01:49:53.798Z,79184.70
2019-03-29T01:55:10.779Z,79180.70
2019-03-29T02:00:36.122Z,79182.70
2019-03-29T02:05:56.099Z,79183.70
2019-03-29T02:11:14.918Z,79187.70
2019-03-29T02:16:39.103Z,79196.69
2019-03-29T02:21:56.283Z,79206.67
2019-03-29T02:27:21.874Z,79216.66
2019-03-29T02:32:30.498Z,79213.67
2019-03-29T02:37:42.855Z,79214.66
2019-03-29T02:42:57.362Z,79219.66
2019-03-29T02:48:13.702Z,79230.66
2019-03-29T02:53:30.961Z,79243.64
2019-03-29T02:58:52.010Z,79240.64
2019-03-29T03:04:14.075Z,79240.64
2019-03-29T03:09:34.961Z,79242.64
2019-03-29T03:14:52.007Z,79254.63
2019-03-29T03:20:08.931Z,79253.63
2019-03-29T03:25:21.072Z,79255.63
2019-03-29T03:30:38.459Z,79263.62
2019-03-29T03:36:01.539Z,79261.63
2019-03-29T03:41:14.688Z,79267.61
2019-03-29T03:52:08.096Z,79284.59
2019-03-29T03:57:28.130Z,79289.59
2019-03-29T04:02:48.067Z,79299.58
2019-03-29T04:08:05.893Z,79306.58
2019-03-29T04:13:20.832Z,79301.58
2019-03-29T04:18:31.825Z,79304.58
2019-03-29T04:23:53.859Z,79314.57
2019-03-29T04:29:10.569Z,79323.56
2019-03-29T04:34:20.703Z,79326.56
2019-03-29T04:40:06.479Z,79332.55
2019-03-29T04:45:10.137Z,79335.55
2019-03-29T04:50:26.844Z,79340.55
2019-03-29T04:55:44.132Z,79344.54
2019-03-29T05:00:59.537Z,79349.53
2019-03-29T05:06:09.929Z,79344.54
2019-03-29T05:11:26.557Z,79345.54
2019-03-29T05:16:39.209Z,79340.55
2019-03-29T05:21:52.275Z,79346.54
2019-03-29T05:27:08.881Z,79350.53
2019-03-29T05:32:26.445Z,79361.52
2019-03-29T05:37:39.832Z,79359.53
2019-03-29T05:43:00.545Z,79344.54
2019-03-29T05:48:21.152Z,79345.54
2019-03-29T05:53:36.234Z,79340.55
2019-03-29T05:59:07.689Z,79336.55
2019-03-29T06:04:24.074Z,79336.55
2019-03-29T06:09:45.562Z,79336.55
2019-03-29T06:14:59.438Z,79312.57
2019-03-29T06:20:10.003Z,79288.59
2019-03-29T06:25:22.972Z,79268.61
2019-03-29T06:30:35.882Z,79268.61
2019-03-29T06:35:49.285Z,79266.62
2019-03-29T06:41:03.995Z,79252.63
2019-03-29T06:46:14.297Z,79234.65
2019-03-29T06:51:34.889Z,79213.67
2019-03-29T06:56:47.172Z,79193.69
2019-03-29T07:02:01.748Z,79178.70
2019-03-29T07:07:21.905Z,79162.72
2019-03-29T07:12:56.745Z,79139.74
2019-03-29T07:18:28.857Z,79124.76
2019-03-29T07:30:14.925Z,79057.83
2019-03-29T07:36:09.842Z,79029.85
2019-03-29T07:41:32.211Z,78982.91
2019-03-29T07:46:55.240Z,78960.92
2019-03-29T07:52:30.217Z,78920.97
2019-03-29T07:57:45.152Z,78881.02
2019-03-29T08:03:00.323Z,78848.05
2019-03-29T08:08:49.746Z,78826.07
2019-03-29T08:13:59.487Z,78790.11
2019-03-29T08:19:13.349Z,78750.16
2019-03-29T08:24:29.465Z,78718.19
2019-03-29T08:29:52.875Z,78686.22
2019-03-29T08:35:05.162Z,78659.25
2019-03-29T08:40:19.634Z,78622.30
2019-03-29T08:45:38.336Z,78582.34
2019-03-29T08:51:00.451Z,78559.37
2019-03-29T08:56:09.000Z,78523.41
2019-03-29T09:01:19.816Z,78497.44
2019-03-29T09:06:33.396Z,78472.47
2019-03-29T09:11:49.826Z,78432.52
2019-03-29T09:17:06.697Z,78405.55
2019-03-29T09:22:22.501Z,78391.56
2019-03-29T09:27:57.512Z,78355.61
2019-03-29T09:33:12.676Z,78332.63
2019-03-29T09:43:59.748Z,78280.70
2019-03-29T09:49:08.498Z,78241.75
2019-03-29T09:54:20.576Z,78206.79
2019-03-29T09:59:39.656Z,78173.83
2019-03-29T10:04:52.569Z,78028.02
2019-03-29T10:10:06.785Z,77818.29
2019-03-29T10:15:43.748Z,77664.50
2019-03-29T10:21:20.284Z,77482.75
2019-03-29T10:26:35.512Z,77290.03
2019-03-29T10:32:09.452Z,77251.09
2019-03-29T10:37:27.990Z,77098.31
2019-03-29T10:42:58.110Z,76827.73
2019-03-29T10:48:12.027Z,76827.73
2019-03-29T10:53:28.579Z,76851.70
2019-03-29T10:58:37.326Z,76911.61
2019-03-29T11:03:54.568Z,76783.80
2019-03-29T11:09:09.260Z,76577.14
2019-03-29T11:14:43.429Z,76577.14
2019-03-29T11:20:08.904Z,76512.25
2019-03-29T11:25:23.532Z,76512.25
2019-03-29T11:30:58.260Z,76485.30
2019-03-29T11:36:16.509Z,76335.55
2019-03-29T11:41:25.182Z,76580.14
2019-03-29T11:46:41.171Z,76553.18
2019-03-29T11:51:55.203Z,76362.50
2019-03-29T11:57:08.934Z,76190.80
2019-03-29T12:02:32.124Z,76002.13
2019-03-29T12:07:48.123Z,76190.80
2019-03-29T12:13:22.426Z,76029.08
2019-03-29T12:19:03.182Z,75994.14
2019-03-29T12:24:15.345Z,76183.81
2019-03-29T12:29:36.741Z,76169.83
2019-03-29T12:34:59.319Z,75957.21
2019-03-29T12:40:11.685Z,75986.16
2019-03-29T12:45:22.307Z,75738.61
2019-03-29T12:50:40.743Z,75689.70
2019-03-29T12:55:56.670Z,75932.26
2019-03-29T13:01:21.039Z,75992.15
2019-03-29T13:06:33.124Z,75863.38
2019-03-29T13:11:50.841Z,76012.11
2019-03-29T13:17:05.153Z,75593.88
2019-03-29T13:22:38.895Z,75315.42
2019-03-29T13:27:59.501Z,75632.81
2019-03-29T13:33:14.840Z,75609.85
2019-03-29T13:38:47.854Z,75382.28
2019-03-29T13:44:22.979Z,75559.95
2019-03-29T13:49:24.412Z,75464.13
2019-03-29T13:54:36.880Z,75359.33
2019-03-29T14:00:04.258Z,75436.19
2019-03-29T14:05:15.962Z,75206.63
2019-03-29T14:10:48.421Z,75455.15
2019-03-29T14:16:05.277Z,75211.63
2019-03-29T14:21:43.055Z,75350.35
2019-03-29T14:26:57.411Z,75150.75
2019-03-29T14:32:16.435Z,75669.73
2019-03-29T14:37:50.574Z,75690.70
2019-03-29T14:43:00.875Z,75421.21
2019-03-29T14:48:18.534Z,75278.48
2019-03-29T14:53:34.372Z,75461.13
2019-03-29T14:59:01.609Z,75711.66
2019-03-29T15:04:13.189Z,75397.26
2019-03-29T15:09:23.396Z,75682.72
2019-03-29T15:14:42.642Z,75959.20
2019-03-29T15:20:04.003Z,76109.94
2019-03-29T15:25:21.834Z,76278.64
2019-03-29T15:30:34.972Z,76424.39
2019-03-29T15:35:49.084Z,76505.27
2019-03-29T15:40:58.980Z,76531.22
2019-03-29T15:46:11.534Z,76598.11
2019-03-29T15:51:29.205Z,76674.98
2019-03-29T15:56:39.697Z,76712.92
2019-03-29T16:01:52.717Z,76811.77
2019-03-29T16:07:06.242Z,76876.66
2019-03-29T16:12:30.828Z,76847.70
2019-03-29T16:17:47.632Z,76887.64
2019-03-29T16:23:07.456Z,76889.64
2019-03-29T16:28:30.311Z,76981.50
2019-03-29T16:33:49.417Z,76954.53
2019-03-29T16:39:08.947Z,77031.42
2019-03-29T16:44:29.185Z,77025.43
2019-03-29T16:49:42.637Z,77011.45
2019-03-29T16:55:12.259Z,77025.43
2019-03-29T17:00:20.235Z,77026.42
2019-03-29T17:05:33.826Z,77008.45
2019-03-29T17:11:15.678Z,77048.39
2019-03-29T17:16:47.380Z,77084.34
2019-03-29T17:22:02.564Z,77071.36
2019-03-29T17:27:23.715Z,77074.35
2019-03-29T17:32:44.397Z,77081.34
2019-03-29T17:38:09.991Z,77139.25
2019-03-29T17:43:30.921Z,77169.21
2019-03-29T17:49:07.103Z,77169.21
2019-03-29T17:54:27.695Z,77163.22
2019-03-29T17:59:41.841Z,77183.19
2019-03-29T18:04:56.235Z,77178.20
2019-03-29T18:10:12.961Z,77187.19
2019-03-29T18:15:27.206Z,77189.18
2019-03-29T18:20:41.552Z,77221.13
2019-03-29T18:25:57.074Z,77239.11
2019-03-29T18:31:09.908Z,77245.09
2019-03-29T18:36:29.217Z,77259.08
2019-03-29T18:41:49.969Z,77272.06
2019-03-29T18:47:06.029Z,77301.02
2019-03-29T18:52:21.828Z,77321.98
2019-03-29T18:57:50.792Z,77345.95
2019-03-29T19:03:07.205Z,77350.94
2019-03-29T19:08:22.051Z,77390.88
2019-03-29T19:13:36.796Z,77424.84
2019-03-29T19:19:09.935Z,77444.80
2019-03-29T19:24:16.260Z,77457.79
2019-03-29T19:29:32.917Z,77480.75
2019-03-29T19:34:47.251Z,77489.74
2019-03-29T19:40:18.109Z,77502.73
2019-03-29T19:45:35.526Z,77534.68
2019-03-29T19:51:09.449Z,77552.66
2019-03-29T19:56:36.437Z,77575.63
2019-03-29T20:01:51.205Z,77594.59
2019-03-29T20:07:12.197Z,77616.56
2019-03-29T20:12:25.374Z,77625.55
2019-03-29T20:23:18.931Z,77634.54
2019-03-29T20:28:45.783Z,77676.48
2019-03-29T20:34:03.698Z,77682.47
2019-03-29T20:39:15.499Z,77694.45
2019-03-29T20:44:50.233Z,77701.45
2019-03-29T20:50:06.713Z,77697.45
2019-03-29T20:55:24.493Z,77704.45
2019-03-29T21:00:57.414Z,77728.41
2019-03-29T21:06:09.907Z,77738.40
2019-03-29T21:11:27.686Z,77735.41
2019-03-29T21:16:47.459Z,77760.37
2019-03-29T21:22:02.838Z,77790.33
2019-03-29T21:27:18.275Z,77790.33
2019-03-29T21:32:34.758Z,77789.33
2019-03-29T21:38:01.267Z,77804.31
2019-03-29T21:43:17.909Z,77810.30
2019-03-29T21:48:37.254Z,77834.27
2019-03-29T21:53:48.431Z,77848.25
2019-03-29T21:59:09.275Z,77843.25
2019-03-29T22:04:23.630Z,77839.27
2019-03-29T22:09:42.602Z,77840.26
2019-03-29T22:14:52.303Z,77841.26
2019-03-29T22:20:11.444Z,77844.25
2019-03-29T22:25:34.186Z,77848.25
2019-03-29T22:30:54.979Z,77854.24
2019-03-29T22:36:15.096Z,77870.22
2019-03-29T22:41:45.669Z,77876.22
2019-03-29T22:46:58.235Z,77886.20
2019-03-29T22:52:15.238Z,77890.20
2019-03-29T22:57:42.527Z,77896.19
2019-03-29T23:03:00.291Z,77913.16
2019-03-29T23:08:13.349Z,77900.19
2019-03-29T23:13:26.758Z,77908.17
2019-03-29T23:19:15.499Z,77898.19
2019-03-29T23:24:31.780Z,77904.17
2019-03-29T23:29:44.345Z,77906.17
2019-03-29T23:34:59.837Z,77908.17
2019-03-29T23:40:17.416Z,77910.17
2019-03-29T23:45:33.539Z,77924.15
2019-03-29T23:50:52.288Z,77933.14
2019-03-29T23:56:08.387Z,77936.13
