createdAt,value
2019-02-04T00:00:59.893Z,0.00
2019-02-04T00:01:59.909Z,0.00
2019-02-04T00:02:59.857Z,0.00
2019-02-04T00:03:59.843Z,0.00
2019-02-04T00:04:59.862Z,0.00
2019-02-04T00:05:59.858Z,0.00
2019-02-04T00:06:59.861Z,0.00
2019-02-04T00:07:59.820Z,0.00
2019-02-04T00:08:59.799Z,0.00
2019-02-04T00:09:59.794Z,0.00
2019-02-04T00:10:59.774Z,0.00
2019-02-04T00:11:59.790Z,0.00
2019-02-04T00:12:59.745Z,0.00
2019-02-04T00:13:59.739Z,0.00
2019-02-04T00:14:59.738Z,0.00
2019-02-04T00:15:59.722Z,0.00
2019-02-04T00:16:59.712Z,0.00
2019-02-04T00:17:59.728Z,0.00
2019-02-04T00:18:59.685Z,0.00
2019-02-04T00:19:59.676Z,0.00
2019-02-04T00:20:59.673Z,0.00
2019-02-04T00:21:59.667Z,0.00
2019-02-04T00:22:59.640Z,0.00
2019-02-04T00:23:59.643Z,0.00
2019-02-04T00:24:59.617Z,0.00
2019-02-04T00:25:59.605Z,0.00
2019-02-04T00:26:59.607Z,0.00
2019-02-04T00:27:59.619Z,0.00
2019-02-04T00:28:59.610Z,0.00
2019-02-04T00:29:59.573Z,0.00
2019-02-04T00:30:59.558Z,0.00
2019-02-04T00:31:59.543Z,0.00
2019-02-04T00:32:59.546Z,0.00
2019-02-04T00:33:59.567Z,0.00
2019-02-04T00:34:59.522Z,0.00
2019-02-04T00:35:59.523Z,0.00
2019-02-04T00:36:59.499Z,0.00
2019-02-04T00:37:59.475Z,0.00
2019-02-04T00:39:02.334Z,0.00
2019-02-04T00:39:59.503Z,0.00
2019-02-04T00:40:59.462Z,0.00
2019-02-04T00:41:59.454Z,0.00
2019-02-04T00:42:59.443Z,0.00
2019-02-04T00:43:59.413Z,0.00
2019-02-04T00:44:59.412Z,0.00
2019-02-04T00:45:59.420Z,0.00
2019-02-04T00:46:59.388Z,0.00
2019-02-04T00:47:59.392Z,0.00
2019-02-04T00:48:59.366Z,0.00
2019-02-04T00:49:59.351Z,0.00
2019-02-04T00:50:59.372Z,0.00
2019-02-04T00:51:59.367Z,0.00
2019-02-04T00:52:59.326Z,0.00
2019-02-04T00:53:59.319Z,0.00
2019-02-04T00:54:59.307Z,0.00
2019-02-04T00:55:59.311Z,0.00
2019-02-04T00:56:59.298Z,0.00
2019-02-04T00:57:59.268Z,0.00
2019-02-04T00:58:59.268Z,0.00
2019-02-04T00:59:59.255Z,0.00
2019-02-04T01:00:59.245Z,0.00
2019-02-04T01:01:59.257Z,0.00
2019-02-04T01:02:59.212Z,0.00
2019-02-04T01:03:59.201Z,0.00
2019-02-04T01:04:59.192Z,0.00
2019-02-04T01:05:59.196Z,0.00
2019-02-04T01:06:59.201Z,0.00
2019-02-04T01:07:59.167Z,0.00
2019-02-04T01:08:59.146Z,0.00
2019-02-04T01:09:59.170Z,0.00
2019-02-04T01:10:59.141Z,0.00
2019-02-04T01:11:59.134Z,0.00
2019-02-04T01:12:59.142Z,0.00
2019-02-04T01:13:59.111Z,0.00
2019-02-04T01:14:59.082Z,0.00
2019-02-04T01:15:59.069Z,0.00
2019-02-04T01:17:03.466Z,0.00
2019-02-04T01:17:59.075Z,0.00
2019-02-04T01:18:59.054Z,0.00
2019-02-04T01:19:59.049Z,0.00
2019-02-04T01:20:59.023Z,0.00
2019-02-04T01:21:59.035Z,0.00
2019-02-04T01:22:59.012Z,0.00
2019-02-04T01:23:59.002Z,0.00
2019-02-04T01:24:58.984Z,0.00
2019-02-04T01:25:58.980Z,0.00
2019-02-04T01:26:58.981Z,0.00
2019-02-04T01:27:58.945Z,0.00
2019-02-04T01:28:58.933Z,0.00
2019-02-04T01:29:58.923Z,0.00
2019-02-04T01:30:58.920Z,0.00
2019-02-04T01:31:58.923Z,0.00
2019-02-04T01:32:58.934Z,0.00
2019-02-04T01:33:58.914Z,0.00
2019-02-04T01:34:58.879Z,0.00
2019-02-04T01:35:58.873Z,0.00
2019-02-04T01:36:58.862Z,0.00
2019-02-04T01:37:58.847Z,0.00
2019-02-04T01:38:58.858Z,0.00
2019-02-04T01:39:58.822Z,0.00
2019-02-04T01:40:58.802Z,0.00
2019-02-04T01:41:58.796Z,0.00
2019-02-04T01:42:58.809Z,0.00
2019-02-04T01:43:58.812Z,0.00
2019-02-04T01:44:58.778Z,0.00
2019-02-04T01:45:58.765Z,0.00
2019-02-04T01:46:58.746Z,0.00
2019-02-04T01:47:58.797Z,0.00
2019-02-04T01:48:58.734Z,0.00
2019-02-04T01:49:58.732Z,0.00
2019-02-04T01:50:58.709Z,0.00
2019-02-04T01:51:58.691Z,0.00
2019-02-04T01:52:58.694Z,0.00
2019-02-04T01:53:58.670Z,0.00
2019-02-04T01:54:58.699Z,0.00
2019-02-04T01:55:58.654Z,0.00
2019-02-04T01:56:58.679Z,0.00
2019-02-04T01:57:58.640Z,0.00
2019-02-04T01:58:58.627Z,0.00
2019-02-04T01:59:58.607Z,0.00
2019-02-04T02:00:58.645Z,0.00
2019-02-04T02:01:58.593Z,0.00
2019-02-04T02:02:58.583Z,0.00
2019-02-04T02:03:58.571Z,0.00
2019-02-04T02:04:58.559Z,0.00
2019-02-04T02:05:58.559Z,0.00
2019-02-04T02:06:58.553Z,0.00
2019-02-04T02:07:58.524Z,0.00
2019-02-04T02:08:58.518Z,0.00
2019-02-04T02:09:58.505Z,0.00
2019-02-04T02:10:58.484Z,0.00
2019-02-04T02:11:58.500Z,0.00
2019-02-04T02:12:58.464Z,0.00
2019-02-04T02:13:58.481Z,0.00
2019-02-04T02:14:58.447Z,0.00
2019-02-04T02:15:58.440Z,0.00
2019-02-04T02:16:58.429Z,0.00
2019-02-04T02:17:58.444Z,0.00
2019-02-04T02:18:58.475Z,0.00
2019-02-04T02:19:58.389Z,0.00
2019-02-04T02:20:58.382Z,0.00
2019-02-04T02:21:58.365Z,0.00
2019-02-04T02:22:58.368Z,0.00
2019-02-04T02:23:58.376Z,0.00
2019-02-04T02:24:58.333Z,0.00
2019-02-04T02:25:58.329Z,0.00
2019-02-04T02:26:58.350Z,0.00
2019-02-04T02:27:58.303Z,0.00
2019-02-04T02:28:58.308Z,0.00
2019-02-04T02:29:58.294Z,0.00
2019-02-04T02:30:58.276Z,0.00
2019-02-04T02:31:58.287Z,0.00
2019-02-04T02:32:58.260Z,0.00
2019-02-04T02:33:58.240Z,0.00
2019-02-04T02:34:58.250Z,0.00
2019-02-04T02:35:58.237Z,0.00
2019-02-04T02:36:58.216Z,0.00
2019-02-04T02:37:58.227Z,0.00
2019-02-04T02:38:58.201Z,0.00
2019-02-04T02:39:58.175Z,0.00
2019-02-04T02:40:58.188Z,0.00
2019-02-04T02:41:58.170Z,0.00
2019-02-04T02:42:58.148Z,0.00
2019-02-04T02:43:58.133Z,0.00
2019-02-04T02:44:58.125Z,0.00
2019-02-04T02:45:58.146Z,0.00
2019-02-04T02:46:58.231Z,0.00
2019-02-04T02:47:58.097Z,0.00
2019-02-04T02:48:58.100Z,0.00
2019-02-04T02:49:58.108Z,0.00
2019-02-04T02:50:58.087Z,0.00
2019-02-04T02:51:58.048Z,0.00
2019-02-04T02:52:58.042Z,0.00
2019-02-04T02:53:58.029Z,0.00
2019-02-04T02:54:58.026Z,0.00
2019-02-04T02:55:58.044Z,0.00
2019-02-04T02:56:58.007Z,0.00
2019-02-04T02:57:57.981Z,0.00
2019-02-04T02:58:57.983Z,0.00
2019-02-04T02:59:58.003Z,0.00
2019-02-04T03:00:57.993Z,0.00
2019-02-04T03:01:57.950Z,0.00
2019-02-04T03:02:57.927Z,0.00
2019-02-04T03:03:57.938Z,0.00
2019-02-04T03:04:57.907Z,0.00
2019-02-04T03:05:57.897Z,0.00
2019-02-04T03:06:57.949Z,0.00
2019-02-04T03:07:57.889Z,0.00
2019-02-04T03:08:57.877Z,0.00
2019-02-04T03:09:57.873Z,0.00
2019-02-04T03:10:57.861Z,0.00
2019-02-04T03:11:57.856Z,0.00
2019-02-04T03:12:57.843Z,0.00
2019-02-04T03:13:57.816Z,0.00
2019-02-04T03:14:57.812Z,0.00
2019-02-04T03:15:57.802Z,0.00
2019-02-04T03:16:57.774Z,0.00
2019-02-04T03:17:57.786Z,0.00
2019-02-04T03:18:57.767Z,0.00
2019-02-04T03:19:57.754Z,0.00
2019-02-04T03:20:57.751Z,0.00
2019-02-04T03:21:57.770Z,0.00
2019-02-04T03:22:57.709Z,0.00
2019-02-04T03:24:00.628Z,0.00
2019-02-04T03:24:57.711Z,0.00
2019-02-04T03:25:57.837Z,0.00
2019-02-04T03:26:57.768Z,0.00
2019-02-04T03:27:57.743Z,0.00
2019-02-04T03:28:57.654Z,0.00
2019-02-04T03:29:57.661Z,0.00
2019-02-04T03:30:57.765Z,0.00
2019-02-04T03:31:57.667Z,0.00
2019-02-04T03:32:57.666Z,0.00
2019-02-04T03:33:57.628Z,0.00
2019-02-04T03:34:57.623Z,0.00
2019-02-04T03:35:57.581Z,0.00
2019-02-04T03:36:57.603Z,0.00
2019-02-04T03:37:57.602Z,0.00
2019-02-04T03:38:57.562Z,0.00
2019-02-04T03:39:57.543Z,0.00
2019-02-04T03:40:57.530Z,0.00
2019-02-04T03:41:57.518Z,0.00
2019-02-04T03:42:57.530Z,0.00
2019-02-04T03:43:57.517Z,0.00
2019-02-04T03:44:57.559Z,0.00
2019-02-04T03:45:57.506Z,0.00
2019-02-04T03:46:57.459Z,0.00
2019-02-04T03:48:06.029Z,0.00
2019-02-04T03:48:58.432Z,0.00
2019-02-04T03:49:57.422Z,0.00
2019-02-04T03:50:57.443Z,0.00
2019-02-04T03:51:57.412Z,0.00
2019-02-04T03:52:57.409Z,0.00
2019-02-04T03:53:57.416Z,0.00
2019-02-04T03:54:57.389Z,0.00
2019-02-04T03:55:57.362Z,0.00
2019-02-04T03:56:57.348Z,0.00
2019-02-04T03:57:57.339Z,0.00
2019-02-04T03:58:57.340Z,0.00
2019-02-04T03:59:57.352Z,0.00
2019-02-04T04:00:57.305Z,0.00
2019-02-04T04:01:57.303Z,0.00
2019-02-04T04:02:57.297Z,0.00
2019-02-04T04:03:57.283Z,0.00
2019-02-04T04:04:57.315Z,0.00
2019-02-04T04:05:57.270Z,0.00
2019-02-04T04:06:57.242Z,0.00
2019-02-04T04:07:57.230Z,0.00
2019-02-04T04:08:57.225Z,0.00
2019-02-04T04:09:58.051Z,0.00
2019-02-04T04:10:57.240Z,0.00
2019-02-04T04:11:57.206Z,0.00
2019-02-04T04:12:57.187Z,0.00
2019-02-04T04:13:57.178Z,0.00
2019-02-04T04:14:57.158Z,0.00
2019-02-04T04:15:57.150Z,0.00
2019-02-04T04:16:57.183Z,0.00
2019-02-04T04:17:57.138Z,0.00
2019-02-04T04:18:57.137Z,0.00
2019-02-04T04:19:57.103Z,0.00
2019-02-04T04:20:57.105Z,0.00
2019-02-04T04:21:57.081Z,0.00
2019-02-04T04:22:57.161Z,0.00
2019-02-04T04:23:57.094Z,0.00
2019-02-04T04:24:57.051Z,0.00
2019-02-04T04:25:57.064Z,0.00
2019-02-04T04:26:57.029Z,0.00
2019-02-04T04:27:57.020Z,0.00
2019-02-04T04:28:57.012Z,0.00
2019-02-04T04:29:56.995Z,0.00
2019-02-04T04:30:57.034Z,0.00
2019-02-04T04:31:56.985Z,0.00
2019-02-04T04:32:56.960Z,0.00
2019-02-04T04:33:56.965Z,0.00
2019-02-04T04:34:56.962Z,0.00
2019-02-04T04:35:56.986Z,0.00
2019-02-04T04:36:56.936Z,0.00
2019-02-04T04:37:56.973Z,0.00
2019-02-04T04:38:56.932Z,0.00
2019-02-04T04:39:56.892Z,0.00
2019-02-04T04:40:56.899Z,0.00
2019-02-04T04:41:56.865Z,0.00
2019-02-04T04:42:56.853Z,0.00
2019-02-04T04:43:56.861Z,0.00
2019-02-04T04:44:56.833Z,0.00
2019-02-04T04:45:56.846Z,0.00
2019-02-04T04:46:56.814Z,0.00
2019-02-04T04:47:56.792Z,0.00
2019-02-04T04:48:56.813Z,0.00
2019-02-04T04:49:56.798Z,0.00
2019-02-04T04:50:56.769Z,0.00
2019-02-04T04:51:56.779Z,0.00
2019-02-04T04:52:56.740Z,0.00
2019-02-04T04:53:56.732Z,0.00
2019-02-04T04:54:56.728Z,0.00
2019-02-04T04:55:56.721Z,0.00
2019-02-04T04:56:56.759Z,0.00
2019-02-04T04:57:56.760Z,0.00
2019-02-04T04:58:56.728Z,0.00
2019-02-04T04:59:56.683Z,0.00
2019-02-04T05:00:56.668Z,0.00
2019-02-04T05:01:56.654Z,0.00
2019-02-04T05:02:56.653Z,0.00
2019-02-04T05:03:56.660Z,0.00
2019-02-04T05:04:56.626Z,0.00
2019-02-04T05:05:56.624Z,0.00
2019-02-04T05:06:56.608Z,0.00
2019-02-04T05:07:56.616Z,0.00
2019-02-04T05:08:56.611Z,0.00
2019-02-04T05:09:56.580Z,0.00
2019-02-04T05:10:56.558Z,0.00
2019-02-04T05:11:56.550Z,0.00
2019-02-04T05:12:56.624Z,0.00
2019-02-04T05:13:56.551Z,0.00
2019-02-04T05:14:56.521Z,0.00
2019-02-04T05:15:56.521Z,0.00
2019-02-04T05:16:56.505Z,0.00
2019-02-04T05:17:56.506Z,0.00
2019-02-04T05:18:56.505Z,0.00
2019-02-04T05:19:56.457Z,0.00
2019-02-04T05:20:56.460Z,0.00
2019-02-04T05:21:56.478Z,0.00
2019-02-04T05:22:56.424Z,0.00
2019-02-04T05:23:56.413Z,0.00
2019-02-04T05:24:56.424Z,0.00
2019-02-04T05:25:56.396Z,0.00
2019-02-04T05:26:56.403Z,0.00
2019-02-04T05:27:56.394Z,0.00
2019-02-04T05:28:56.375Z,0.00
2019-02-04T05:29:56.391Z,0.00
2019-02-04T05:30:56.336Z,0.00
2019-02-04T05:31:56.333Z,0.00
2019-02-04T05:32:56.321Z,0.00
2019-02-04T05:33:56.311Z,0.00
2019-02-04T05:34:57.560Z,0.00
2019-02-04T05:35:56.319Z,0.00
2019-02-04T05:36:56.284Z,0.00
2019-02-04T05:37:56.265Z,0.00
2019-02-04T05:38:56.272Z,0.00
2019-02-04T05:39:56.255Z,0.00
2019-02-04T05:40:56.253Z,0.00
2019-02-04T05:41:56.248Z,0.00
2019-02-04T05:42:56.219Z,0.00
2019-02-04T05:43:56.202Z,0.00
2019-02-04T05:44:56.181Z,0.00
2019-02-04T05:45:56.177Z,0.00
2019-02-04T05:46:56.193Z,0.00
2019-02-04T05:47:56.161Z,0.00
2019-02-04T05:48:56.148Z,0.00
2019-02-04T05:49:56.142Z,0.00
2019-02-04T05:50:56.140Z,0.00
2019-02-04T05:51:56.150Z,0.00
2019-02-04T05:52:56.138Z,0.00
2019-02-04T05:53:56.102Z,0.00
2019-02-04T05:54:56.078Z,0.00
2019-02-04T05:55:56.107Z,0.00
2019-02-04T05:56:56.186Z,0.00
2019-02-04T05:57:56.055Z,0.00
2019-02-04T05:58:56.082Z,0.00
2019-02-04T05:59:56.038Z,0.00
2019-02-04T06:00:56.022Z,0.00
2019-02-04T06:01:56.060Z,0.00
2019-02-04T06:02:55.998Z,0.00
2019-02-04T06:03:55.984Z,0.00
2019-02-04T06:04:55.976Z,0.00
2019-02-04T06:05:55.968Z,0.00
2019-02-04T06:06:55.982Z,4.00
2019-02-04T06:07:55.957Z,4.00
2019-02-04T06:08:55.959Z,4.00
2019-02-04T06:09:55.930Z,0.00
2019-02-04T06:10:55.946Z,4.00
2019-02-04T06:11:55.915Z,4.00
2019-02-04T06:12:55.908Z,4.00
2019-02-04T06:13:55.893Z,4.00
2019-02-04T06:14:55.902Z,4.00
2019-02-04T06:15:55.856Z,8.00
2019-02-04T06:16:55.846Z,8.00
2019-02-04T06:17:55.846Z,12.00
2019-02-04T06:19:00.910Z,8.00
2019-02-04T06:19:56.860Z,12.00
2019-02-04T06:20:55.837Z,16.00
2019-02-04T06:21:55.814Z,20.00
2019-02-04T06:22:55.794Z,24.00
2019-02-04T06:23:55.811Z,24.00
2019-02-04T06:24:55.789Z,28.00
2019-02-04T06:25:55.762Z,32.00
2019-02-04T06:26:55.735Z,40.00
2019-02-04T06:27:55.735Z,48.00
2019-02-04T06:28:55.719Z,48.00
2019-02-04T06:29:55.728Z,56.00
2019-02-04T06:30:55.705Z,64.00
2019-02-04T06:31:55.698Z,72.00
2019-02-04T06:32:55.682Z,88.00
2019-02-04T06:33:55.674Z,96.00
2019-02-04T06:34:55.664Z,108.00
2019-02-04T06:35:55.649Z,120.00
2019-02-04T06:36:55.645Z,132.00
2019-02-04T06:37:55.634Z,148.00
2019-02-04T06:38:55.629Z,168.00
2019-02-04T06:39:55.803Z,188.00
2019-02-04T06:40:55.633Z,212.00
2019-02-04T06:41:55.605Z,236.00
2019-02-04T06:42:55.581Z,256.00
2019-02-04T06:43:55.586Z,272.00
2019-02-04T06:44:55.564Z,280.00
2019-02-04T06:45:55.542Z,304.00
2019-02-04T06:46:55.552Z,332.00
2019-02-04T06:47:55.512Z,364.00
2019-02-04T06:48:55.509Z,404.00
2019-02-04T06:49:55.490Z,424.00
2019-02-04T06:50:55.491Z,448.00
2019-02-04T06:51:55.509Z,472.00
2019-02-04T06:52:55.485Z,500.00
2019-02-04T06:53:55.466Z,512.00
2019-02-04T06:54:55.443Z,544.00
2019-02-04T06:55:55.431Z,596.00
2019-02-04T06:56:55.460Z,644.00
2019-02-04T06:57:55.412Z,676.00
2019-02-04T06:58:55.403Z,688.00
2019-02-04T06:59:55.386Z,720.00
2019-02-04T07:00:55.397Z,804.00
2019-02-04T07:01:57.664Z,936.00
2019-02-04T07:02:55.360Z,996.00
2019-02-04T07:03:55.348Z,1032.00
2019-02-04T07:04:55.345Z,1092.00
2019-02-04T07:05:55.336Z,1132.00
2019-02-04T07:06:55.310Z,1148.00
2019-02-04T07:07:55.311Z,1180.00
2019-02-04T07:08:55.290Z,1172.00
2019-02-04T07:09:55.288Z,1164.00
2019-02-04T07:10:55.289Z,1160.00
2019-02-04T07:11:55.297Z,1184.00
2019-02-04T07:12:55.249Z,1216.00
2019-02-04T07:13:55.235Z,1264.00
2019-02-04T07:14:55.248Z,1320.00
2019-02-04T07:15:55.226Z,1356.00
2019-02-04T07:16:55.241Z,1416.00
2019-02-04T07:17:55.233Z,1536.00
2019-02-04T07:18:55.180Z,1824.00
2019-02-04T07:19:55.163Z,2232.00
2019-02-04T07:20:55.168Z,2316.00
2019-02-04T07:21:55.146Z,2176.00
2019-02-04T07:22:55.201Z,2088.00
2019-02-04T07:23:55.141Z,2052.00
2019-02-04T07:24:55.135Z,2784.00
2019-02-04T07:25:55.114Z,3148.00
2019-02-04T07:26:55.087Z,3020.00
2019-02-04T07:27:55.111Z,2940.00
2019-02-04T07:28:55.094Z,3256.00
2019-02-04T07:29:55.080Z,3304.00
2019-02-04T07:30:55.052Z,3412.00
2019-02-04T07:31:55.620Z,4396.00
2019-02-04T07:32:55.093Z,4644.00
2019-02-04T07:33:55.048Z,4732.00
2019-02-04T07:34:55.020Z,4944.00
2019-02-04T07:35:55.020Z,4808.00
2019-02-04T07:36:54.987Z,4752.00
2019-02-04T07:37:54.982Z,4576.00
2019-02-04T07:38:54.971Z,4516.00
2019-02-04T07:39:55.055Z,4636.00
2019-02-04T07:40:54.956Z,3488.00
2019-02-04T07:41:54.948Z,2884.00
2019-02-04T07:42:54.960Z,2668.00
2019-02-04T07:43:55.006Z,2828.00
2019-02-04T07:44:54.908Z,2744.00
2019-02-04T07:45:54.914Z,3212.00
2019-02-04T07:46:54.891Z,5684.00
2019-02-04T07:47:54.874Z,5876.00
2019-02-04T07:48:54.857Z,6032.00
2019-02-04T07:49:54.877Z,6128.00
2019-02-04T07:50:54.853Z,6392.00
2019-02-04T07:51:54.848Z,6372.00
2019-02-04T07:52:54.832Z,6428.00
2019-02-04T07:53:54.803Z,7256.00
2019-02-04T07:54:54.815Z,7196.00
2019-02-04T07:55:54.787Z,6772.00
2019-02-04T07:56:54.778Z,7176.00
2019-02-04T07:57:57.158Z,7248.00
2019-02-04T07:58:54.765Z,7548.00
2019-02-04T07:59:54.770Z,7480.00
2019-02-04T08:00:54.725Z,7856.00
2019-02-04T08:01:54.734Z,7624.00
2019-02-04T08:02:54.721Z,8048.00
2019-02-04T08:03:54.706Z,7984.00
2019-02-04T08:04:54.713Z,7700.00
2019-02-04T08:05:54.709Z,7944.00
2019-02-04T08:06:54.660Z,8544.00
2019-02-04T08:07:54.654Z,9724.00
2019-02-04T08:08:54.651Z,9440.00
2019-02-04T08:09:54.638Z,8880.00
2019-02-04T08:10:54.642Z,9060.00
2019-02-04T08:11:54.658Z,9876.00
2019-02-04T08:13:01.632Z,8132.00
2019-02-04T08:13:55.581Z,10172.00
2019-02-04T08:14:54.574Z,9768.00
2019-02-04T08:15:54.600Z,10048.00
2019-02-04T08:16:54.583Z,9816.00
2019-02-04T08:17:54.556Z,9928.00
2019-02-04T08:18:54.533Z,9736.00
2019-02-04T08:19:54.521Z,9508.00
2019-02-04T08:20:54.509Z,9752.00
2019-02-04T08:21:54.540Z,11064.00
2019-02-04T08:22:54.496Z,10344.00
2019-02-04T08:23:54.484Z,10496.00
2019-02-04T08:24:54.496Z,9636.00
2019-02-04T08:25:54.525Z,11300.00
2019-02-04T08:26:54.473Z,11092.00
2019-02-04T08:27:54.450Z,11592.00
2019-02-04T08:28:54.423Z,11976.00
2019-02-04T08:29:54.418Z,11756.00
2019-02-04T08:30:54.429Z,12040.00
2019-02-04T08:31:54.399Z,12396.00
2019-02-04T08:32:54.413Z,11980.00
2019-02-04T08:33:54.387Z,12904.00
2019-02-04T08:34:54.363Z,12520.00
2019-02-04T08:35:54.353Z,12900.00
2019-02-04T08:36:54.373Z,12700.00
2019-02-04T08:37:54.318Z,13288.00
2019-02-04T08:38:54.342Z,13636.00
2019-02-04T08:39:54.298Z,12848.00
2019-02-04T08:40:54.289Z,13384.00
2019-02-04T08:41:54.288Z,13944.00
2019-02-04T08:42:54.280Z,14656.00
2019-02-04T08:43:54.344Z,14304.00
2019-02-04T08:44:54.260Z,14208.00
2019-02-04T08:45:54.234Z,15200.00
2019-02-04T08:46:54.221Z,14400.00
2019-02-04T08:47:54.334Z,14784.00
2019-02-04T08:48:54.236Z,15232.00
2019-02-04T08:49:58.316Z,13724.00
2019-02-04T08:50:54.198Z,15968.00
2019-02-04T08:51:54.158Z,16096.00
2019-02-04T08:52:54.158Z,15520.00
2019-02-04T08:53:54.153Z,14944.00
2019-02-04T08:54:54.179Z,15456.00
2019-02-04T08:55:54.131Z,15872.00
2019-02-04T08:56:54.134Z,16512.00
2019-02-04T08:57:54.095Z,15584.00
2019-02-04T08:58:54.099Z,15744.00
2019-02-04T08:59:54.104Z,16256.00
2019-02-04T09:00:54.067Z,17024.00
2019-02-04T09:01:54.067Z,16448.00
2019-02-04T09:02:54.059Z,15968.00
2019-02-04T09:03:54.034Z,16704.00
2019-02-04T09:04:54.292Z,16736.00
2019-02-04T09:05:54.021Z,16672.00
2019-02-04T09:06:54.008Z,16096.00
2019-02-04T09:07:54.008Z,16576.00
2019-02-04T09:08:53.988Z,16800.00
2019-02-04T09:09:54.477Z,17536.00
2019-02-04T09:10:53.960Z,17472.00
2019-02-04T09:11:53.955Z,17536.00
2019-02-04T09:12:53.947Z,16608.00
2019-02-04T09:13:53.933Z,18080.00
2019-02-04T09:14:53.937Z,17952.00
2019-02-04T09:15:53.934Z,18112.00
2019-02-04T09:16:53.897Z,17856.00
2019-02-04T09:17:53.886Z,17888.00
2019-02-04T09:18:53.869Z,18368.00
2019-02-04T09:19:53.874Z,18016.00
2019-02-04T09:20:53.875Z,18016.00
2019-02-04T09:21:53.857Z,17760.00
2019-02-04T09:22:53.849Z,17728.00
2019-02-04T09:23:53.827Z,17472.00
2019-02-04T09:24:53.798Z,17216.00
2019-02-04T09:25:53.801Z,17120.00
2019-02-04T09:26:53.816Z,17344.00
2019-02-04T09:27:53.776Z,17344.00
2019-02-04T09:28:53.763Z,17504.00
2019-02-04T09:29:53.747Z,16896.00
2019-02-04T09:30:53.757Z,17504.00
2019-02-04T09:31:53.721Z,17728.00
2019-02-04T09:32:53.710Z,14732.00
2019-02-04T09:33:53.715Z,18304.00
2019-02-04T09:34:53.703Z,17824.00
2019-02-04T09:35:53.707Z,17344.00
2019-02-04T09:36:53.672Z,18400.00
2019-02-04T09:37:53.662Z,19264.00
2019-02-04T09:38:53.654Z,19360.00
2019-02-04T09:39:53.656Z,20320.00
2019-02-04T09:40:53.629Z,20640.00
2019-02-04T09:41:53.640Z,20448.00
2019-02-04T09:42:53.612Z,19904.00
2019-02-04T09:43:53.591Z,21152.00
2019-02-04T09:44:53.582Z,20896.00
2019-02-04T09:45:53.584Z,21152.00
2019-02-04T09:46:53.586Z,21504.00
2019-02-04T09:47:53.556Z,21664.00
2019-02-04T09:48:53.542Z,21568.00
2019-02-04T09:49:53.524Z,21664.00
2019-02-04T09:50:53.511Z,22240.00
2019-02-04T09:51:53.544Z,21984.00
2019-02-04T09:52:53.499Z,22528.00
2019-02-04T09:53:53.483Z,22976.00
2019-02-04T09:54:53.474Z,23136.00
2019-02-04T09:55:53.455Z,23296.00
2019-02-04T09:56:53.468Z,23040.00
2019-02-04T09:57:53.465Z,23424.00
2019-02-04T09:58:53.440Z,23744.00
2019-02-04T09:59:53.551Z,23968.00
2019-02-04T10:00:53.415Z,24192.00
2019-02-04T10:01:53.418Z,24416.00
2019-02-04T10:02:53.386Z,24800.00
2019-02-04T10:03:53.383Z,25024.00
2019-02-04T10:04:53.365Z,25312.00
2019-02-04T10:05:53.358Z,24704.00
2019-02-04T10:06:55.383Z,27520.00
2019-02-04T10:07:53.355Z,46176.00
2019-02-04T10:08:53.322Z,63936.00
2019-02-04T10:09:53.313Z,66880.00
2019-02-04T10:10:53.308Z,69760.00
2019-02-04T10:11:53.294Z,70016.00
2019-02-04T10:12:53.318Z,72384.00
2019-02-04T10:13:53.266Z,73408.00
2019-02-04T10:14:53.315Z,73184.00
2019-02-04T10:15:53.337Z,73120.00
2019-02-04T10:16:53.272Z,72384.00
2019-02-04T10:17:53.225Z,73280.00
2019-02-04T10:18:53.259Z,70304.00
2019-02-04T10:19:53.245Z,67456.00
2019-02-04T10:20:53.210Z,68288.00
2019-02-04T10:21:54.011Z,68416.00
2019-02-04T10:22:53.187Z,65952.00
2019-02-04T10:23:53.228Z,65376.00
2019-02-04T10:24:53.180Z,65952.00
2019-02-04T10:25:53.153Z,67744.00
2019-02-04T10:26:53.125Z,66272.00
2019-02-04T10:27:53.114Z,66496.00
2019-02-04T10:28:53.155Z,65056.00
2019-02-04T10:29:53.128Z,63008.00
2019-02-04T10:30:53.113Z,63936.00
2019-02-04T10:31:53.079Z,64800.00
2019-02-04T10:32:53.079Z,64960.00
2019-02-04T10:33:53.107Z,62880.00
2019-02-04T10:34:53.062Z,64512.00
2019-02-04T10:35:53.036Z,63648.00
2019-02-04T10:36:53.031Z,63392.00
2019-02-04T10:37:53.027Z,66240.00
2019-02-04T10:38:53.009Z,64416.00
2019-02-04T10:39:53.025Z,64640.00
2019-02-04T10:40:53.010Z,63264.00
2019-02-04T10:41:52.993Z,63680.00
2019-02-04T10:42:52.992Z,61568.00
2019-02-04T10:43:53.027Z,61120.00
2019-02-04T10:44:53.256Z,60768.00
2019-02-04T10:45:53.230Z,59072.00
2019-02-04T10:46:52.951Z,59168.00
2019-02-04T10:47:52.974Z,60928.00
2019-02-04T10:48:52.909Z,62528.00
2019-02-04T10:49:52.918Z,60480.00
2019-02-04T10:50:52.911Z,60000.00
2019-02-04T10:51:53.016Z,61440.00
2019-02-04T10:52:52.875Z,60576.00
2019-02-04T10:53:52.830Z,60064.00
2019-02-04T10:54:52.817Z,59584.00
2019-02-04T10:55:52.809Z,60384.00
2019-02-04T10:56:52.844Z,61280.00
2019-02-04T10:57:52.820Z,60416.00
2019-02-04T10:58:52.767Z,59168.00
2019-02-04T10:59:52.767Z,57920.00
2019-02-04T11:00:52.745Z,59104.00
2019-02-04T11:01:52.763Z,60064.00
2019-02-04T11:02:52.755Z,58176.00
2019-02-04T11:03:52.726Z,59488.00
2019-02-04T11:04:52.738Z,60480.00
2019-02-04T11:05:52.686Z,60640.00
2019-02-04T11:06:52.724Z,59264.00
2019-02-04T11:07:52.679Z,59872.00
2019-02-04T11:08:52.673Z,62976.00
2019-02-04T11:09:52.700Z,61664.00
2019-02-04T11:10:52.726Z,61952.00
2019-02-04T11:11:52.665Z,61728.00
2019-02-04T11:12:52.661Z,63648.00
2019-02-04T11:13:53.203Z,64448.00
2019-02-04T11:14:52.598Z,65088.00
2019-02-04T11:15:52.622Z,62400.00
2019-02-04T11:16:52.605Z,61376.00
2019-02-04T11:17:52.603Z,61696.00
2019-02-04T11:18:52.599Z,62304.00
2019-02-04T11:19:52.683Z,61760.00
2019-02-04T11:20:58.091Z,62368.00
2019-02-04T11:21:53.543Z,63168.00
2019-02-04T11:22:52.530Z,62752.00
2019-02-04T11:23:52.496Z,61760.00
2019-02-04T11:24:52.522Z,61440.00
2019-02-04T11:25:52.498Z,59840.00
2019-02-04T11:26:52.471Z,60064.00
2019-02-04T11:27:52.490Z,58912.00
2019-02-04T11:28:52.443Z,59488.00
2019-02-04T11:29:52.446Z,58880.00
2019-02-04T11:30:52.428Z,58688.00
2019-02-04T11:31:52.429Z,58048.00
2019-02-04T11:32:52.466Z,56608.00
2019-02-04T11:33:52.427Z,56576.00
2019-02-04T11:34:52.392Z,57184.00
2019-02-04T11:35:52.388Z,57120.00
2019-02-04T11:36:52.369Z,57600.00
2019-02-04T11:37:52.367Z,58112.00
2019-02-04T11:38:52.395Z,57792.00
2019-02-04T11:39:52.327Z,57728.00
2019-02-04T11:40:52.363Z,58336.00
2019-02-04T11:41:52.354Z,59808.00
2019-02-04T11:42:52.336Z,59488.00
2019-02-04T11:43:52.295Z,57376.00
2019-02-04T11:44:52.301Z,58592.00
2019-02-04T11:45:55.010Z,46144.00
2019-02-04T11:46:52.248Z,24928.00
2019-02-04T11:47:52.284Z,14804.00
2019-02-04T11:48:52.223Z,14296.00
2019-02-04T11:49:52.199Z,13900.00
2019-02-04T11:50:52.196Z,13512.00
2019-02-04T11:51:52.176Z,13084.00
2019-02-04T11:52:52.198Z,12628.00
2019-02-04T11:53:52.161Z,12224.00
2019-02-04T11:54:52.149Z,11836.00
2019-02-04T11:55:52.154Z,11404.00
2019-02-04T11:56:52.129Z,10920.00
2019-02-04T11:57:52.113Z,10448.00
2019-02-04T11:58:52.121Z,10048.00
2019-02-04T11:59:52.101Z,9648.00
2019-02-04T12:00:52.085Z,9304.00
2019-02-04T12:01:52.068Z,8940.00
2019-02-04T12:02:52.062Z,8584.00
2019-02-04T12:03:52.078Z,8276.00
2019-02-04T12:04:52.038Z,8012.00
2019-02-04T12:05:52.037Z,7644.00
2019-02-04T12:06:52.022Z,7496.00
2019-02-04T12:07:52.009Z,7288.00
2019-02-04T12:08:51.998Z,7080.00
2019-02-04T12:09:51.997Z,6872.00
2019-02-04T12:10:51.972Z,6624.00
2019-02-04T12:11:51.954Z,6372.00
2019-02-04T12:12:51.948Z,6152.00
2019-02-04T12:13:51.945Z,5936.00
2019-02-04T12:14:51.953Z,5748.00
2019-02-04T12:15:51.912Z,5556.00
2019-02-04T12:16:51.915Z,5388.00
2019-02-04T12:17:51.908Z,5208.00
2019-02-04T12:18:51.913Z,5056.00
2019-02-04T12:19:51.879Z,4896.00
2019-02-04T12:20:51.870Z,4740.00
2019-02-04T12:21:51.846Z,4672.00
2019-02-04T12:22:51.900Z,4604.00
2019-02-04T12:23:51.850Z,4576.00
2019-02-04T12:24:51.811Z,4576.00
2019-02-04T12:25:51.812Z,4556.00
2019-02-04T12:26:51.840Z,4528.00
2019-02-04T12:27:51.784Z,4488.00
2019-02-04T12:28:51.802Z,4628.00
2019-02-04T12:29:51.768Z,5180.00
2019-02-04T12:30:51.755Z,5512.00
2019-02-04T12:31:51.747Z,5236.00
2019-02-04T12:32:51.738Z,5132.00
2019-02-04T12:33:51.715Z,5596.00
2019-02-04T12:34:51.738Z,6092.00
2019-02-04T12:35:51.693Z,6780.00