createdAt,value
2018-12-15T00:02:10.107Z,-1.92
2018-12-15T00:04:38.536Z,-1.92
2018-12-15T00:07:06.994Z,-1.92
2018-12-15T00:09:35.368Z,-1.93
2018-12-15T00:12:03.800Z,-1.94
2018-12-15T00:14:32.341Z,-1.97
2018-12-15T00:17:05.709Z,-1.97
2018-12-15T00:19:31.764Z,-1.98
2018-12-15T00:22:00.159Z,-2.01
2018-12-15T00:24:28.565Z,-2.04
2018-12-15T00:26:56.972Z,-2.07
2018-12-15T00:29:25.380Z,-3.47
2018-12-15T00:31:54.698Z,-2.08
2018-12-15T00:34:23.710Z,-2.09
2018-12-15T00:36:52.094Z,-2.12
2018-12-15T00:39:21.082Z,-2.14
2018-12-15T00:41:49.472Z,-2.14
2018-12-15T00:44:18.036Z,-2.12
2018-12-15T00:46:46.996Z,-2.12
2018-12-15T00:49:15.465Z,-2.13
2018-12-15T00:51:43.899Z,-2.10
2018-12-15T00:54:12.638Z,-2.12
2018-12-15T00:56:41.704Z,-2.13
2018-12-15T00:59:10.129Z,-2.12
2018-12-15T01:01:38.512Z,-2.12
2018-12-15T01:04:06.922Z,-2.14
2018-12-15T01:06:35.304Z,-2.43
2018-12-15T01:09:05.037Z,-2.29
2018-12-15T01:11:33.884Z,-2.36
2018-12-15T01:14:02.267Z,-2.46
2018-12-15T01:16:30.652Z,-2.53
2018-12-15T01:18:59.132Z,-2.58
2018-12-15T01:21:27.560Z,-2.61
2018-12-15T01:23:55.965Z,-2.59
2018-12-15T01:26:24.380Z,-2.57
2018-12-15T01:28:52.769Z,-2.56
2018-12-15T01:31:21.141Z,-2.52
2018-12-15T01:33:49.637Z,-2.47
2018-12-15T01:36:18.040Z,-2.41
2018-12-15T01:38:46.419Z,-2.35
2018-12-15T01:41:14.968Z,-2.31
2018-12-15T01:43:43.817Z,-2.26
2018-12-15T01:46:12.191Z,-2.22
2018-12-15T01:48:40.605Z,-2.18
2018-12-15T01:51:09.052Z,-2.15
2018-12-15T01:53:37.446Z,-2.10
2018-12-15T01:56:06.313Z,-2.08
2018-12-15T01:58:34.797Z,-2.04
2018-12-15T02:01:03.274Z,-2.04
2018-12-15T02:03:31.708Z,-2.02
2018-12-15T02:06:00.120Z,-2.01
2018-12-15T02:08:28.528Z,-2.79
2018-12-15T02:10:56.935Z,-1.98
2018-12-15T02:13:25.325Z,-1.95
2018-12-15T02:15:53.734Z,-1.92
2018-12-15T02:18:22.143Z,-1.91
2018-12-15T02:20:50.547Z,-1.91
2018-12-15T02:23:18.938Z,-1.92
2018-12-15T02:25:47.361Z,-1.95
2018-12-15T02:28:15.773Z,-1.97
2018-12-15T02:30:44.413Z,-1.98
2018-12-15T02:33:12.825Z,-1.99
2018-12-15T02:35:41.231Z,-2.00
2018-12-15T02:38:09.613Z,-2.01
2018-12-15T02:40:38.070Z,-2.04
2018-12-15T02:43:06.457Z,-2.08
2018-12-15T02:45:34.959Z,-2.13
2018-12-15T02:48:03.623Z,-2.19
2018-12-15T02:50:34.993Z,-2.25
2018-12-15T02:53:03.413Z,-2.29
2018-12-15T02:55:31.807Z,-2.34
2018-12-15T02:58:00.485Z,-2.40
2018-12-15T03:00:29.156Z,-2.41
2018-12-15T03:02:57.558Z,-2.45
2018-12-15T03:05:25.977Z,-2.47
2018-12-15T03:07:54.397Z,-2.52
2018-12-15T03:10:22.785Z,-2.56
2018-12-15T03:12:52.181Z,-2.63
2018-12-15T03:15:20.580Z,-2.66
2018-12-15T03:17:49.473Z,-2.71
2018-12-15T03:20:17.864Z,-2.72
2018-12-15T03:22:47.336Z,-2.76
2018-12-15T03:25:15.749Z,-2.81
2018-12-15T03:27:44.148Z,-2.86
2018-12-15T03:30:12.615Z,-2.89
2018-12-15T03:32:41.258Z,-2.93
2018-12-15T03:35:09.800Z,-2.98
2018-12-15T03:37:38.672Z,-3.02
2018-12-15T03:40:07.067Z,-3.08
2018-12-15T03:42:35.772Z,-3.11
2018-12-15T03:45:04.778Z,-3.12
2018-12-15T03:47:33.179Z,-3.14
2018-12-15T03:50:01.728Z,-3.17
2018-12-15T03:52:30.170Z,-3.19
2018-12-15T03:54:59.544Z,-3.17
2018-12-15T03:57:28.473Z,-3.17
2018-12-15T03:59:57.128Z,-3.14
2018-12-15T04:02:25.980Z,-3.12
2018-12-15T04:04:54.791Z,-3.13
2018-12-15T04:07:23.248Z,-3.13
2018-12-15T04:09:51.861Z,-3.12
2018-12-15T04:12:20.275Z,-3.13
2018-12-15T04:14:48.764Z,-3.13
2018-12-15T04:17:17.153Z,-3.12
2018-12-15T04:19:45.543Z,-3.12
2018-12-15T04:22:20.020Z,-3.13
2018-12-15T04:24:48.423Z,-3.10
2018-12-15T04:27:16.805Z,-3.07
2018-12-15T04:29:45.241Z,-3.06
2018-12-15T04:32:13.620Z,-3.05
2018-12-15T04:34:42.028Z,-3.05
2018-12-15T04:37:10.460Z,-3.07
2018-12-15T04:39:38.989Z,-3.05
2018-12-15T04:42:07.470Z,-3.05
2018-12-15T04:44:35.889Z,-3.01
2018-12-15T04:47:04.534Z,-2.98
2018-12-15T04:49:32.909Z,-2.94
2018-12-15T04:52:01.310Z,-2.92
2018-12-15T04:54:29.806Z,-2.88
2018-12-15T04:56:58.202Z,-3.09
2018-12-15T04:59:26.626Z,-2.81
2018-12-15T05:01:55.287Z,-2.78
2018-12-15T05:04:24.032Z,-2.76
2018-12-15T05:06:52.517Z,-3.53
2018-12-15T05:09:20.896Z,-2.71
2018-12-15T05:11:49.284Z,-2.68
2018-12-15T05:14:18.073Z,-2.68
2018-12-15T05:16:46.498Z,-2.64
2018-12-15T05:19:14.886Z,-2.63
2018-12-15T05:21:43.368Z,-2.60
2018-12-15T05:24:11.765Z,-2.58
2018-12-15T05:26:40.831Z,-2.58
2018-12-15T05:29:09.249Z,-2.60
2018-12-15T05:31:37.663Z,-2.63
2018-12-15T05:34:06.046Z,-2.64
2018-12-15T05:36:34.464Z,-2.64
2018-12-15T05:39:02.970Z,-2.70
2018-12-15T05:41:31.397Z,-2.70
2018-12-15T05:43:59.879Z,-2.69
2018-12-15T05:46:28.261Z,-2.74
2018-12-15T05:48:56.754Z,-2.78
2018-12-15T05:51:25.186Z,-2.82
2018-12-15T05:53:53.642Z,-2.83
2018-12-15T05:56:22.028Z,-2.82
2018-12-15T05:58:51.948Z,-2.81
2018-12-15T06:01:20.345Z,-2.83
2018-12-15T06:03:48.905Z,-2.82
2018-12-15T06:06:17.461Z,-2.84
2018-12-15T06:08:45.855Z,-2.86
2018-12-15T06:11:14.231Z,-2.87
2018-12-15T06:13:42.644Z,-2.87
2018-12-15T06:16:11.128Z,-2.88
2018-12-15T06:18:39.532Z,-2.89
2018-12-15T06:21:08.009Z,-2.89
2018-12-15T06:23:36.454Z,-2.91
2018-12-15T06:26:04.983Z,-2.93
2018-12-15T06:28:33.572Z,-2.92
2018-12-15T06:31:02.005Z,-2.92
2018-12-15T06:33:30.390Z,-2.95
2018-12-15T06:35:58.807Z,-2.94
2018-12-15T06:38:27.184Z,-2.93
2018-12-15T06:40:55.585Z,-2.93
2018-12-15T06:43:24.557Z,-2.90
2018-12-15T06:45:52.957Z,-2.92
2018-12-15T06:48:21.428Z,-2.89
2018-12-15T06:50:49.874Z,-2.88
2018-12-15T06:53:18.274Z,-2.87
2018-12-15T06:55:46.704Z,-2.86
2018-12-15T06:58:15.135Z,-2.84
2018-12-15T07:00:43.564Z,-2.81
2018-12-15T07:03:11.957Z,-2.85
2018-12-15T07:05:40.660Z,-2.84
2018-12-15T07:08:09.196Z,-2.85
2018-12-15T07:10:37.563Z,-2.81
2018-12-15T07:13:05.978Z,-2.76
2018-12-15T07:15:34.385Z,-2.74
2018-12-15T07:18:03.017Z,-2.72
2018-12-15T07:20:31.445Z,-2.73
2018-12-15T07:22:59.903Z,-2.72
2018-12-15T07:25:28.612Z,-2.71
2018-12-15T07:27:57.140Z,-2.95
2018-12-15T07:30:25.849Z,-2.72
2018-12-15T07:32:54.829Z,-2.70
2018-12-15T07:35:23.308Z,-2.67
2018-12-15T07:37:51.705Z,-2.70
2018-12-15T07:40:20.358Z,-2.71
2018-12-15T07:42:48.791Z,-2.72
2018-12-15T07:45:17.331Z,-2.69
2018-12-15T07:47:45.710Z,-2.70
2018-12-15T07:50:14.130Z,-2.70
2018-12-15T07:52:42.516Z,-2.70
2018-12-15T07:55:10.924Z,-2.69
2018-12-15T07:57:39.362Z,-2.70
2018-12-15T08:00:09.262Z,-2.71
2018-12-15T08:02:38.005Z,-2.69
2018-12-15T08:05:07.180Z,-2.64
2018-12-15T08:07:35.926Z,-2.59
2018-12-15T08:10:05.679Z,-2.58
2018-12-15T08:12:39.478Z,-2.62
2018-12-15T08:15:09.245Z,-2.63
2018-12-15T08:17:37.685Z,-2.62
2018-12-15T08:20:08.867Z,-2.59
2018-12-15T08:22:37.388Z,-2.59
2018-12-15T08:25:06.944Z,-2.57
2018-12-15T08:27:35.360Z,-2.59
2018-12-15T08:30:04.465Z,-2.58
2018-12-15T08:32:32.998Z,-2.55
2018-12-15T08:35:01.736Z,-2.55
2018-12-15T08:37:30.122Z,-2.54
2018-12-15T08:39:58.538Z,-2.50
2018-12-15T08:42:27.091Z,-2.93
2018-12-15T08:44:55.595Z,-2.46
2018-12-15T08:47:24.877Z,-2.45
2018-12-15T08:49:56.266Z,-2.45
2018-12-15T08:52:24.651Z,-2.44
2018-12-15T08:54:53.800Z,-2.41
2018-12-15T08:57:25.339Z,-2.41
2018-12-15T08:59:54.646Z,-2.39
2018-12-15T09:02:23.128Z,-2.36
2018-12-15T09:04:53.658Z,-2.34
2018-12-15T09:07:22.193Z,-2.35
2018-12-15T09:09:50.819Z,-2.32
2018-12-15T09:12:19.442Z,-2.35
2018-12-15T09:14:47.892Z,-2.30
2018-12-15T09:17:16.276Z,-2.26
2018-12-15T09:19:44.749Z,-2.24
2018-12-15T09:22:13.175Z,-2.21
2018-12-15T09:24:41.600Z,-2.18
2018-12-15T09:27:10.022Z,-2.14
2018-12-15T09:29:38.524Z,-2.11
2018-12-15T09:32:07.052Z,-2.13
2018-12-15T09:34:36.266Z,-2.12
2018-12-15T09:37:05.001Z,-2.10
2018-12-15T09:39:33.457Z,-2.10
2018-12-15T09:42:01.902Z,-2.10
2018-12-15T09:44:31.595Z,-2.07
2018-12-15T09:47:06.383Z,-2.05
2018-12-15T09:49:34.817Z,-2.01
2018-12-15T09:52:03.385Z,-2.00
2018-12-15T09:54:31.802Z,-2.00
2018-12-15T09:57:00.712Z,-1.96
2018-12-15T09:59:29.270Z,-1.96
2018-12-15T10:01:58.377Z,-1.98
2018-12-15T10:04:26.841Z,-1.99
2018-12-15T10:06:55.232Z,-1.97
2018-12-15T10:09:23.741Z,-1.98
2018-12-15T10:11:52.326Z,-1.97
2018-12-15T10:14:20.823Z,-1.93
2018-12-15T10:16:49.232Z,-1.93
2018-12-15T10:19:24.089Z,-1.92
2018-12-15T10:21:48.205Z,-1.93
2018-12-15T10:24:16.595Z,-1.92
2018-12-15T10:26:44.993Z,-1.90
2018-12-15T10:29:18.431Z,-1.88
2018-12-15T10:31:52.392Z,-1.88
2018-12-15T10:34:21.004Z,-1.90
2018-12-15T10:36:49.816Z,-1.88
2018-12-15T10:39:18.278Z,-1.85
2018-12-15T10:41:46.868Z,-1.86
2018-12-15T10:44:15.268Z,-1.86
2018-12-15T10:46:43.896Z,-1.84
2018-12-15T10:49:12.311Z,-1.84
2018-12-15T10:51:40.918Z,-1.85
2018-12-15T10:54:09.456Z,-1.82
2018-12-15T10:56:37.926Z,-1.79
2018-12-15T10:59:06.675Z,-1.78
2018-12-15T11:01:36.769Z,-1.76
2018-12-15T11:04:06.449Z,-1.76
2018-12-15T11:06:34.888Z,-1.73
2018-12-15T11:09:04.326Z,-1.76
2018-12-15T11:11:32.819Z,-1.78
2018-12-15T11:14:01.489Z,-1.78
2018-12-15T11:16:30.076Z,-1.78
2018-12-15T11:18:58.455Z,-1.77
2018-12-15T11:21:26.841Z,-1.80
2018-12-15T11:23:56.189Z,-1.79
2018-12-15T11:26:24.589Z,-1.81
2018-12-15T11:28:53.030Z,-1.78
2018-12-15T11:31:25.132Z,-1.76
2018-12-15T11:33:56.662Z,-1.76
2018-12-15T11:36:25.493Z,-1.78
2018-12-15T11:38:58.122Z,-1.78
2018-12-15T11:41:26.578Z,-1.78
2018-12-15T11:43:54.982Z,-1.77
2018-12-15T11:46:23.480Z,-1.72
2018-12-15T11:48:51.944Z,-1.68
2018-12-15T11:51:20.381Z,-1.67
2018-12-15T11:53:48.813Z,-1.66
2018-12-15T11:56:19.327Z,-1.67
2018-12-15T11:58:48.438Z,-1.67
2018-12-15T12:01:16.955Z,-1.66
2018-12-15T12:03:45.631Z,-1.64
2018-12-15T12:06:14.111Z,-1.66
2018-12-15T12:08:42.544Z,-1.64
2018-12-15T12:11:10.989Z,-1.64
2018-12-15T12:13:39.392Z,-1.65
2018-12-15T12:16:07.936Z,-1.65
2018-12-15T12:18:36.923Z,-1.64
2018-12-15T12:21:05.457Z,-1.63
2018-12-15T12:23:33.949Z,-1.66
2018-12-15T12:26:02.530Z,-1.66
2018-12-15T12:28:31.697Z,-1.66
2018-12-15T12:31:00.129Z,-1.66
2018-12-15T12:33:28.612Z,-1.70
2018-12-15T12:35:57.017Z,-1.69
2018-12-15T12:38:25.509Z,-1.70
2018-12-15T12:40:54.178Z,-1.71
2018-12-15T12:43:23.418Z,-1.70
2018-12-15T12:45:52.490Z,-1.76
2018-12-15T12:48:21.014Z,-1.69
2018-12-15T12:50:49.398Z,-1.69
2018-12-15T12:53:17.810Z,-1.69
2018-12-15T12:55:46.389Z,-1.71
2018-12-15T12:58:14.785Z,-1.71
2018-12-15T13:00:43.321Z,-1.70
2018-12-15T13:03:11.752Z,-1.72
2018-12-15T13:05:40.152Z,-1.71
2018-12-15T13:08:08.544Z,-1.67
2018-12-15T13:10:37.081Z,-1.69
2018-12-15T13:13:05.461Z,-1.69
2018-12-15T13:15:34.011Z,-1.67
2018-12-15T13:18:02.608Z,-1.68
2018-12-15T13:20:31.257Z,-1.78
2018-12-15T13:22:59.683Z,-1.82
2018-12-15T13:25:28.095Z,-1.80
2018-12-15T13:27:56.484Z,-1.80
2018-12-15T13:30:25.164Z,-1.79
2018-12-15T13:32:53.676Z,-1.79
2018-12-15T13:35:22.321Z,-1.78
2018-12-15T13:37:50.990Z,-1.78
2018-12-15T13:40:19.506Z,-1.77
2018-12-15T13:42:47.932Z,-1.77
2018-12-15T13:45:16.312Z,-1.77
2018-12-15T13:47:44.992Z,-1.79
2018-12-15T13:50:17.529Z,-1.80
2018-12-15T13:52:46.217Z,-1.80
2018-12-15T13:55:14.785Z,-1.78
2018-12-15T13:57:43.395Z,-1.81
2018-12-15T14:00:11.953Z,-1.81
2018-12-15T14:02:40.364Z,-1.82
2018-12-15T14:05:08.914Z,-1.81
2018-12-15T14:07:37.857Z,-1.81
2018-12-15T14:10:06.571Z,-1.80
2018-12-15T14:12:35.054Z,-4.86
2018-12-15T14:15:03.843Z,-1.76
2018-12-15T14:17:32.221Z,-1.76
2018-12-15T14:20:00.826Z,-1.76
2018-12-15T14:22:29.971Z,-1.77
2018-12-15T14:24:58.397Z,-1.75
2018-12-15T14:27:26.796Z,-1.76
2018-12-15T14:29:55.225Z,-1.78
2018-12-15T14:32:23.601Z,-1.79
2018-12-15T14:34:54.964Z,-1.80
2018-12-15T14:37:23.424Z,-1.83
2018-12-15T14:39:51.832Z,-1.82
2018-12-15T14:42:20.237Z,-1.82
2018-12-15T14:44:49.750Z,-1.80
2018-12-15T14:47:18.150Z,-1.79
2018-12-15T14:49:46.599Z,-1.78
2018-12-15T14:52:15.041Z,-1.77
2018-12-15T14:54:43.500Z,-1.72
2018-12-15T14:57:11.903Z,-1.71
2018-12-15T14:59:50.472Z,-1.70
2018-12-15T15:02:18.900Z,-1.68
2018-12-15T15:04:47.291Z,-1.66
2018-12-15T15:07:15.723Z,-1.65
2018-12-15T15:09:44.553Z,-1.69
2018-12-15T15:12:13.133Z,-1.72
2018-12-15T15:14:41.661Z,-1.72
2018-12-15T15:17:10.063Z,-1.75
2018-12-15T15:19:38.456Z,-1.75
2018-12-15T15:22:07.158Z,-1.74
2018-12-15T15:24:35.776Z,-1.77
2018-12-15T15:27:04.429Z,-1.75
2018-12-15T15:29:32.868Z,-1.72
2018-12-15T15:32:02.009Z,-1.73
2018-12-15T15:34:30.393Z,-1.72
2018-12-15T15:36:58.842Z,-1.71
2018-12-15T15:39:27.509Z,-1.71
2018-12-15T15:41:55.996Z,-1.69
2018-12-15T15:44:24.457Z,-1.68
2018-12-15T15:46:52.940Z,-1.70
2018-12-15T15:49:21.376Z,-1.75
2018-12-15T15:51:49.793Z,-1.78
2018-12-15T15:54:18.289Z,-1.78
2018-12-15T15:56:46.771Z,-1.78
2018-12-15T15:59:15.456Z,-1.76
2018-12-15T16:01:44.089Z,-1.79
2018-12-15T16:04:12.571Z,-1.83
2018-12-15T16:06:41.000Z,-1.82
2018-12-15T16:09:10.280Z,-1.85
2018-12-15T16:11:39.281Z,-1.88
2018-12-15T16:14:07.696Z,-1.88
2018-12-15T16:16:36.868Z,-1.86
2018-12-15T16:19:05.366Z,-1.84
2018-12-15T16:21:33.845Z,-1.80
2018-12-15T16:24:02.853Z,-1.78
2018-12-15T16:26:31.336Z,-1.79
2018-12-15T16:29:00.297Z,-1.78
2018-12-15T16:31:28.935Z,-1.79
2018-12-15T16:33:57.531Z,-1.78
2018-12-15T16:36:25.979Z,-1.78
2018-12-15T16:38:54.668Z,-1.81
2018-12-15T16:41:23.121Z,-2.30
2018-12-15T16:43:51.686Z,-1.77
2018-12-15T16:46:20.792Z,-1.74
2018-12-15T16:48:49.224Z,-1.72
2018-12-15T16:51:17.743Z,-1.69
2018-12-15T16:53:46.478Z,-1.68
2018-12-15T16:56:15.323Z,-1.67
2018-12-15T16:58:43.850Z,-1.88
2018-12-15T17:01:12.847Z,-1.65
2018-12-15T17:03:41.248Z,-1.63
2018-12-15T17:06:09.828Z,-1.65
2018-12-15T17:08:38.589Z,-1.64
2018-12-15T17:11:06.977Z,-1.64
2018-12-15T17:13:35.825Z,-1.64
2018-12-15T17:16:04.953Z,-1.65
2018-12-15T17:18:33.357Z,-1.68
2018-12-15T17:21:02.128Z,-1.67
2018-12-15T17:23:30.940Z,-1.68
2018-12-15T17:26:00.669Z,-1.70
2018-12-15T17:28:30.812Z,-1.70
2018-12-15T17:31:00.946Z,-1.70
2018-12-15T17:33:29.392Z,-1.70
2018-12-15T17:35:58.017Z,-1.70
2018-12-15T17:38:27.158Z,-1.70
2018-12-15T17:40:55.585Z,-1.68
2018-12-15T17:43:24.596Z,-1.68
2018-12-15T17:45:53.479Z,-1.66
2018-12-15T17:48:23.905Z,-2.73
2018-12-15T17:50:54.047Z,-1.67
2018-12-15T17:53:22.541Z,-1.67
2018-12-15T17:55:50.938Z,-1.66
2018-12-15T17:58:19.424Z,-1.65
2018-12-15T18:00:48.361Z,-1.67
2018-12-15T18:03:17.514Z,-1.67
2018-12-15T18:05:47.302Z,-1.68
2018-12-15T18:08:16.614Z,-1.67
2018-12-15T18:10:45.069Z,-1.68
2018-12-15T18:13:14.112Z,-1.67
2018-12-15T18:15:42.768Z,-1.68
2018-12-15T18:18:11.181Z,-1.66
2018-12-15T18:20:39.617Z,-1.67
2018-12-15T18:23:08.368Z,-1.65
2018-12-15T18:25:36.907Z,-1.64
2018-12-15T18:28:05.784Z,-1.64
2018-12-15T18:30:35.043Z,-1.62
2018-12-15T18:33:03.574Z,-1.62
2018-12-15T18:35:33.645Z,-1.62
2018-12-15T18:38:03.011Z,-1.61
2018-12-15T18:40:31.484Z,-1.64
2018-12-15T18:43:00.350Z,-1.65
2018-12-15T18:45:28.997Z,-1.64
2018-12-15T18:47:57.468Z,-1.64
2018-12-15T18:50:26.493Z,-1.62
2018-12-15T18:52:55.216Z,-1.61
2018-12-15T18:55:23.621Z,-2.37
2018-12-15T18:57:52.482Z,-1.57
2018-12-15T19:00:20.979Z,-1.54
2018-12-15T19:02:49.857Z,-1.55
2018-12-15T19:05:18.344Z,-1.55
2018-12-15T19:07:46.959Z,-2.26
2018-12-15T19:10:17.619Z,-1.54
2018-12-15T19:12:46.174Z,-1.55
2018-12-15T19:15:14.842Z,-1.52
2018-12-15T19:17:43.248Z,-1.52
2018-12-15T19:20:11.845Z,-1.52
2018-12-15T19:22:40.804Z,-1.51
2018-12-15T19:25:09.427Z,-1.48
2018-12-15T19:27:38.008Z,-1.43
2018-12-15T19:30:07.592Z,-1.42
2018-12-15T19:32:36.125Z,-1.43
2018-12-15T19:35:05.600Z,-1.42
2018-12-15T19:37:34.200Z,-1.40
2018-12-15T19:40:02.674Z,-1.37
2018-12-15T19:42:35.292Z,-1.37
2018-12-15T19:45:05.619Z,-1.34
2018-12-15T19:47:34.212Z,-1.32
2018-12-15T19:50:02.923Z,-1.35
2018-12-15T19:52:32.567Z,-1.33
2018-12-15T19:55:01.101Z,-1.31
2018-12-15T19:57:29.684Z,-1.31
2018-12-15T19:59:58.112Z,-1.29
2018-12-15T20:02:26.625Z,-1.26
2018-12-15T20:04:55.333Z,-1.28
2018-12-15T20:07:23.878Z,-1.28
2018-12-15T20:09:52.369Z,-1.30
2018-12-15T20:12:21.012Z,-1.31
2018-12-15T20:14:50.057Z,-1.33
2018-12-15T20:17:19.094Z,-1.36
2018-12-15T20:19:49.173Z,-1.35
2018-12-15T20:22:17.881Z,-2.64
2018-12-15T20:24:46.774Z,-1.35
2018-12-15T20:27:16.674Z,-1.36
2018-12-15T20:29:45.613Z,-1.39
2018-12-15T20:32:14.430Z,-1.40
2018-12-15T20:34:43.129Z,-1.37
2018-12-15T20:37:12.012Z,-2.44
2018-12-15T20:39:40.445Z,-1.33
2018-12-15T20:42:09.257Z,-1.29
2018-12-15T20:44:41.719Z,-1.28
2018-12-15T20:47:08.349Z,-1.24
2018-12-15T20:49:36.988Z,-1.21
2018-12-15T20:52:05.419Z,-1.18
2018-12-15T20:54:34.474Z,-1.15
2018-12-15T20:57:03.066Z,-1.15
2018-12-15T20:59:31.473Z,-1.14
2018-12-15T21:02:00.036Z,-1.12
2018-12-15T21:04:28.593Z,-1.10
2018-12-15T21:06:57.003Z,-1.09
2018-12-15T21:09:26.394Z,-1.07
2018-12-15T21:11:55.257Z,-1.06
2018-12-15T21:14:23.669Z,-1.06
2018-12-15T21:16:52.318Z,-1.06
2018-12-15T21:19:20.813Z,-1.06
2018-12-15T21:21:49.745Z,-1.03
2018-12-15T21:24:18.747Z,-1.02
2018-12-15T21:26:47.363Z,-1.02
2018-12-15T21:29:15.791Z,-1.00
2018-12-15T21:31:44.294Z,-0.99
2018-12-15T21:34:13.220Z,-0.98
2018-12-15T21:36:41.645Z,-0.99
2018-12-15T21:39:10.256Z,-0.95
2018-12-15T21:41:39.090Z,-0.93
2018-12-15T21:44:07.524Z,-0.92
2018-12-15T21:46:35.995Z,-0.91
2018-12-15T21:49:04.646Z,-0.89
2018-12-15T21:51:33.102Z,-0.88
2018-12-15T21:54:02.119Z,-0.86
2018-12-15T21:56:30.804Z,-0.86
2018-12-15T21:58:59.342Z,-0.84
2018-12-15T22:01:27.800Z,-0.82
2018-12-15T22:03:56.433Z,-0.79
2018-12-15T22:06:24.866Z,-0.75
2018-12-15T22:08:53.519Z,-0.74
2018-12-15T22:11:22.190Z,-0.72
2018-12-15T22:13:50.589Z,-0.74
2018-12-15T22:16:19.212Z,-0.73
2018-12-15T22:18:47.838Z,-0.73
2018-12-15T22:21:16.315Z,-0.71
2018-12-15T22:23:45.337Z,-0.71
2018-12-15T22:26:13.982Z,-0.69
2018-12-15T22:28:42.700Z,-0.69
2018-12-15T22:31:11.838Z,-0.69
2018-12-15T22:33:40.412Z,-0.67
2018-12-15T22:36:09.515Z,-0.66
2018-12-15T22:38:38.049Z,-0.63
2018-12-15T22:41:06.670Z,-0.63
2018-12-15T22:43:35.271Z,-0.63
2018-12-15T22:46:03.832Z,-0.61
2018-12-15T22:48:32.565Z,-0.59
2018-12-15T22:51:01.041Z,-0.57
2018-12-15T22:53:30.445Z,-0.54
2018-12-15T22:55:58.962Z,-0.54
2018-12-15T22:58:27.612Z,-0.54
2018-12-15T23:01:01.619Z,-0.54
2018-12-15T23:03:30.105Z,-0.54
2018-12-15T23:05:58.567Z,-0.54
2018-12-15T23:08:27.535Z,-0.54
2018-12-15T23:10:55.983Z,-0.52
2018-12-15T23:13:24.598Z,-0.49
2018-12-15T23:15:53.193Z,-0.48
2018-12-15T23:18:21.609Z,-0.48
2018-12-15T23:20:50.251Z,-0.47
2018-12-15T23:23:18.905Z,-0.45
2018-12-15T23:25:47.296Z,-0.42
2018-12-15T23:28:15.675Z,-0.43
2018-12-15T23:30:44.467Z,-0.42
2018-12-15T23:33:12.948Z,-0.40
2018-12-15T23:35:41.366Z,-0.37
2018-12-15T23:38:10.222Z,-0.35
2018-12-15T23:40:38.654Z,-0.34
2018-12-15T23:43:07.093Z,-0.33
2018-12-15T23:45:36.033Z,-0.31
2018-12-15T23:48:04.576Z,-0.28
2018-12-15T23:50:32.983Z,-0.28
2018-12-15T23:53:01.960Z,-0.29
2018-12-15T23:55:30.357Z,-0.27
2018-12-15T23:57:58.774Z,-0.25
