createdAt,value
2023-05-22T00:00:56.495Z,985.76
2023-05-22T00:01:56.602Z,985.76
2023-05-22T00:02:56.689Z,985.74
2023-05-22T00:03:56.468Z,985.75
2023-05-22T00:04:56.472Z,985.75
2023-05-22T00:05:56.446Z,985.71
2023-05-22T00:06:56.464Z,985.69
2023-05-22T00:07:56.438Z,985.70
2023-05-22T00:08:56.413Z,985.72
2023-05-22T00:09:56.407Z,985.74
2023-05-22T00:10:56.390Z,985.73
2023-05-22T00:11:56.382Z,985.71
2023-05-22T00:12:56.392Z,985.69
2023-05-22T00:13:56.362Z,985.68
2023-05-22T00:14:56.379Z,985.66
2023-05-22T00:15:56.347Z,985.65
2023-05-22T00:16:56.411Z,985.65
2023-05-22T00:17:56.373Z,985.60
2023-05-22T00:18:56.335Z,985.65
2023-05-22T00:19:56.331Z,985.65
2023-05-22T00:20:56.290Z,985.60
2023-05-22T00:21:56.282Z,985.59
2023-05-22T00:22:56.304Z,985.56
2023-05-22T00:23:56.254Z,985.59
2023-05-22T00:24:56.252Z,985.59
2023-05-22T00:25:56.234Z,985.59
2023-05-22T00:26:56.242Z,985.54
2023-05-22T00:27:56.230Z,985.53
2023-05-22T00:28:56.203Z,985.54
2023-05-22T00:29:56.196Z,985.52
2023-05-22T00:30:56.181Z,985.54
2023-05-22T00:31:56.190Z,985.53
2023-05-22T00:32:56.218Z,985.53
2023-05-22T00:33:56.198Z,985.51
2023-05-22T00:34:56.161Z,985.52
2023-05-22T00:35:56.151Z,985.54
2023-05-22T00:36:56.281Z,985.49
2023-05-22T00:37:56.168Z,985.53
2023-05-22T00:38:56.153Z,985.50
2023-05-22T00:39:56.998Z,985.50
2023-05-22T00:40:56.147Z,985.50
2023-05-22T00:41:57.595Z,985.51
2023-05-22T00:42:56.108Z,985.46
2023-05-22T00:43:56.073Z,985.48
2023-05-22T00:44:56.063Z,985.48
2023-05-22T00:45:56.091Z,985.48
2023-05-22T00:46:58.107Z,985.48
2023-05-22T00:47:57.066Z,985.44
2023-05-22T00:48:56.028Z,985.47
2023-05-22T00:49:56.004Z,985.48
2023-05-22T00:50:56.013Z,985.47
2023-05-22T00:51:56.014Z,985.42
2023-05-22T00:52:56.057Z,985.46
2023-05-22T00:53:55.970Z,985.47
2023-05-22T00:54:55.967Z,985.49
2023-05-22T00:55:55.973Z,985.52
2023-05-22T00:57:05.071Z,985.51
2023-05-22T00:57:55.904Z,985.52
2023-05-22T00:58:55.905Z,985.48
2023-05-22T00:59:55.884Z,985.52
2023-05-22T01:00:55.882Z,985.56
2023-05-22T01:01:55.928Z,985.53
2023-05-22T01:02:55.913Z,985.54
2023-05-22T01:03:56.043Z,985.53
2023-05-22T01:04:55.849Z,985.53
2023-05-22T01:05:55.852Z,985.48
2023-05-22T01:06:55.810Z,985.48
2023-05-22T01:07:55.813Z,985.48
2023-05-22T01:08:55.808Z,985.51
2023-05-22T01:09:55.828Z,985.47
2023-05-22T01:10:55.804Z,985.50
2023-05-22T01:11:55.783Z,985.48
2023-05-22T01:12:55.747Z,985.47
2023-05-22T01:13:55.740Z,985.51
2023-05-22T01:14:55.739Z,985.48
2023-05-22T01:15:55.753Z,985.48
2023-05-22T01:16:55.708Z,985.48
2023-05-22T01:17:55.757Z,985.47
2023-05-22T01:18:55.779Z,985.48
2023-05-22T01:19:55.695Z,985.49
2023-05-22T01:20:55.685Z,985.51
2023-05-22T01:21:55.653Z,985.46
2023-05-22T01:22:55.643Z,985.48
2023-05-22T01:23:55.653Z,985.46
2023-05-22T01:24:55.625Z,985.41
2023-05-22T01:25:55.616Z,985.44
2023-05-22T01:26:56.597Z,985.43
2023-05-22T01:27:55.750Z,985.43
2023-05-22T01:28:55.599Z,985.43
2023-05-22T01:29:55.575Z,985.39
2023-05-22T01:30:55.569Z,985.38
2023-05-22T01:31:55.551Z,985.41
2023-05-22T01:32:55.595Z,985.43
2023-05-22T01:33:55.650Z,985.45
2023-05-22T01:34:55.518Z,985.43
2023-05-22T01:35:55.511Z,985.46
2023-05-22T01:36:55.500Z,985.46
2023-05-22T01:37:55.507Z,985.45
2023-05-22T01:38:55.496Z,985.48
2023-05-22T01:39:55.468Z,985.46
2023-05-22T01:40:55.459Z,985.47
2023-05-22T01:41:55.453Z,985.48
2023-05-22T01:42:55.488Z,985.47
2023-05-22T01:43:55.430Z,985.50
2023-05-22T01:44:55.416Z,985.49
2023-05-22T01:45:55.447Z,985.46
2023-05-22T01:46:55.396Z,985.51
2023-05-22T01:47:55.443Z,985.40
2023-05-22T01:48:55.385Z,985.43
2023-05-22T01:49:55.368Z,985.44
2023-05-22T01:50:55.357Z,985.42
2023-05-22T01:51:55.378Z,985.43
2023-05-22T01:52:55.348Z,985.47
2023-05-22T01:53:55.327Z,985.45
2023-05-22T01:54:55.318Z,985.42
2023-05-22T01:55:55.310Z,985.47
2023-05-22T01:56:55.312Z,985.45
2023-05-22T01:57:55.286Z,985.41
2023-05-22T01:58:55.297Z,985.40
2023-05-22T01:59:55.264Z,985.41
2023-05-22T02:00:55.639Z,985.36
2023-05-22T02:01:55.263Z,985.40
2023-05-22T02:02:55.334Z,985.38
2023-05-22T02:03:55.236Z,985.36
2023-05-22T02:04:55.221Z,985.38
2023-05-22T02:05:55.210Z,985.38
2023-05-22T02:06:55.206Z,985.38
2023-05-22T02:07:55.188Z,985.35
2023-05-22T02:08:55.173Z,985.40
2023-05-22T02:09:55.166Z,985.43
2023-05-22T02:10:55.167Z,985.44
2023-05-22T02:11:55.164Z,985.41
2023-05-22T02:12:55.136Z,985.43
2023-05-22T02:13:55.121Z,985.41
2023-05-22T02:14:55.134Z,985.45
2023-05-22T02:15:55.129Z,985.44
2023-05-22T02:16:55.088Z,985.39
2023-05-22T02:17:55.101Z,985.42
2023-05-22T02:18:55.098Z,985.42
2023-05-22T02:19:55.062Z,985.41
2023-05-22T02:20:55.085Z,985.35
2023-05-22T02:21:55.053Z,985.40
2023-05-22T02:22:55.028Z,985.40
2023-05-22T02:23:55.019Z,985.39
2023-05-22T02:24:55.014Z,985.43
2023-05-22T02:25:55.019Z,985.45
2023-05-22T02:26:55.572Z,985.46
2023-05-22T02:27:55.021Z,985.44
2023-05-22T02:28:55.009Z,985.43
2023-05-22T02:29:54.999Z,985.43
2023-05-22T02:30:55.109Z,985.46
2023-05-22T02:31:54.983Z,985.40
2023-05-22T02:32:55.001Z,985.43
2023-05-22T02:33:54.960Z,985.38
2023-05-22T02:34:54.980Z,985.41
2023-05-22T02:35:54.916Z,985.39
2023-05-22T02:36:54.920Z,985.40
2023-05-22T02:37:54.897Z,985.42
2023-05-22T02:38:54.898Z,985.40
2023-05-22T02:39:57.580Z,985.41
2023-05-22T02:40:54.890Z,985.39
2023-05-22T02:41:54.889Z,985.40
2023-05-22T02:42:54.848Z,985.43
2023-05-22T02:43:54.836Z,985.38
2023-05-22T02:44:54.839Z,985.40
2023-05-22T02:45:54.826Z,985.41
2023-05-22T02:46:54.914Z,985.38
2023-05-22T02:47:54.821Z,985.36
2023-05-22T02:48:54.810Z,985.34
2023-05-22T02:49:55.192Z,985.37
2023-05-22T02:50:54.767Z,985.39
2023-05-22T02:51:54.751Z,985.37
2023-05-22T02:52:56.189Z,985.34
2023-05-22T02:53:54.772Z,985.34
2023-05-22T02:54:54.737Z,985.37
2023-05-22T02:55:54.720Z,985.38
2023-05-22T02:56:54.697Z,985.38
2023-05-22T02:57:55.702Z,985.34
2023-05-22T02:58:56.598Z,985.37
2023-05-22T02:59:54.679Z,985.34
2023-05-22T03:00:54.642Z,985.38
2023-05-22T03:01:54.729Z,985.35
2023-05-22T03:02:55.658Z,985.37
2023-05-22T03:03:54.965Z,985.36
2023-05-22T03:04:54.626Z,985.36
2023-05-22T03:05:57.074Z,985.37
2023-05-22T03:06:54.593Z,985.40
2023-05-22T03:07:54.613Z,985.40
2023-05-22T03:08:54.603Z,985.42
2023-05-22T03:09:54.574Z,985.39
2023-05-22T03:10:57.104Z,985.43
2023-05-22T03:11:56.087Z,985.41
2023-05-22T03:12:54.563Z,985.43
2023-05-22T03:13:54.524Z,985.40
2023-05-22T03:14:54.512Z,985.41
2023-05-22T03:15:54.553Z,985.45
2023-05-22T03:16:54.501Z,985.43
2023-05-22T03:17:54.554Z,985.40
2023-05-22T03:18:56.847Z,985.44
2023-05-22T03:19:54.491Z,985.41
2023-05-22T03:20:54.454Z,985.41
2023-05-22T03:21:54.434Z,985.37
2023-05-22T03:22:54.452Z,985.40
2023-05-22T03:23:57.089Z,985.40
2023-05-22T03:24:56.090Z,985.37
2023-05-22T03:25:54.407Z,985.40
2023-05-22T03:26:54.404Z,985.41
2023-05-22T03:27:54.391Z,985.39
2023-05-22T03:28:54.467Z,985.41
2023-05-22T03:29:54.393Z,985.38
2023-05-22T03:30:54.346Z,985.45
2023-05-22T03:31:54.761Z,985.38
2023-05-22T03:32:54.409Z,985.43
2023-05-22T03:34:02.332Z,985.42
2023-05-22T03:34:54.293Z,985.38
2023-05-22T03:35:54.273Z,985.39
2023-05-22T03:36:54.281Z,985.43
2023-05-22T03:37:54.254Z,985.40
2023-05-22T03:38:54.246Z,985.39
2023-05-22T03:39:54.239Z,985.41
2023-05-22T03:40:54.252Z,985.43
2023-05-22T03:41:54.223Z,985.43
2023-05-22T03:42:54.208Z,985.45
2023-05-22T03:43:54.201Z,985.42
2023-05-22T03:44:54.180Z,985.42
2023-05-22T03:45:54.226Z,985.40
2023-05-22T03:46:54.170Z,985.44
2023-05-22T03:47:54.160Z,985.44
2023-05-22T03:48:54.147Z,985.45
2023-05-22T03:49:54.151Z,985.48
2023-05-22T03:50:54.252Z,985.42
2023-05-22T03:51:54.115Z,985.43
2023-05-22T03:52:54.100Z,985.47
2023-05-22T03:53:54.093Z,985.45
2023-05-22T03:54:54.103Z,985.42
2023-05-22T03:55:54.079Z,985.42
2023-05-22T03:56:54.056Z,985.42
2023-05-22T03:57:54.053Z,985.41
2023-05-22T03:58:54.042Z,985.43
2023-05-22T03:59:54.035Z,985.40
2023-05-22T04:00:54.029Z,985.41
2023-05-22T04:01:54.001Z,985.38
2023-05-22T04:02:54.031Z,985.36
2023-05-22T04:03:53.996Z,985.37
2023-05-22T04:04:54.006Z,985.39
2023-05-22T04:05:53.982Z,985.39
2023-05-22T04:06:53.958Z,985.37
2023-05-22T04:07:53.941Z,985.39
2023-05-22T04:08:53.940Z,985.41
2023-05-22T04:09:53.939Z,985.43
2023-05-22T04:10:53.925Z,985.40
2023-05-22T04:11:53.920Z,985.37
2023-05-22T04:12:53.913Z,985.39
2023-05-22T04:13:53.910Z,985.40
2023-05-22T04:14:53.904Z,985.41
2023-05-22T04:15:56.176Z,985.37
2023-05-22T04:16:55.146Z,985.36
2023-05-22T04:17:53.911Z,985.37
2023-05-22T04:18:53.903Z,985.41
2023-05-22T04:19:53.828Z,985.43
2023-05-22T04:20:53.835Z,985.44
2023-05-22T04:21:54.081Z,985.44
2023-05-22T04:22:54.646Z,985.39
2023-05-22T04:23:53.806Z,985.45
2023-05-22T04:24:53.781Z,985.42
2023-05-22T04:25:53.770Z,985.43
2023-05-22T04:26:53.762Z,985.44
2023-05-22T04:27:53.753Z,985.46
2023-05-22T04:28:55.722Z,985.46
2023-05-22T04:29:53.807Z,985.45
2023-05-22T04:30:53.744Z,985.46
2023-05-22T04:31:53.703Z,985.52
2023-05-22T04:32:53.766Z,985.48
2023-05-22T04:33:53.714Z,985.53
2023-05-22T04:34:55.148Z,985.51
2023-05-22T04:35:54.674Z,985.51
2023-05-22T04:36:53.651Z,985.52
2023-05-22T04:37:53.673Z,985.55
2023-05-22T04:38:53.670Z,985.53
2023-05-22T04:39:53.692Z,985.57
2023-05-22T04:40:53.621Z,985.57
2023-05-22T04:41:55.244Z,985.57
2023-05-22T04:42:55.158Z,985.58
2023-05-22T04:43:53.579Z,985.59
2023-05-22T04:44:53.579Z,985.60
2023-05-22T04:45:53.563Z,985.63
2023-05-22T04:46:54.162Z,985.62
2023-05-22T04:47:54.713Z,985.62
2023-05-22T04:48:53.587Z,985.62
2023-05-22T04:49:53.521Z,985.64
2023-05-22T04:50:53.505Z,985.65
2023-05-22T04:51:53.526Z,985.69
2023-05-22T04:52:53.522Z,985.64
2023-05-22T04:53:53.491Z,985.71
2023-05-22T04:54:54.157Z,985.67
2023-05-22T04:55:54.263Z,985.71
2023-05-22T04:56:53.466Z,985.70
2023-05-22T04:57:53.458Z,985.70
2023-05-22T04:58:53.446Z,985.72
2023-05-22T04:59:53.417Z,985.69
2023-05-22T05:00:54.677Z,985.70
2023-05-22T05:01:53.419Z,985.74
2023-05-22T05:02:53.469Z,985.74
2023-05-22T05:03:53.436Z,985.72
2023-05-22T05:04:53.387Z,985.75
2023-05-22T05:05:53.392Z,985.76
2023-05-22T05:06:53.360Z,985.78
2023-05-22T05:07:53.409Z,985.79
2023-05-22T05:08:53.349Z,985.77
2023-05-22T05:09:53.359Z,985.75
2023-05-22T05:10:53.371Z,985.75
2023-05-22T05:11:53.307Z,985.77
2023-05-22T05:12:53.286Z,985.76
2023-05-22T05:13:54.176Z,985.77
2023-05-22T05:14:53.260Z,985.75
2023-05-22T05:15:53.270Z,985.78
2023-05-22T05:16:53.325Z,985.80
2023-05-22T05:17:53.268Z,985.80
2023-05-22T05:18:53.257Z,985.82
2023-05-22T05:19:53.261Z,985.78
2023-05-22T05:20:53.218Z,985.76
2023-05-22T05:21:53.226Z,985.82
2023-05-22T05:22:53.221Z,985.79
2023-05-22T05:23:53.228Z,985.82
2023-05-22T05:24:53.226Z,985.78
2023-05-22T05:25:53.155Z,985.82
2023-05-22T05:26:54.175Z,985.79
2023-05-22T05:27:53.124Z,985.80
2023-05-22T05:28:53.114Z,985.80
2023-05-22T05:29:53.132Z,985.82
2023-05-22T05:30:53.110Z,985.80
2023-05-22T05:31:53.200Z,985.83
2023-05-22T05:32:53.170Z,985.85
2023-05-22T05:33:53.079Z,985.87
2023-05-22T05:34:53.072Z,985.83
2023-05-22T05:35:53.061Z,985.84
2023-05-22T05:36:53.039Z,985.82
2023-05-22T05:37:53.020Z,985.84
2023-05-22T05:38:53.041Z,985.79
2023-05-22T05:39:53.729Z,985.80
2023-05-22T05:40:53.021Z,985.78
2023-05-22T05:41:53.005Z,985.79
2023-05-22T05:42:52.981Z,985.76
2023-05-22T05:43:52.985Z,985.78
2023-05-22T05:44:52.962Z,985.73
2023-05-22T05:45:52.942Z,985.80
2023-05-22T05:46:52.931Z,985.78
2023-05-22T05:47:53.008Z,985.78
2023-05-22T05:48:55.175Z,985.79
2023-05-22T05:49:52.904Z,985.82
2023-05-22T05:50:52.916Z,985.81
2023-05-22T05:51:52.900Z,985.79
2023-05-22T05:52:53.017Z,985.80
2023-05-22T05:53:52.877Z,985.82
2023-05-22T05:54:52.857Z,985.82
2023-05-22T05:55:52.839Z,985.81
2023-05-22T05:56:52.839Z,985.85
2023-05-22T05:57:52.957Z,985.86
2023-05-22T05:58:52.843Z,985.82
2023-05-22T05:59:52.800Z,985.84
2023-05-22T06:00:52.790Z,985.88
2023-05-22T06:01:54.708Z,985.90
2023-05-22T06:02:52.850Z,985.91
2023-05-22T06:03:52.984Z,985.87
2023-05-22T06:04:52.750Z,985.88
2023-05-22T06:05:53.878Z,985.87
2023-05-22T06:06:52.759Z,985.93
2023-05-22T06:07:52.735Z,985.95
2023-05-22T06:08:52.774Z,985.91
2023-05-22T06:09:52.710Z,985.92
2023-05-22T06:10:52.737Z,985.94
2023-05-22T06:11:52.709Z,985.92
2023-05-22T06:12:52.664Z,985.95
2023-05-22T06:13:52.673Z,986.06
2023-05-22T06:14:52.702Z,986.01
2023-05-22T06:15:52.672Z,986.08
2023-05-22T06:16:52.727Z,986.04
2023-05-22T06:17:52.730Z,986.07
2023-05-22T06:18:52.759Z,986.06
2023-05-22T06:19:52.588Z,986.02
2023-05-22T06:20:52.615Z,986.05
2023-05-22T06:21:52.575Z,986.09
2023-05-22T06:22:52.569Z,986.05
2023-05-22T06:23:52.559Z,986.11
2023-05-22T06:24:52.549Z,986.07
2023-05-22T06:25:52.552Z,986.09
2023-05-22T06:26:52.534Z,986.09
2023-05-22T06:27:54.289Z,986.07
2023-05-22T06:28:52.524Z,986.09
2023-05-22T06:29:52.537Z,986.12
2023-05-22T06:30:52.542Z,986.09
2023-05-22T06:31:52.504Z,986.09
2023-05-22T06:32:52.518Z,986.08
2023-05-22T06:33:52.598Z,986.15
2023-05-22T06:34:54.199Z,986.11
2023-05-22T06:35:52.430Z,986.10
2023-05-22T06:36:52.433Z,986.05
2023-05-22T06:37:52.413Z,986.07
2023-05-22T06:38:52.399Z,986.07
2023-05-22T06:39:52.399Z,986.09
2023-05-22T06:40:54.225Z,986.11
2023-05-22T06:41:52.387Z,986.10
2023-05-22T06:42:52.377Z,986.11
2023-05-22T06:43:52.357Z,986.10
2023-05-22T06:44:52.364Z,986.13
2023-05-22T06:45:53.238Z,986.14
2023-05-22T06:46:52.340Z,986.16
2023-05-22T06:47:52.359Z,986.14
2023-05-22T06:48:52.335Z,986.16
2023-05-22T06:49:52.324Z,986.16
2023-05-22T06:50:52.285Z,986.17
2023-05-22T06:51:52.271Z,986.15
2023-05-22T06:52:55.209Z,986.13
2023-05-22T06:53:54.261Z,986.17
2023-05-22T06:54:52.256Z,986.14
2023-05-22T06:55:52.236Z,986.23
2023-05-22T06:56:52.221Z,986.19
2023-05-22T06:57:52.211Z,986.19
2023-05-22T06:58:54.222Z,986.25
2023-05-22T06:59:52.219Z,986.26
2023-05-22T07:00:52.302Z,986.22
2023-05-22T07:01:52.202Z,986.25
2023-05-22T07:02:52.210Z,986.24
2023-05-22T07:03:52.161Z,986.26
2023-05-22T07:04:52.139Z,986.28
2023-05-22T07:05:54.818Z,986.24
2023-05-22T07:06:53.709Z,986.26
2023-05-22T07:07:52.121Z,986.22
2023-05-22T07:08:52.086Z,986.23
2023-05-22T07:09:52.092Z,986.26
2023-05-22T07:10:52.081Z,986.25
2023-05-22T07:11:53.716Z,986.28
2023-05-22T07:12:52.708Z,986.22
2023-05-22T07:13:52.074Z,986.25
2023-05-22T07:14:52.024Z,986.24
2023-05-22T07:15:52.031Z,986.26
2023-05-22T07:16:52.053Z,986.25
2023-05-22T07:17:52.326Z,986.23
2023-05-22T07:18:52.729Z,986.24
2023-05-22T07:19:52.857Z,986.23
2023-05-22T07:20:51.972Z,986.25
2023-05-22T07:21:51.991Z,986.22
2023-05-22T07:22:51.994Z,986.28
2023-05-22T07:23:51.943Z,986.29
2023-05-22T07:24:53.712Z,986.28
2023-05-22T07:25:52.712Z,986.27
2023-05-22T07:26:51.912Z,986.34
2023-05-22T07:27:51.902Z,986.35
2023-05-22T07:28:51.893Z,986.35
2023-05-22T07:29:51.881Z,986.34
2023-05-22T07:30:51.858Z,986.31
2023-05-22T07:31:54.241Z,986.36
2023-05-22T07:32:53.247Z,986.37
2023-05-22T07:33:51.902Z,986.38
2023-05-22T07:34:51.834Z,986.35
2023-05-22T07:35:51.809Z,986.39
2023-05-22T07:36:51.846Z,986.32
2023-05-22T07:37:53.287Z,986.32
2023-05-22T07:38:52.728Z,986.37
2023-05-22T07:39:51.771Z,986.31
2023-05-22T07:40:51.774Z,986.36
2023-05-22T07:41:52.496Z,986.32
2023-05-22T07:42:51.765Z,986.33
2023-05-22T07:43:51.777Z,986.31
2023-05-22T07:44:51.748Z,986.34
2023-05-22T07:45:53.296Z,986.35
2023-05-22T07:46:51.725Z,986.34
2023-05-22T07:47:53.940Z,986.34
2023-05-22T07:48:51.677Z,986.40
2023-05-22T07:49:51.693Z,986.35
2023-05-22T07:50:53.235Z,986.40
2023-05-22T07:51:52.256Z,986.40
2023-05-22T07:52:51.638Z,986.42
2023-05-22T07:53:51.615Z,986.39
2023-05-22T07:54:51.635Z,986.42
2023-05-22T07:55:51.628Z,986.42
2023-05-22T07:56:51.654Z,986.43
2023-05-22T07:57:51.655Z,986.44
2023-05-22T07:58:52.738Z,986.39
2023-05-22T07:59:51.566Z,986.40
2023-05-22T08:00:51.608Z,986.42
2023-05-22T08:01:51.559Z,986.37
2023-05-22T08:02:51.642Z,986.42
2023-05-22T08:03:52.470Z,986.46
2023-05-22T08:04:52.275Z,986.43
2023-05-22T08:05:51.595Z,986.49
2023-05-22T08:06:51.475Z,986.46
2023-05-22T08:07:51.487Z,986.46
2023-05-22T08:08:51.503Z,986.48
2023-05-22T08:09:52.218Z,986.49
2023-05-22T08:11:03.085Z,986.46
2023-05-22T08:11:52.467Z,986.49
2023-05-22T08:12:51.431Z,986.51
2023-05-22T08:13:51.444Z,986.47
2023-05-22T08:14:51.417Z,986.51
2023-05-22T08:15:51.405Z,986.48
2023-05-22T08:16:53.261Z,986.51
2023-05-22T08:17:51.668Z,986.48
2023-05-22T08:18:51.453Z,986.51
2023-05-22T08:19:51.433Z,986.54
2023-05-22T08:20:52.154Z,986.54
2023-05-22T08:21:51.404Z,986.51
2023-05-22T08:22:52.289Z,986.54
2023-05-22T08:23:51.330Z,986.53
2023-05-22T08:24:51.368Z,986.55
2023-05-22T08:25:51.329Z,986.56
2023-05-22T08:26:51.298Z,986.51
2023-05-22T08:27:51.297Z,986.53
2023-05-22T08:28:52.234Z,986.55
2023-05-22T08:29:52.412Z,986.56
2023-05-22T08:30:52.223Z,986.53
2023-05-22T08:31:51.270Z,986.52
2023-05-22T08:32:51.249Z,986.52
2023-05-22T08:33:51.248Z,986.51
2023-05-22T08:34:51.206Z,986.54
2023-05-22T08:35:51.749Z,986.48
2023-05-22T08:36:51.204Z,986.51
2023-05-22T08:37:51.221Z,986.48
2023-05-22T08:38:51.217Z,986.48
2023-05-22T08:39:51.158Z,986.52
2023-05-22T08:40:51.146Z,986.49
2023-05-22T08:41:51.157Z,986.51
2023-05-22T08:42:52.228Z,986.51
2023-05-22T08:43:51.158Z,986.56
2023-05-22T08:44:51.102Z,986.55
2023-05-22T08:45:51.074Z,986.50
2023-05-22T08:46:51.169Z,986.55
2023-05-22T08:47:51.134Z,986.52
2023-05-22T08:48:51.733Z,986.48
2023-05-22T08:49:51.065Z,986.52
2023-05-22T08:50:51.032Z,986.52
2023-05-22T08:51:53.756Z,986.55
2023-05-22T08:52:51.050Z,986.49
2023-05-22T08:53:51.138Z,986.44
2023-05-22T08:54:51.002Z,986.44
2023-05-22T08:55:52.241Z,986.43
2023-05-22T08:56:56.901Z,986.38
2023-05-22T08:57:51.972Z,986.39
2023-05-22T08:58:50.975Z,986.37
2023-05-22T08:59:50.939Z,986.37
2023-05-22T09:00:50.986Z,986.39
2023-05-22T09:01:51.751Z,986.38
2023-05-22T09:02:51.006Z,986.38
2023-05-22T09:03:50.955Z,986.40
2023-05-22T09:04:53.251Z,986.44
2023-05-22T09:05:50.875Z,986.32
2023-05-22T09:06:50.938Z,986.36
2023-05-22T09:07:50.880Z,986.40
2023-05-22T09:08:51.766Z,986.38
2023-05-22T09:09:50.836Z,986.35
2023-05-22T09:10:50.827Z,986.35
2023-05-22T09:11:50.824Z,986.36
2023-05-22T09:12:50.828Z,986.35
2023-05-22T09:13:50.813Z,986.36
2023-05-22T09:14:51.588Z,986.34
2023-05-22T09:15:50.790Z,986.38
2023-05-22T09:16:50.785Z,986.39
2023-05-22T09:17:53.314Z,986.36
2023-05-22T09:18:50.810Z,986.33
2023-05-22T09:19:50.737Z,986.29
2023-05-22T09:20:50.726Z,986.31
2023-05-22T09:21:51.262Z,986.31
2023-05-22T09:22:50.730Z,986.35
2023-05-22T09:23:50.701Z,986.27
2023-05-22T09:24:50.728Z,986.28
2023-05-22T09:25:50.735Z,986.25
2023-05-22T09:26:50.669Z,986.29
2023-05-22T09:27:50.681Z,986.28
2023-05-22T09:28:50.632Z,986.28
2023-05-22T09:29:50.636Z,986.28
2023-05-22T09:30:52.779Z,986.27
2023-05-22T09:31:50.759Z,986.29
2023-05-22T09:32:50.636Z,986.27
2023-05-22T09:33:50.595Z,986.23
2023-05-22T09:34:50.598Z,986.25
2023-05-22T09:35:50.607Z,986.25
2023-05-22T09:36:50.597Z,986.22
2023-05-22T09:37:50.568Z,986.22
2023-05-22T09:38:50.527Z,986.21
2023-05-22T09:39:50.547Z,986.17
2023-05-22T09:40:50.564Z,986.17
2023-05-22T09:41:50.685Z,986.21
2023-05-22T09:42:50.501Z,986.18
2023-05-22T09:43:52.772Z,986.23
2023-05-22T09:44:50.471Z,986.23
2023-05-22T09:45:50.536Z,986.24
2023-05-22T09:46:50.545Z,986.27
2023-05-22T09:47:50.523Z,986.20
2023-05-22T09:48:52.778Z,986.19
2023-05-22T09:49:50.415Z,986.17
2023-05-22T09:50:50.453Z,986.12
2023-05-22T09:51:50.409Z,986.15
2023-05-22T09:52:50.384Z,986.12
2023-05-22T09:53:50.381Z,986.16
2023-05-22T09:54:50.373Z,986.19
2023-05-22T09:55:50.371Z,986.15
2023-05-22T09:56:52.281Z,986.15
2023-05-22T09:57:50.371Z,986.16
2023-05-22T09:58:50.341Z,986.14
2023-05-22T09:59:50.326Z,986.15
2023-05-22T10:00:50.329Z,986.15
2023-05-22T10:01:52.846Z,986.15
2023-05-22T10:02:50.845Z,986.21
2023-05-22T10:03:50.340Z,986.10
2023-05-22T10:04:50.337Z,986.12
2023-05-22T10:05:50.262Z,986.10
2023-05-22T10:06:50.270Z,986.09
2023-05-22T10:07:50.235Z,986.12
2023-05-22T10:08:50.229Z,986.06
2023-05-22T10:09:52.272Z,986.06
2023-05-22T10:10:50.227Z,986.12
2023-05-22T10:11:50.211Z,986.07
2023-05-22T10:12:50.184Z,986.03
2023-05-22T10:13:50.288Z,986.02
2023-05-22T10:14:50.258Z,986.00
2023-05-22T10:15:51.338Z,986.01
2023-05-22T10:16:50.157Z,986.02
2023-05-22T10:17:50.218Z,985.99
2023-05-22T10:18:50.142Z,986.00
2023-05-22T10:19:50.185Z,986.02
2023-05-22T10:20:50.110Z,986.05
2023-05-22T10:21:50.112Z,986.02
2023-05-22T10:22:50.167Z,986.04
2023-05-22T10:23:50.126Z,986.04
2023-05-22T10:24:50.079Z,986.04
2023-05-22T10:25:50.055Z,985.97
2023-05-22T10:26:50.043Z,985.97
2023-05-22T10:27:52.293Z,985.95
2023-05-22T10:28:51.283Z,985.93
2023-05-22T10:29:50.165Z,986.00
2023-05-22T10:30:49.998Z,985.93
2023-05-22T10:31:50.014Z,985.94
2023-05-22T10:32:50.071Z,985.92
2023-05-22T10:33:50.412Z,985.95
2023-05-22T10:34:49.976Z,985.91
2023-05-22T10:35:51.790Z,985.90
2023-05-22T10:36:49.954Z,985.88
2023-05-22T10:37:49.985Z,985.86
2023-05-22T10:38:49.916Z,985.86
2023-05-22T10:39:49.905Z,985.77
2023-05-22T10:40:51.810Z,985.77
2023-05-22T10:41:50.787Z,985.69
2023-05-22T10:42:49.901Z,985.74
2023-05-22T10:43:49.928Z,985.84
2023-05-22T10:44:49.866Z,985.75
2023-05-22T10:45:49.986Z,985.82
2023-05-22T10:46:50.821Z,985.81
2023-05-22T10:47:52.366Z,985.80
2023-05-22T10:48:51.435Z,985.75
2023-05-22T10:49:49.842Z,985.75
2023-05-22T10:50:49.911Z,985.73
2023-05-22T10:51:49.816Z,985.74
2023-05-22T10:52:49.962Z,985.73
2023-05-22T10:53:51.302Z,985.81
2023-05-22T10:54:50.803Z,985.75
2023-05-22T10:55:49.768Z,985.75
2023-05-22T10:56:49.743Z,985.74
2023-05-22T10:57:49.732Z,985.79
2023-05-22T10:58:50.290Z,985.74
2023-05-22T10:59:49.734Z,985.68
2023-05-22T11:00:49.731Z,985.68
2023-05-22T11:01:49.856Z,985.69
2023-05-22T11:02:49.861Z,985.70
2023-05-22T11:03:49.799Z,985.70
2023-05-22T11:04:49.730Z,985.70
2023-05-22T11:05:50.295Z,985.72
2023-05-22T11:06:51.445Z,985.71
2023-05-22T11:07:50.406Z,985.71
2023-05-22T11:08:49.676Z,985.69
2023-05-22T11:09:49.620Z,985.68
2023-05-22T11:10:49.794Z,985.67
2023-05-22T11:11:50.430Z,985.66
2023-05-22T11:12:50.830Z,985.62
2023-05-22T11:13:49.586Z,985.64
2023-05-22T11:14:49.542Z,985.61
2023-05-22T11:15:49.578Z,985.62
2023-05-22T11:16:49.641Z,985.69
2023-05-22T11:17:49.698Z,985.63
2023-05-22T11:18:49.575Z,985.67
2023-05-22T11:19:50.380Z,985.70
2023-05-22T11:20:50.309Z,985.73
2023-05-22T11:21:49.495Z,985.69
2023-05-22T11:22:58.436Z,985.66
2023-05-22T11:23:49.441Z,985.65
2023-05-22T11:24:49.447Z,985.61
2023-05-22T11:25:49.437Z,985.62
2023-05-22T11:26:49.411Z,985.62
2023-05-22T11:27:49.434Z,985.55
2023-05-22T11:28:49.388Z,985.52
2023-05-22T11:29:49.408Z,985.53
2023-05-22T11:30:49.376Z,985.55
2023-05-22T11:31:49.358Z,985.54
2023-05-22T11:32:49.378Z,985.51
2023-05-22T11:33:49.519Z,985.51
2023-05-22T11:34:49.345Z,985.55
2023-05-22T11:35:49.322Z,985.57
2023-05-22T11:36:49.312Z,985.49
2023-05-22T11:37:49.311Z,985.54
2023-05-22T11:38:49.326Z,985.53
2023-05-22T11:39:49.289Z,985.48
2023-05-22T11:40:49.266Z,985.44
2023-05-22T11:41:49.285Z,985.40
2023-05-22T11:42:49.259Z,985.35
2023-05-22T11:43:49.259Z,985.34
2023-05-22T11:44:49.231Z,985.32
2023-05-22T11:45:49.242Z,985.31
2023-05-22T11:46:49.335Z,985.27
2023-05-22T11:47:49.366Z,985.31
2023-05-22T11:48:49.219Z,985.29
2023-05-22T11:49:49.308Z,985.24
2023-05-22T11:50:49.370Z,985.24
2023-05-22T11:51:49.863Z,985.27
2023-05-22T11:52:49.180Z,985.21
2023-05-22T11:53:49.190Z,985.17
2023-05-22T11:54:49.222Z,985.14
2023-05-22T11:55:49.132Z,985.16
2023-05-22T11:56:49.162Z,985.15
2023-05-22T11:57:49.179Z,985.15
2023-05-22T11:58:49.873Z,985.20
2023-05-22T11:59:49.947Z,985.17
2023-05-22T12:00:49.188Z,985.20
2023-05-22T12:01:49.086Z,985.22
2023-05-22T12:02:49.180Z,985.12
2023-05-22T12:03:49.150Z,985.19
2023-05-22T12:04:49.885Z,985.17
2023-05-22T12:05:49.156Z,985.13
2023-05-22T12:06:49.118Z,985.16
2023-05-22T12:07:49.048Z,985.19
2023-05-22T12:08:49.004Z,985.15
2023-05-22T12:09:48.984Z,985.15
2023-05-22T12:10:49.019Z,985.21
2023-05-22T12:11:50.356Z,985.16
2023-05-22T12:12:49.078Z,985.17
2023-05-22T12:13:48.957Z,985.17
2023-05-22T12:14:48.943Z,985.17
2023-05-22T12:15:48.937Z,985.21
2023-05-22T12:16:48.996Z,985.19
2023-05-22T12:17:49.921Z,985.23
2023-05-22T12:18:48.921Z,985.18
2023-05-22T12:19:48.869Z,985.16
2023-05-22T12:20:48.871Z,985.16
2023-05-22T12:21:48.993Z,985.16
2023-05-22T12:22:48.864Z,985.14
2023-05-22T12:23:48.847Z,985.09
2023-05-22T12:24:48.827Z,985.10
2023-05-22T12:25:48.849Z,985.09
2023-05-22T12:26:48.820Z,985.10
2023-05-22T12:27:48.827Z,985.09
2023-05-22T12:28:48.790Z,985.04