createdAt,value
2018-03-31T00:00:25.420Z,22.07
2018-03-31T00:03:28.422Z,24.80
2018-03-31T00:06:31.428Z,43.93
2018-03-31T00:09:34.418Z,49.23
2018-03-31T00:12:37.430Z,41.47
2018-03-31T00:15:40.414Z,34.50
2018-03-31T00:18:44.244Z,55.57
2018-03-31T00:21:47.250Z,46.77
2018-03-31T00:24:50.248Z,37.77
2018-03-31T00:27:54.016Z,45.60
2018-03-31T00:30:57.000Z,43.53
2018-03-31T00:33:59.992Z,42.00
2018-03-31T00:37:03.022Z,38.23
2018-03-31T00:40:06.021Z,39.60
2018-03-31T00:43:09.044Z,47.77
2018-03-31T00:46:12.027Z,34.37
2018-03-31T00:49:15.037Z,34.60
2018-03-31T00:52:18.048Z,32.73
2018-03-31T00:55:21.027Z,30.70
2018-03-31T00:58:24.019Z,22.13
2018-03-31T01:01:27.763Z,27.83
2018-03-31T01:04:30.779Z,21.93
2018-03-31T01:07:33.832Z,24.10
2018-03-31T01:10:36.827Z,24.20
2018-03-31T01:13:39.883Z,18.73
2018-03-31T01:16:42.863Z,22.33
2018-03-31T01:19:46.634Z,22.70
2018-03-31T01:22:49.636Z,25.70
2018-03-31T01:25:52.623Z,15.23
2018-03-31T01:28:55.629Z,11.93
2018-03-31T01:31:58.612Z,15.03
2018-03-31T01:35:01.631Z,16.37
2018-03-31T01:38:04.632Z,21.80
2018-03-31T01:41:07.656Z,17.03
2018-03-31T01:44:10.661Z,45.30
2018-03-31T01:47:13.632Z,38.40
2018-03-31T01:50:17.409Z,24.63
2018-03-31T01:53:20.404Z,30.67
2018-03-31T01:56:23.407Z,27.27
2018-03-31T01:59:26.415Z,21.30
2018-03-31T02:02:29.389Z,27.70
2018-03-31T02:05:32.430Z,23.83
2018-03-31T02:08:35.506Z,16.70
2018-03-31T02:11:38.506Z,30.00
2018-03-31T02:14:41.511Z,37.30
2018-03-31T02:17:44.486Z,55.27
2018-03-31T02:20:47.504Z,36.80
2018-03-31T02:23:51.247Z,47.67
2018-03-31T02:26:54.267Z,46.13
2018-03-31T02:29:57.275Z,42.77
2018-03-31T02:33:00.257Z,33.00
2018-03-31T02:36:03.297Z,40.60
2018-03-31T02:39:06.296Z,30.60
2018-03-31T02:42:09.330Z,27.17
2018-03-31T02:45:12.620Z,22.53
2018-03-31T02:48:15.648Z,23.87
2018-03-31T02:51:18.673Z,30.83
2018-03-31T02:54:21.670Z,28.20
2018-03-31T02:57:25.470Z,31.63
2018-03-31T03:00:28.492Z,24.17
2018-03-31T03:03:31.478Z,23.67
2018-03-31T03:06:34.481Z,32.07
2018-03-31T03:09:37.474Z,26.77
2018-03-31T03:12:40.487Z,19.30
2018-03-31T03:15:43.503Z,17.90
2018-03-31T03:18:46.490Z,24.83
2018-03-31T03:21:49.502Z,11.97
2018-03-31T03:24:52.484Z,18.13
2018-03-31T03:27:55.482Z,23.27
2018-03-31T03:30:58.489Z,17.37
2018-03-31T03:34:01.472Z,13.87
2018-03-31T03:37:04.490Z,14.57
2018-03-31T03:40:07.500Z,40.97
2018-03-31T03:43:10.583Z,38.97
2018-03-31T03:46:14.359Z,29.50
2018-03-31T03:49:17.355Z,36.90
2018-03-31T03:52:20.346Z,39.47
2018-03-31T03:55:23.322Z,31.07
2018-03-31T03:58:27.091Z,23.70
2018-03-31T04:01:30.107Z,21.70
2018-03-31T04:04:33.093Z,19.77
2018-03-31T04:07:36.106Z,20.37
2018-03-31T04:10:39.086Z,10.63
2018-03-31T04:13:42.092Z,19.50
2018-03-31T04:16:45.101Z,19.77
2018-03-31T04:19:48.075Z,17.77
2018-03-31T04:22:51.070Z,17.63
2018-03-31T04:25:54.046Z,32.17
2018-03-31T04:28:57.046Z,17.70
2018-03-31T04:32:00.048Z,22.17
2018-03-31T04:35:03.130Z,19.40
2018-03-31T04:38:06.138Z,17.53
2018-03-31T04:41:09.129Z,17.60
2018-03-31T04:44:12.896Z,18.13
2018-03-31T04:47:15.876Z,23.80
2018-03-31T04:50:18.875Z,32.20
2018-03-31T04:53:21.870Z,23.27
2018-03-31T04:56:24.852Z,26.30
2018-03-31T04:59:28.616Z,20.10
2018-03-31T05:02:31.697Z,20.20
2018-03-31T05:05:35.508Z,16.77
2018-03-31T05:08:39.273Z,46.67
2018-03-31T05:11:42.251Z,29.17
2018-03-31T05:14:46.019Z,26.63
2018-03-31T05:17:48.999Z,23.90
2018-03-31T05:20:51.993Z,30.83
2018-03-31T05:23:54.998Z,20.47
2018-03-31T05:26:57.968Z,25.70
2018-03-31T05:30:00.994Z,24.27
2018-03-31T05:33:04.751Z,26.00
2018-03-31T05:36:07.779Z,22.20
2018-03-31T05:39:10.783Z,18.67
2018-03-31T05:42:13.775Z,22.80
2018-03-31T05:45:16.789Z,11.67
2018-03-31T05:48:19.770Z,18.03
2018-03-31T05:51:22.766Z,11.23
2018-03-31T05:54:25.771Z,13.27
2018-03-31T05:57:28.754Z,15.27
2018-03-31T06:00:32.527Z,14.23
2018-03-31T06:03:35.563Z,13.10
2018-03-31T06:06:38.607Z,10.73
2018-03-31T06:09:41.578Z,7.43
2018-03-31T06:12:44.558Z,14.00
2018-03-31T06:15:47.557Z,12.60
2018-03-31T06:18:50.534Z,7.83
2018-03-31T06:21:53.535Z,8.73
2018-03-31T06:24:56.529Z,11.13
2018-03-31T06:27:59.503Z,10.87
2018-03-31T06:31:02.512Z,6.53
2018-03-31T06:34:05.502Z,8.00
2018-03-31T06:37:08.570Z,6.43
2018-03-31T06:40:11.565Z,6.47
2018-03-31T06:43:14.545Z,6.83
2018-03-31T06:46:18.314Z,5.77
2018-03-31T06:49:21.380Z,7.93
2018-03-31T06:52:25.144Z,7.57
2018-03-31T06:55:28.147Z,11.43
2018-03-31T06:58:31.127Z,4.67
2018-03-31T07:01:34.133Z,8.33
2018-03-31T07:04:37.182Z,4.83
2018-03-31T07:07:40.184Z,4.20
2018-03-31T07:10:43.186Z,8.57
2018-03-31T07:13:46.164Z,2.83
2018-03-31T07:16:49.158Z,4.13
2018-03-31T07:19:52.137Z,3.37
2018-03-31T07:22:55.920Z,6.27
2018-03-31T07:25:58.930Z,4.83
2018-03-31T07:29:01.906Z,3.97
2018-03-31T07:32:04.918Z,6.33
2018-03-31T07:35:07.945Z,4.03
2018-03-31T07:38:10.986Z,10.57
2018-03-31T07:41:15.357Z,29.50
2018-03-31T07:44:18.355Z,17.20
2018-03-31T07:47:21.358Z,28.80
2018-03-31T07:50:25.099Z,74.77
2018-03-31T07:53:28.102Z,48.87
2018-03-31T07:56:31.076Z,23.17
2018-03-31T07:59:35.412Z,16.60
2018-03-31T08:02:38.510Z,11.77
2018-03-31T08:05:41.487Z,16.83
2018-03-31T08:08:44.499Z,18.00
2018-03-31T08:11:47.476Z,6.83
2018-03-31T08:14:50.498Z,13.83
2018-03-31T08:17:53.514Z,7.67
2018-03-31T08:20:56.493Z,4.97
2018-03-31T08:23:59.497Z,7.27
2018-03-31T08:27:02.471Z,6.43
2018-03-31T08:30:06.302Z,6.27
2018-03-31T08:33:10.062Z,5.23
2018-03-31T08:36:13.077Z,3.67
2018-03-31T08:39:16.099Z,4.13
2018-03-31T08:42:19.076Z,4.03
2018-03-31T08:45:22.081Z,7.13
2018-03-31T08:48:25.103Z,5.27
2018-03-31T08:51:28.079Z,5.67
2018-03-31T08:54:31.112Z,7.03
2018-03-31T08:57:34.092Z,3.30
2018-03-31T09:00:37.139Z,5.87
2018-03-31T09:03:41.649Z,5.63
2018-03-31T09:06:44.623Z,4.37
2018-03-31T09:09:47.616Z,3.73
2018-03-31T09:12:51.372Z,3.77
2018-03-31T09:15:54.382Z,7.27
2018-03-31T09:18:57.377Z,3.13
2018-03-31T09:22:00.399Z,3.47
2018-03-31T09:25:03.388Z,26.33
2018-03-31T09:28:06.381Z,85.10
2018-03-31T09:31:09.421Z,102.33
2018-03-31T09:34:12.408Z,219.00
2018-03-31T09:37:15.410Z,266.80
2018-03-31T09:40:18.419Z,197.17
2018-03-31T09:43:21.411Z,173.77
2018-03-31T09:46:24.411Z,169.77
2018-03-31T09:49:27.595Z,158.80
2018-03-31T09:52:31.350Z,154.73
2018-03-31T09:55:34.371Z,152.30
2018-03-31T09:58:37.376Z,140.43
2018-03-31T10:01:40.402Z,135.37
2018-03-31T10:04:43.402Z,137.40
2018-03-31T10:07:46.391Z,129.87
2018-03-31T10:10:49.404Z,57.67
2018-03-31T10:13:52.401Z,57.03
2018-03-31T10:16:55.409Z,43.53
2018-03-31T10:19:58.420Z,131.70
2018-03-31T10:23:01.408Z,67.07
2018-03-31T10:26:04.440Z,129.83
2018-03-31T10:29:07.434Z,104.47
2018-03-31T10:32:10.442Z,114.90
2018-03-31T10:35:13.490Z,111.07
2018-03-31T10:38:17.336Z,109.63
2018-03-31T10:41:21.101Z,105.83
2018-03-31T10:44:24.082Z,104.40
2018-03-31T10:47:27.153Z,98.30
2018-03-31T10:50:30.114Z,96.47
2018-03-31T10:53:33.109Z,93.50
2018-03-31T10:56:36.126Z,90.07
2018-03-31T10:59:39.119Z,91.40
2018-03-31T11:02:42.133Z,91.50
2018-03-31T11:05:45.144Z,88.30
2018-03-31T11:08:48.143Z,88.47
2018-03-31T11:11:51.147Z,86.50
2018-03-31T11:14:54.154Z,84.83
2018-03-31T11:17:57.242Z,80.13
2018-03-31T11:21:00.255Z,78.10
2018-03-31T11:24:03.255Z,77.30
2018-03-31T11:27:06.285Z,76.73
2018-03-31T11:30:09.365Z,75.83
2018-03-31T11:33:12.368Z,76.13
2018-03-31T11:36:15.359Z,75.17
2018-03-31T11:39:18.368Z,70.20
2018-03-31T11:42:21.380Z,73.60
2018-03-31T11:45:24.356Z,69.63
2018-03-31T11:48:28.127Z,69.73
2018-03-31T11:51:31.136Z,68.43
2018-03-31T11:54:34.118Z,65.57
2018-03-31T11:57:37.206Z,66.00
2018-03-31T12:00:40.195Z,63.80
2018-03-31T12:03:43.226Z,66.63
2018-03-31T12:06:46.214Z,64.83
2018-03-31T12:09:49.989Z,62.70
2018-03-31T12:12:53.052Z,63.27
2018-03-31T12:15:56.803Z,62.80
2018-03-31T12:18:59.806Z,59.77
2018-03-31T12:22:02.790Z,74.20
2018-03-31T12:25:05.798Z,259.20
2018-03-31T12:28:08.836Z,223.00
2018-03-31T12:31:11.889Z,141.20
2018-03-31T12:34:15.659Z,126.17
2018-03-31T12:37:18.651Z,121.07
2018-03-31T12:40:21.668Z,123.87
2018-03-31T12:43:24.695Z,116.87
2018-03-31T12:46:27.684Z,111.60
2018-03-31T12:49:30.682Z,110.10
2018-03-31T12:52:33.672Z,104.87
2018-03-31T12:55:36.769Z,99.13
2018-03-31T12:58:39.766Z,96.90
2018-03-31T13:01:43.515Z,95.97
2018-03-31T13:04:46.531Z,99.57
2018-03-31T13:07:49.528Z,98.00
2018-03-31T13:10:52.606Z,89.67
2018-03-31T13:13:56.374Z,94.60
2018-03-31T13:16:59.354Z,85.10
2018-03-31T13:20:02.360Z,82.13
2018-03-31T13:23:05.337Z,82.60
2018-03-31T13:26:09.111Z,82.77
2018-03-31T13:29:12.127Z,78.87
2018-03-31T13:32:15.107Z,79.77
2018-03-31T13:35:18.114Z,76.40
2018-03-31T13:38:21.206Z,79.37
2018-03-31T13:41:24.207Z,78.80
2018-03-31T13:44:27.214Z,71.40
2018-03-31T13:47:30.215Z,68.90
2018-03-31T13:50:34.120Z,67.30
2018-03-31T13:53:37.969Z,67.33
2018-03-31T13:56:40.966Z,65.80
2018-03-31T13:59:44.735Z,63.07
2018-03-31T14:02:47.807Z,66.23
2018-03-31T14:05:50.815Z,64.03
2018-03-31T14:08:53.800Z,63.00
2018-03-31T14:11:57.570Z,63.30
2018-03-31T14:15:00.642Z,62.53
2018-03-31T14:18:03.648Z,59.07
2018-03-31T14:21:06.661Z,56.70
2018-03-31T14:24:09.643Z,60.10
2018-03-31T14:27:13.415Z,56.10
2018-03-31T14:30:16.422Z,55.77
2018-03-31T14:33:19.402Z,55.10
2018-03-31T14:36:22.404Z,56.77
2018-03-31T14:39:25.466Z,55.20
2018-03-31T14:42:28.525Z,52.43
2018-03-31T14:45:31.613Z,54.37
2018-03-31T14:48:34.592Z,32.77
2018-03-31T14:51:37.595Z,29.77
2018-03-31T14:54:40.588Z,51.53
2018-03-31T14:57:43.592Z,118.73
2018-03-31T15:00:46.602Z,150.27
2018-03-31T15:03:49.584Z,213.60
2018-03-31T15:06:52.595Z,236.73
2018-03-31T15:09:55.576Z,225.63
2018-03-31T15:12:58.583Z,215.70
2018-03-31T15:16:01.594Z,207.07
2018-03-31T15:19:04.616Z,188.40
2018-03-31T15:22:07.635Z,174.50
2018-03-31T15:25:10.620Z,173.20
2018-03-31T15:28:13.628Z,156.87
2018-03-31T15:31:16.806Z,153.17
2018-03-31T15:34:19.794Z,151.53
2018-03-31T15:37:23.569Z,141.83
2018-03-31T15:40:26.557Z,141.83
2018-03-31T15:43:29.559Z,138.57
2018-03-31T15:46:32.582Z,130.90
2018-03-31T15:49:35.580Z,128.93
2018-03-31T15:52:38.612Z,125.20
2018-03-31T15:55:41.606Z,117.47
2018-03-31T15:58:44.607Z,115.93
2018-03-31T16:01:47.634Z,116.83
2018-03-31T16:04:51.402Z,111.17
2018-03-31T16:07:54.412Z,114.53
2018-03-31T16:10:57.390Z,109.37
2018-03-31T16:14:01.155Z,105.93
2018-03-31T16:17:04.140Z,105.63
2018-03-31T16:20:07.190Z,102.20
2018-03-31T16:23:10.198Z,103.70
2018-03-31T16:26:13.189Z,101.90
2018-03-31T16:29:16.194Z,100.17
2018-03-31T16:32:19.176Z,99.40
2018-03-31T16:35:22.259Z,93.67
2018-03-31T16:38:25.273Z,97.00
2018-03-31T16:41:28.264Z,94.03
2018-03-31T16:44:32.029Z,93.87
2018-03-31T16:47:35.010Z,92.27
2018-03-31T16:50:38.016Z,90.10
2018-03-31T16:53:41.031Z,89.30
2018-03-31T16:56:44.020Z,84.80
2018-03-31T16:59:47.015Z,86.80
2018-03-31T17:02:50.763Z,84.37
2018-03-31T17:05:53.774Z,81.77
2018-03-31T17:08:56.774Z,80.20
2018-03-31T17:11:59.756Z,80.23
2018-03-31T17:15:02.757Z,78.23
2018-03-31T17:18:06.511Z,75.50
2018-03-31T17:21:09.543Z,74.23
2018-03-31T17:24:12.548Z,71.57
2018-03-31T17:27:15.535Z,75.07
2018-03-31T17:30:18.604Z,70.87
2018-03-31T17:33:21.570Z,70.07
2018-03-31T17:36:24.640Z,68.27
2018-03-31T17:39:27.647Z,68.13
2018-03-31T17:42:30.627Z,68.27
2018-03-31T17:45:33.650Z,67.17
2018-03-31T17:48:36.745Z,66.87
2018-03-31T17:51:39.757Z,85.67
2018-03-31T17:54:42.756Z,81.13
2018-03-31T17:57:45.744Z,75.83
2018-03-31T18:00:49.526Z,78.57
2018-03-31T18:03:52.534Z,75.80
2018-03-31T18:06:55.555Z,74.57
2018-03-31T18:09:58.557Z,75.47
2018-03-31T18:13:01.555Z,75.33
2018-03-31T18:16:04.578Z,76.33
2018-03-31T18:19:07.599Z,73.50
2018-03-31T18:22:11.414Z,75.67
2018-03-31T18:25:15.236Z,75.37
2018-03-31T18:28:18.995Z,74.57
2018-03-31T18:31:22.014Z,132.27
2018-03-31T18:34:25.002Z,136.53
2018-03-31T18:37:28.067Z,144.43
2018-03-31T18:40:31.091Z,149.93
2018-03-31T18:43:34.890Z,150.83
2018-03-31T18:46:37.932Z,151.93
2018-03-31T18:49:41.702Z,145.87
2018-03-31T18:52:44.707Z,147.13
2018-03-31T18:55:47.726Z,145.50
2018-03-31T18:58:50.722Z,142.13
2018-03-31T19:01:53.760Z,139.07
2018-03-31T19:04:57.521Z,137.97
2018-03-31T19:08:00.548Z,145.97
2018-03-31T19:11:03.630Z,170.43
2018-03-31T19:14:06.635Z,219.47
2018-03-31T19:17:15.554Z,261.73
2018-03-31T19:20:19.332Z,266.37
2018-03-31T19:23:22.351Z,263.27
2018-03-31T19:26:25.360Z,262.87
2018-03-31T19:29:28.376Z,261.33
2018-03-31T19:32:32.171Z,251.80
2018-03-31T19:35:40.863Z,243.23
2018-03-31T19:38:43.914Z,242.80
2018-03-31T19:41:46.938Z,244.30
2018-03-31T19:44:49.950Z,228.63
2018-03-31T19:47:52.955Z,230.73
2018-03-31T19:50:55.934Z,220.30
2018-03-31T19:53:58.999Z,220.30
2018-03-31T19:57:02.011Z,215.83
2018-03-31T20:00:05.007Z,234.77
2018-03-31T20:03:08.788Z,277.50
2018-03-31T20:06:11.791Z,290.43
2018-03-31T20:09:14.802Z,296.47
2018-03-31T20:12:17.833Z,298.40
2018-03-31T20:15:21.645Z,312.50
2018-03-31T20:18:24.775Z,301.87
2018-03-31T20:21:28.537Z,307.30
2018-03-31T20:24:31.559Z,302.87
2018-03-31T20:30:43.554Z,298.77
2018-03-31T20:33:47.340Z,285.70
2018-03-31T20:36:50.336Z,287.60
2018-03-31T20:39:53.346Z,282.87
2018-03-31T20:42:56.359Z,288.23
2018-03-31T20:45:59.360Z,277.37
2018-03-31T20:49:02.378Z,273.67
2018-03-31T20:52:05.380Z,278.07
2018-03-31T20:55:08.415Z,266.37
2018-03-31T20:58:12.201Z,261.70
2018-03-31T21:01:15.192Z,264.57
2018-03-31T21:04:18.221Z,252.23
2018-03-31T21:07:21.215Z,254.57
2018-03-31T21:10:24.287Z,248.33
2018-03-31T21:13:27.300Z,245.90
2018-03-31T21:16:30.283Z,237.00
2018-03-31T21:19:33.300Z,237.37
2018-03-31T21:22:36.287Z,233.47
2018-03-31T21:25:39.303Z,234.37
2018-03-31T21:28:42.310Z,220.07
2018-03-31T21:31:45.306Z,221.60
2018-03-31T21:34:48.306Z,222.53
2018-03-31T21:37:52.051Z,225.37
2018-03-31T21:40:55.141Z,254.07
2018-03-31T21:43:58.150Z,279.57
2018-03-31T21:47:01.161Z,286.30
2018-03-31T21:50:04.179Z,290.00
2018-03-31T21:53:07.231Z,297.97
2018-03-31T21:56:10.236Z,296.40
2018-03-31T21:59:13.248Z,306.87
2018-03-31T22:02:16.228Z,300.47
2018-03-31T22:05:19.248Z,298.43
2018-03-31T22:08:22.255Z,299.63
2018-03-31T22:11:25.259Z,292.90
2018-03-31T22:14:33.649Z,292.50
2018-03-31T22:17:36.717Z,281.20
2018-03-31T22:20:40.495Z,283.37
2018-03-31T22:23:43.527Z,279.17
2018-03-31T22:26:46.555Z,265.47
2018-03-31T22:29:50.339Z,269.90
2018-03-31T22:32:53.331Z,272.97
2018-03-31T22:35:56.331Z,265.67
2018-03-31T22:38:59.319Z,256.90
2018-03-31T22:42:02.319Z,257.53
2018-03-31T22:45:05.332Z,256.83
2018-03-31T22:48:08.326Z,255.07
2018-03-31T22:51:11.385Z,247.17
2018-03-31T22:54:14.374Z,240.70
2018-03-31T22:57:17.379Z,242.37
2018-03-31T23:00:20.407Z,239.40
2018-03-31T23:03:23.391Z,264.80
2018-03-31T23:06:26.395Z,287.80
2018-03-31T23:09:29.412Z,302.53
2018-03-31T23:12:32.422Z,317.60
2018-03-31T23:15:35.448Z,323.40
2018-03-31T23:18:39.208Z,324.77
2018-03-31T23:21:42.214Z,317.03
2018-03-31T23:24:45.201Z,313.60
2018-03-31T23:27:48.216Z,325.27
2018-03-31T23:30:51.230Z,321.83
2018-03-31T23:33:54.220Z,322.07
2018-03-31T23:36:57.228Z,315.73
2018-03-31T23:40:00.210Z,319.53
2018-03-31T23:43:04.006Z,311.40
2018-03-31T23:46:07.038Z,308.00
2018-03-31T23:49:10.805Z,301.17
2018-03-31T23:52:13.818Z,299.53
2018-03-31T23:55:16.806Z,292.33
2018-03-31T23:58:19.819Z,287.97
