createdAt,value
2022-09-01T00:01:10.726Z,98968.91
2022-09-01T00:03:37.121Z,98964.88
2022-09-01T00:06:04.658Z,98961.66
2022-09-01T00:08:31.041Z,98963.47
2022-09-01T00:10:58.706Z,98960.47
2022-09-01T00:13:25.699Z,98959.19
2022-09-01T00:15:52.108Z,98960.56
2022-09-01T00:18:18.871Z,98954.09
2022-09-01T00:20:45.489Z,98959.31
2022-09-01T00:23:11.875Z,98961.56
2022-09-01T00:25:38.418Z,98963.78
2022-09-01T00:28:05.141Z,98960.28
2022-09-01T00:30:31.733Z,98949.72
2022-09-01T00:32:58.240Z,98953.84
2022-09-01T00:35:24.697Z,98948.72
2022-09-01T00:37:51.226Z,98949.28
2022-09-01T00:40:18.247Z,98947.22
2022-09-01T00:42:46.306Z,98951.91
2022-09-01T00:45:12.893Z,98946.78
2022-09-01T00:47:39.649Z,98945.53
2022-09-01T00:50:11.325Z,98948.09
2022-09-01T00:52:51.508Z,98944.34
2022-09-01T00:55:24.659Z,98942.56
2022-09-01T00:57:51.426Z,98938.94
2022-09-01T01:00:25.477Z,98939.31
2022-09-01T01:02:54.355Z,98940.03
2022-09-01T01:05:21.731Z,98940.19
2022-09-01T01:07:48.572Z,98944.69
2022-09-01T01:10:18.678Z,98942.72
2022-09-01T01:12:45.268Z,98942.84
2022-09-01T01:15:16.938Z,98943.03
2022-09-01T01:17:43.426Z,98944.47
2022-09-01T01:20:14.459Z,98947.81
2022-09-01T01:23:22.529Z,98952.88
2022-09-01T01:25:55.769Z,98948.63
2022-09-01T01:28:23.916Z,98946.41
2022-09-01T01:30:55.999Z,98946.69
2022-09-01T01:33:27.087Z,98949.81
2022-09-01T01:35:58.858Z,98948.94
2022-09-01T01:38:26.537Z,98947.31
2022-09-01T01:40:53.482Z,98946.69
2022-09-01T01:43:22.370Z,98955.59
2022-09-01T01:45:52.577Z,98956.81
2022-09-01T01:48:21.215Z,98959.69
2022-09-01T01:50:47.655Z,98960.88
2022-09-01T01:53:14.323Z,98964.59
2022-09-01T01:55:41.648Z,98967.69
2022-09-01T01:58:08.276Z,98967.50
2022-09-01T02:00:37.200Z,98969.59
2022-09-01T02:03:04.885Z,98972.34
2022-09-01T02:05:35.710Z,98977.97
2022-09-01T02:08:07.813Z,98974.03
2022-09-01T02:10:41.731Z,98970.75
2022-09-01T02:13:09.258Z,98969.91
2022-09-01T02:15:44.123Z,98968.06
2022-09-01T02:18:13.336Z,98962.69
2022-09-01T02:20:41.440Z,98958.97
2022-09-01T02:23:09.585Z,98956.06
2022-09-01T02:25:49.298Z,98953.41
2022-09-01T02:28:26.687Z,98962.31
2022-09-01T02:30:53.551Z,98950.97
2022-09-01T02:33:21.381Z,98948.28
2022-09-01T02:35:51.011Z,98954.91
2022-09-01T02:38:18.876Z,98952.66
2022-09-01T02:40:45.552Z,98948.31
2022-09-01T02:43:13.179Z,98953.50
2022-09-01T02:45:42.526Z,98948.13
2022-09-01T02:48:09.202Z,98950.00
2022-09-01T02:50:38.005Z,98954.97
2022-09-01T02:53:05.537Z,98952.09
2022-09-01T02:55:32.139Z,98958.09
2022-09-01T02:57:59.555Z,98952.94
2022-09-01T03:00:26.071Z,98950.69
2022-09-01T03:02:52.995Z,98953.16
2022-09-01T03:05:21.489Z,98962.25
2022-09-01T03:07:48.209Z,98954.59
2022-09-01T03:10:14.594Z,98955.63
2022-09-01T03:12:41.071Z,98955.63
2022-09-01T03:15:09.034Z,98959.34
2022-09-01T03:17:41.977Z,98959.75
2022-09-01T03:20:10.459Z,98951.72
2022-09-01T03:22:37.159Z,98961.63
2022-09-01T03:25:04.028Z,98958.72
2022-09-01T03:27:30.756Z,98957.09
2022-09-01T03:29:57.778Z,98951.72
2022-09-01T03:32:24.253Z,98966.59
2022-09-01T03:34:50.622Z,98968.63
2022-09-01T03:37:17.004Z,98960.78
2022-09-01T03:39:43.742Z,98957.69
2022-09-01T03:42:10.271Z,98956.69
2022-09-01T03:44:37.191Z,98952.56
2022-09-01T03:47:03.811Z,98958.75
2022-09-01T03:49:31.194Z,98955.25
2022-09-01T03:51:57.990Z,98961.19
2022-09-01T03:54:24.387Z,98965.31
2022-09-01T03:56:50.824Z,98960.78
2022-09-01T03:59:17.559Z,98950.28
2022-09-01T04:01:44.926Z,98958.75
2022-09-01T04:04:11.644Z,98961.63
2022-09-01T04:06:38.269Z,98960.78
2022-09-01T04:09:04.808Z,98963.06
2022-09-01T04:11:31.911Z,98951.09
2022-09-01T04:13:58.806Z,98956.88
2022-09-01T04:16:31.513Z,98956.69
2022-09-01T04:18:59.668Z,98955.03
2022-09-01T04:21:26.446Z,98958.34
2022-09-01T04:23:53.010Z,98962.47
2022-09-01T04:26:19.364Z,98965.97
2022-09-01T04:28:50.697Z,98963.69
2022-09-01T04:31:20.470Z,98963.28
2022-09-01T04:33:50.471Z,98962.44
2022-09-01T04:36:20.734Z,98958.50
2022-09-01T04:38:49.213Z,98958.31
2022-09-01T04:41:16.198Z,98948.97
2022-09-01T04:43:42.675Z,98953.50
2022-09-01T04:46:09.454Z,98948.56
2022-09-01T04:48:37.135Z,98954.53
2022-09-01T04:51:07.631Z,98949.41
2022-09-01T04:53:34.258Z,98955.75
2022-09-01T04:56:03.966Z,98961.34
2022-09-01T04:58:32.860Z,98953.91
2022-09-01T05:00:59.979Z,98957.38
2022-09-01T05:03:27.360Z,98949.31
2022-09-01T05:05:53.888Z,98950.94
2022-09-01T05:08:23.467Z,98946.38
2022-09-01T05:10:52.735Z,98951.50
2022-09-01T05:13:23.329Z,98942.44
2022-09-01T05:16:02.016Z,98940.53
2022-09-01T05:18:29.450Z,98945.69
2022-09-01T05:20:56.144Z,98948.53
2022-09-01T05:23:22.487Z,98948.31
2022-09-01T05:25:52.002Z,98955.34
2022-09-01T05:28:19.504Z,98954.03
2022-09-01T05:30:47.931Z,98951.53
2022-09-01T05:33:18.722Z,98948.38
2022-09-01T05:35:56.820Z,98942.97
2022-09-01T05:38:23.866Z,98945.16
2022-09-01T05:41:05.392Z,98946.16
2022-09-01T05:43:32.605Z,98947.38
2022-09-01T05:46:06.846Z,98945.44
2022-09-01T05:48:33.799Z,98946.03
2022-09-01T05:51:00.464Z,98944.84
2022-09-01T05:53:28.808Z,98945.94
2022-09-01T05:55:55.209Z,98950.19
2022-09-01T05:58:21.901Z,98950.38
2022-09-01T06:00:48.711Z,98950.34
2022-09-01T06:03:19.265Z,98946.13
2022-09-01T06:05:45.776Z,98941.13
2022-09-01T06:08:16.114Z,98945.13
2022-09-01T06:10:45.295Z,98939.41
2022-09-01T06:13:13.430Z,98944.88
2022-09-01T06:15:40.718Z,98928.66
2022-09-01T06:18:11.590Z,98930.47
2022-09-01T06:20:43.335Z,98923.09
2022-09-01T06:23:10.894Z,98932.97
2022-09-01T06:25:38.018Z,98926.97
2022-09-01T06:28:06.190Z,98923.28
2022-09-01T06:30:33.981Z,98935.44
2022-09-01T06:33:01.620Z,98928.03
2022-09-01T06:35:30.536Z,98920.94
2022-09-01T06:37:57.357Z,98916.94
2022-09-01T06:40:24.428Z,98922.69
2022-09-01T06:42:52.799Z,98922.13
2022-09-01T06:45:22.896Z,98919.44
2022-09-01T06:47:50.773Z,98918.00
2022-09-01T06:56:01.670Z,98924.41
2022-09-01T06:58:28.403Z,98924.53
2022-09-01T07:00:54.928Z,98920.38
2022-09-01T07:03:21.710Z,98920.38
2022-09-01T07:06:04.162Z,98920.69
2022-09-01T07:08:30.950Z,98926.06
2022-09-01T07:16:41.823Z,98933.78
2022-09-01T07:19:18.900Z,98928.53
2022-09-01T07:24:33.041Z,98934.38
2022-09-01T07:27:07.699Z,98933.56
2022-09-01T07:29:34.746Z,98928.88
2022-09-01T07:34:50.452Z,98934.94
2022-09-01T07:45:31.376Z,98937.47
2022-09-01T07:47:58.730Z,98952.22
2022-09-01T07:50:40.288Z,98960.91
2022-09-01T07:53:08.628Z,98957.97
2022-09-01T07:55:35.735Z,98957.31
2022-09-01T07:58:02.471Z,98971.34
2022-09-01T08:00:30.181Z,98969.38
2022-09-01T08:02:59.046Z,98962.56
2022-09-01T08:05:26.283Z,98967.59
2022-09-01T08:07:55.159Z,98959.03
2022-09-01T08:10:22.371Z,98965.94
2022-09-01T08:12:56.334Z,98964.94
2022-09-01T08:16:05.687Z,98962.06
2022-09-01T08:18:14.839Z,98970.28
2022-09-01T08:20:43.149Z,98964.44
2022-09-01T08:23:09.731Z,98967.66
2022-09-01T08:25:37.141Z,98972.97
2022-09-01T08:28:05.237Z,98976.25
2022-09-01T08:30:32.692Z,98976.50
2022-09-01T08:33:10.125Z,98970.81
2022-09-01T08:35:39.255Z,98970.59
2022-09-01T08:38:08.598Z,98964.75
2022-09-01T08:40:36.074Z,98979.78
2022-09-01T08:43:24.058Z,98980.97
2022-09-01T08:46:03.681Z,98983.34
2022-09-01T08:51:40.533Z,98981.34
2022-09-01T08:54:29.755Z,98970.59
2022-09-01T08:57:03.723Z,98980.41
2022-09-01T08:59:30.400Z,98985.94
2022-09-01T09:02:16.610Z,98974.97
2022-09-01T09:05:15.549Z,98980.13
2022-09-01T09:08:07.656Z,98987.44
2022-09-01T09:11:03.745Z,98990.63
2022-09-01T09:13:57.564Z,98974.28
2022-09-01T09:16:45.651Z,98984.88
2022-09-01T09:19:23.964Z,98983.63
2022-09-01T09:21:55.196Z,98979.97
2022-09-01T09:24:39.235Z,98980.56
2022-09-01T09:27:09.878Z,98972.22
2022-09-01T09:29:37.578Z,98967.03
2022-09-01T09:32:39.284Z,98973.81
2022-09-01T09:34:56.232Z,98982.59
2022-09-01T09:37:29.027Z,98980.66
2022-09-01T09:40:14.572Z,98970.94
2022-09-01T09:43:03.857Z,98978.13
2022-09-01T09:45:42.005Z,98975.19
2022-09-01T09:48:30.838Z,98976.19
2022-09-01T09:51:16.696Z,98973.03
2022-09-01T09:53:44.254Z,98971.22
2022-09-01T09:56:23.277Z,98966.72
2022-09-01T09:58:52.038Z,98973.94
2022-09-01T10:01:21.342Z,98972.22
2022-09-01T10:03:55.788Z,98964.41
2022-09-01T10:06:41.235Z,98973.16
2022-09-01T10:09:24.989Z,98956.53
2022-09-01T10:12:01.918Z,98962.13
2022-09-01T10:14:54.209Z,98960.47
2022-09-01T10:17:26.289Z,98964.28
2022-09-01T10:20:04.382Z,98967.13
2022-09-01T10:22:32.870Z,98964.34
2022-09-01T10:25:00.827Z,98963.88
2022-09-01T10:27:32.919Z,98966.50
2022-09-01T10:30:18.678Z,98967.06
2022-09-01T10:33:11.406Z,98964.38
2022-09-01T10:35:49.186Z,98975.25
2022-09-01T10:38:37.278Z,98963.06
2022-09-01T10:41:06.001Z,98961.44
2022-09-01T10:43:40.371Z,98960.34
2022-09-01T10:46:25.810Z,98963.81
2022-09-01T10:49:02.878Z,98956.91
2022-09-01T10:51:36.337Z,98969.00
2022-09-01T10:54:06.982Z,98949.91
2022-09-01T10:56:51.786Z,98952.47
2022-09-01T10:59:31.630Z,98960.31
2022-09-01T11:02:26.368Z,98952.44
2022-09-01T11:04:54.517Z,98946.16
2022-09-01T11:07:38.997Z,98944.31
2022-09-01T11:10:32.211Z,98951.00
2022-09-01T11:13:21.514Z,98952.66
2022-09-01T11:15:51.194Z,98945.84
2022-09-01T11:18:25.518Z,98952.72
2022-09-01T11:20:54.329Z,98949.66
2022-09-01T11:23:29.949Z,98961.44
2022-09-01T11:26:31.400Z,98948.59
2022-09-01T11:28:58.125Z,98936.34
2022-09-01T11:31:38.260Z,98948.06
2022-09-01T11:34:21.595Z,98937.13
2022-09-01T11:36:58.132Z,98934.97
2022-09-01T11:39:33.141Z,98929.53
2022-09-01T11:42:09.708Z,98928.75
2022-09-01T11:44:59.799Z,98921.97
2022-09-01T11:47:33.930Z,98925.22
2022-09-01T11:50:03.821Z,98908.06
2022-09-01T11:52:38.250Z,98913.25
2022-09-01T11:55:09.011Z,98914.53
2022-09-01T11:57:38.072Z,98907.41
2022-09-01T12:00:09.268Z,98925.19
2022-09-01T12:02:49.178Z,98921.38
2022-09-01T12:05:36.590Z,98921.53
2022-09-01T12:08:11.695Z,98916.19
2022-09-01T12:10:46.931Z,98911.34
2022-09-01T12:13:24.256Z,98915.94
2022-09-01T12:16:18.918Z,98910.22
2022-09-01T12:18:51.715Z,98911.53
2022-09-01T12:21:23.716Z,98907.75
2022-09-01T12:23:51.578Z,98912.38
2022-09-01T12:26:27.126Z,98907.22
2022-09-01T12:28:53.824Z,98898.81
2022-09-01T12:31:24.134Z,98902.63
2022-09-01T12:33:53.208Z,98911.34
2022-09-01T12:36:32.732Z,98911.28
2022-09-01T12:39:17.754Z,98917.84
2022-09-01T12:41:49.366Z,98909.25
2022-09-01T12:44:32.984Z,98911.59
2022-09-01T12:47:03.237Z,98906.25
2022-09-01T12:49:47.825Z,98912.84
2022-09-01T12:52:19.895Z,98908.16
2022-09-01T12:54:50.117Z,98899.75
2022-09-01T12:57:38.360Z,98898.72
2022-09-01T13:00:14.128Z,98902.16
2022-09-01T13:02:44.869Z,98909.06
2022-09-01T13:05:31.952Z,98895.91
2022-09-01T13:08:19.196Z,98902.53
2022-09-01T13:10:54.443Z,98900.03
2022-09-01T13:13:23.270Z,98896.25
2022-09-01T13:15:53.028Z,98892.69
2022-09-01T13:18:23.145Z,98898.44
2022-09-01T13:20:50.220Z,98898.44
2022-09-01T13:23:17.568Z,98889.44
2022-09-01T13:25:44.218Z,98884.88
2022-09-01T13:28:12.299Z,98885.22
2022-09-01T13:30:40.192Z,98887.84
2022-09-01T13:33:23.312Z,98891.22
2022-09-01T13:35:51.240Z,98883.84
2022-09-01T13:38:18.647Z,98875.69
2022-09-01T13:40:46.411Z,98879.72
2022-09-01T13:43:19.303Z,98871.06
2022-09-01T13:45:49.952Z,98871.03
2022-09-01T13:48:18.328Z,98877.78
2022-09-01T13:53:38.132Z,98869.56
2022-09-01T13:56:04.803Z,98876.97
2022-09-01T13:58:32.388Z,98873.19
2022-09-01T14:00:59.647Z,98872.84
2022-09-01T14:03:26.175Z,98870.91
2022-09-01T14:05:53.795Z,98873.91
2022-09-01T14:08:21.393Z,98877.28
2022-09-01T14:10:51.249Z,98863.88
2022-09-01T14:13:20.258Z,98867.16
2022-09-01T14:15:46.982Z,98860.53
2022-09-01T14:18:14.217Z,98858.69
2022-09-01T14:20:44.030Z,98867.41
2022-09-01T14:23:11.172Z,98851.50
2022-09-01T14:25:42.991Z,98856.75
2022-09-01T14:28:09.615Z,98847.66
2022-09-01T14:30:36.350Z,98853.53
2022-09-01T14:33:06.136Z,98842.31
2022-09-01T14:35:33.665Z,98842.94
2022-09-01T14:38:02.300Z,98845.22
2022-09-01T14:40:31.361Z,98834.66
2022-09-01T14:42:57.846Z,98836.03
2022-09-01T14:45:27.469Z,98844.78
2022-09-01T14:47:56.784Z,98848.84
2022-09-01T14:50:24.139Z,98836.69
2022-09-01T14:52:57.081Z,98832.84
2022-09-01T14:55:25.703Z,98828.81
2022-09-01T14:57:52.560Z,98833.44
2022-09-01T15:00:20.082Z,98836.97
2022-09-01T15:02:47.526Z,98830.97
2022-09-01T15:05:14.859Z,98828.25
2022-09-01T15:07:42.885Z,98827.19
2022-09-01T15:10:11.076Z,98820.06
2022-09-01T15:12:43.372Z,98828.22
2022-09-01T15:15:11.213Z,98831.78
2022-09-01T15:17:39.091Z,98826.41
2022-09-01T15:20:07.488Z,98826.66
2022-09-01T15:22:34.042Z,98818.25
2022-09-01T15:25:01.570Z,98819.88
2022-09-01T15:27:28.306Z,98822.28
2022-09-01T15:29:55.705Z,98820.38
2022-09-01T15:32:27.728Z,98825.03
2022-09-01T15:34:57.643Z,98817.63
2022-09-01T15:37:24.547Z,98818.22
2022-09-01T15:39:51.209Z,98816.88
2022-09-01T15:42:17.710Z,98819.28
2022-09-01T15:44:44.152Z,98815.78
2022-09-01T15:47:10.655Z,98813.56
2022-09-01T15:49:37.057Z,98806.22
2022-09-01T15:52:04.282Z,98807.91
2022-09-01T15:54:30.943Z,98811.44
2022-09-01T15:56:57.714Z,98802.72
2022-09-01T15:59:24.224Z,98807.59
2022-09-01T16:01:51.045Z,98797.81
2022-09-01T16:04:20.848Z,98806.81
2022-09-01T16:06:50.127Z,98797.84
2022-09-01T16:09:17.733Z,98798.09
2022-09-01T16:11:44.122Z,98802.22
2022-09-01T16:14:10.940Z,98796.75
2022-09-01T16:16:41.906Z,98788.88
2022-09-01T16:19:20.972Z,98796.75
2022-09-01T16:22:15.793Z,98791.59
2022-09-01T16:24:45.810Z,98796.78
2022-09-01T16:27:19.589Z,98796.22
2022-09-01T16:29:58.434Z,98797.59
2022-09-01T16:32:25.060Z,98789.41
2022-09-01T16:34:53.265Z,98785.34
2022-09-01T16:37:39.455Z,98782.91
2022-09-01T16:40:19.841Z,98778.03
2022-09-01T16:42:57.850Z,98779.59
2022-09-01T16:45:42.292Z,98778.75
2022-09-01T16:48:46.127Z,98785.81
2022-09-01T16:51:43.384Z,98778.22
2022-09-01T16:54:44.233Z,98783.09
2022-09-01T16:57:23.465Z,98777.94
2022-09-01T17:00:01.537Z,98777.38
2022-09-01T17:02:58.696Z,98772.22
2022-09-01T17:05:33.015Z,98776.00
2022-09-01T17:08:16.303Z,98768.16
2022-09-01T17:10:51.212Z,98772.75
2022-09-01T17:13:23.717Z,98761.59
2022-09-01T17:16:02.322Z,98769.44
2022-09-01T17:18:36.937Z,98765.94
2022-09-01T17:21:22.550Z,98758.88
2022-09-01T17:24:01.543Z,98763.75
2022-09-01T17:26:29.280Z,98760.19
2022-09-01T17:29:02.046Z,98763.41
2022-09-01T17:31:51.592Z,98765.31
2022-09-01T17:34:36.249Z,98762.28
2022-09-01T17:37:30.621Z,98777.44
2022-09-01T17:40:06.062Z,98774.97
2022-09-01T17:42:52.249Z,98763.75
2022-09-01T17:45:32.499Z,98766.16
2022-09-01T17:48:16.234Z,98769.88
2022-09-01T17:51:07.006Z,98779.31
2022-09-01T17:53:53.847Z,98779.81
2022-09-01T17:56:53.733Z,98783.53
2022-09-01T17:59:53.363Z,98781.84
2022-09-01T18:02:54.613Z,98777.38
2022-09-01T18:05:24.572Z,98775.34
2022-09-01T18:08:30.398Z,98777.09
2022-09-01T18:11:15.528Z,98779.97
2022-09-01T18:13:53.312Z,98784.78
2022-09-01T18:16:25.886Z,98793.91
2022-09-01T18:18:52.886Z,98792.44
2022-09-01T18:21:24.953Z,98796.03
2022-09-01T18:23:57.740Z,98800.41
2022-09-01T18:26:40.042Z,98804.06
2022-09-01T18:29:06.835Z,98807.94
2022-09-01T18:32:14.759Z,98816.75
2022-09-01T18:35:13.604Z,98818.47
2022-09-01T18:37:58.130Z,98820.28
2022-09-01T18:40:32.079Z,98825.03
2022-09-01T18:43:14.815Z,98819.81
2022-09-01T18:45:51.532Z,98819.16
2022-09-01T18:48:48.791Z,98825.78
2022-09-01T18:51:30.168Z,98832.97
2022-09-01T18:54:05.003Z,98823.38
2022-09-01T18:56:56.939Z,98831.41
2022-09-01T18:59:58.751Z,98827.31
2022-09-01T19:02:58.255Z,98830.88
2022-09-01T19:05:48.811Z,98826.94
2022-09-01T19:08:34.552Z,98832.25
2022-09-01T19:11:27.210Z,98826.19
2022-09-01T19:14:18.141Z,98829.84
2022-09-01T19:17:15.255Z,98827.56
2022-09-01T19:19:54.219Z,98827.34
2022-09-01T19:22:40.364Z,98824.78
2022-09-01T19:25:12.868Z,98818.25
2022-09-01T19:27:40.563Z,98825.41
2022-09-01T19:30:07.688Z,98824.25
2022-09-01T19:32:36.489Z,98821.78
2022-09-01T19:35:09.059Z,98823.19
2022-09-01T19:37:35.896Z,98828.59
2022-09-01T19:40:04.184Z,98825.28
2022-09-01T19:42:55.826Z,98835.19
2022-09-01T19:45:38.192Z,98830.25
2022-09-01T19:48:20.920Z,98832.38
2022-09-01T19:51:00.684Z,98830.06
2022-09-01T19:53:40.832Z,98831.47
2022-09-01T19:56:19.006Z,98821.38
2022-09-01T19:59:01.118Z,98831.25
2022-09-01T20:01:43.687Z,98831.34
2022-09-01T20:04:31.039Z,98834.28
2022-09-01T20:07:01.670Z,98839.34
2022-09-01T20:09:51.282Z,98832.75
2022-09-01T20:12:25.381Z,98831.59
2022-09-01T20:15:07.224Z,98832.66
2022-09-01T20:17:49.497Z,98832.50
2022-09-01T20:20:22.756Z,98826.19
2022-09-01T20:23:09.177Z,98829.44
2022-09-01T20:25:59.158Z,98830.50
2022-09-01T20:28:45.816Z,98829.34
2022-09-01T20:31:25.610Z,98832.84
2022-09-01T20:33:59.988Z,98828.75
2022-09-01T20:36:48.605Z,98828.00
2022-09-01T20:39:23.009Z,98826.59
2022-09-01T20:42:01.384Z,98835.13
2022-09-01T20:44:46.163Z,98833.72
2022-09-01T20:47:13.765Z,98826.09
2022-09-01T20:49:40.715Z,98831.56
2022-09-01T20:52:38.014Z,98836.06
2022-09-01T20:55:09.373Z,98832.50
2022-09-01T20:57:50.373Z,98832.38
2022-09-01T21:00:25.446Z,98836.00
2022-09-01T21:03:03.596Z,98821.13
2022-09-01T21:05:41.149Z,98820.50
2022-09-01T21:08:20.155Z,98832.78
2022-09-01T21:11:04.807Z,98821.88
2022-09-01T21:13:48.193Z,98823.97
2022-09-01T21:16:24.786Z,98817.63
2022-09-01T21:19:04.487Z,98821.34
2022-09-01T21:21:38.541Z,98821.34
2022-09-01T21:24:05.720Z,98822.41
2022-09-01T21:26:35.767Z,98818.53
2022-09-01T21:29:17.482Z,98819.44
2022-09-01T21:31:44.904Z,98821.75
2022-09-01T21:34:15.008Z,98811.66
2022-09-01T21:36:43.268Z,98824.06
2022-09-01T21:39:09.754Z,98817.28
2022-09-01T21:41:36.480Z,98815.03
2022-09-01T21:44:03.843Z,98820.00
2022-09-01T21:46:30.507Z,98821.66
2022-09-01T21:48:56.952Z,98815.28
2022-09-01T21:51:23.460Z,98820.66
2022-09-01T21:53:49.934Z,98812.00
2022-09-01T21:56:16.834Z,98811.84
2022-09-01T21:58:43.307Z,98809.63
2022-09-01T22:01:16.640Z,98818.66
2022-09-01T22:03:43.620Z,98806.69
2022-09-01T22:06:11.757Z,98808.16
2022-09-01T22:08:38.501Z,98804.75
2022-09-01T22:11:09.495Z,98813.25
2022-09-01T22:13:36.037Z,98812.88
2022-09-01T22:16:06.239Z,98808.31
2022-09-01T22:18:35.864Z,98805.69
2022-09-01T22:21:08.386Z,98806.94
2022-09-01T22:23:34.833Z,98809.63
2022-09-01T22:26:01.625Z,98800.38
2022-09-01T22:28:29.675Z,98810.72
2022-09-01T22:30:56.266Z,98813.47
2022-09-01T22:33:23.625Z,98805.25
2022-09-01T22:35:55.034Z,98809.63
2022-09-01T22:38:23.312Z,98805.53
2022-09-01T22:40:53.742Z,98805.53
2022-09-01T22:43:21.062Z,98805.97
2022-09-01T22:45:49.663Z,98813.84
2022-09-01T22:48:19.824Z,98810.94
2022-09-01T22:50:47.252Z,98815.94
2022-09-01T22:53:17.141Z,98816.81
2022-09-01T22:55:48.318Z,98815.56
2022-09-01T22:58:16.453Z,98825.09
2022-09-01T23:00:49.665Z,98820.19
2022-09-01T23:03:17.267Z,98819.75
2022-09-01T23:05:46.325Z,98820.13
2022-09-01T23:08:14.234Z,98816.25
2022-09-01T23:10:42.740Z,98814.63
2022-09-01T23:13:10.149Z,98808.72
2022-09-01T23:15:37.592Z,98813.53
2022-09-01T23:18:05.142Z,98812.09
2022-09-01T23:20:31.573Z,98810.88
2022-09-01T23:22:58.099Z,98801.41
2022-09-01T23:25:24.747Z,98802.00
2022-09-01T23:27:51.248Z,98805.66
2022-09-01T23:30:18.182Z,98804.66
2022-09-01T23:32:44.725Z,98810.84
2022-09-01T23:35:11.490Z,98799.69
2022-09-01T23:37:38.305Z,98796.38
2022-09-01T23:40:08.587Z,98800.94
2022-09-01T23:42:35.103Z,98797.84
2022-09-01T23:45:01.809Z,98799.72
2022-09-01T23:47:28.329Z,98792.91
2022-09-01T23:49:54.759Z,98798.91
2022-09-01T23:52:21.756Z,98799.13
2022-09-01T23:54:48.482Z,98799.97
2022-09-01T23:57:15.046Z,98796.06
2022-09-01T23:59:41.539Z,98792.00
