createdAt,value
2023-01-29T00:00:16.217Z,25.50
2023-01-29T00:02:53.181Z,28.50
2023-01-29T00:05:37.900Z,31.80
2023-01-29T00:08:21.834Z,29.20
2023-01-29T00:11:03.336Z,30.80
2023-01-29T00:13:39.567Z,22.70
2023-01-29T00:16:29.996Z,26.40
2023-01-29T00:19:01.451Z,28.40
2023-01-29T00:21:40.483Z,27.50
2023-01-29T00:24:11.567Z,25.90
2023-01-29T00:27:00.472Z,26.80
2023-01-29T00:29:34.723Z,27.30
2023-01-29T00:32:14.177Z,28.70
2023-01-29T00:34:58.888Z,28.80
2023-01-29T00:37:31.325Z,27.90
2023-01-29T00:40:48.550Z,22.60
2023-01-29T00:43:34.754Z,26.40
2023-01-29T00:46:02.660Z,25.30
2023-01-29T00:48:30.128Z,25.20
2023-01-29T00:51:29.620Z,27.40
2023-01-29T00:54:08.801Z,29.00
2023-01-29T00:56:41.623Z,29.60
2023-01-29T00:59:39.669Z,30.60
2023-01-29T01:04:55.713Z,29.40
2023-01-29T01:07:56.576Z,25.00
2023-01-29T01:10:32.993Z,25.20
2023-01-29T01:13:07.160Z,26.10
2023-01-29T01:15:41.050Z,26.50
2023-01-29T06:59:27.816Z,13.70
2023-01-29T07:01:55.654Z,16.70
2023-01-29T07:04:22.968Z,13.70
2023-01-29T07:06:55.861Z,14.10
2023-01-29T07:09:26.225Z,14.80
2023-01-29T07:12:42.717Z,16.20
2023-01-29T07:16:08.609Z,19.50
2023-01-29T07:19:04.779Z,15.80
2023-01-29T07:21:48.800Z,22.30
2023-01-29T07:24:51.590Z,18.40
2023-01-29T07:27:55.316Z,18.90
2023-01-29T07:30:40.410Z,22.40
2023-01-29T07:33:25.867Z,19.30
2023-01-29T07:36:04.128Z,24.70
2023-01-29T07:38:49.668Z,24.40
2023-01-29T07:41:29.625Z,16.50
2023-01-29T07:44:22.808Z,20.40
2023-01-29T07:47:13.637Z,27.40
2023-01-29T07:49:42.304Z,22.70
2023-01-29T07:52:22.334Z,23.70
2023-01-29T07:55:07.758Z,15.20
2023-01-29T07:57:37.427Z,15.70
2023-01-29T08:00:04.597Z,12.40
2023-01-29T08:02:39.673Z,13.40
2023-01-29T08:05:07.607Z,15.60
2023-01-29T08:07:39.396Z,13.00
2023-01-29T08:10:09.201Z,13.50
2023-01-29T08:12:37.160Z,15.10
2023-01-29T08:15:04.281Z,13.30
2023-01-29T08:17:31.654Z,15.00
2023-01-29T08:19:58.824Z,14.90
2023-01-29T08:22:26.149Z,10.80
2023-01-29T08:24:54.134Z,12.60
2023-01-29T08:27:26.871Z,12.90
2023-01-29T08:29:53.731Z,14.50
2023-01-29T08:32:35.642Z,14.70
2023-01-29T08:35:03.321Z,13.70
2023-01-29T08:37:30.900Z,16.10
2023-01-29T08:40:00.559Z,21.90
2023-01-29T08:42:30.878Z,20.10
2023-01-29T08:44:57.846Z,18.40
2023-01-29T08:47:25.044Z,14.70
2023-01-29T08:49:52.862Z,20.10
2023-01-29T08:52:19.721Z,18.40
2023-01-29T08:54:47.720Z,21.30
2023-01-29T08:57:24.051Z,22.00
2023-01-29T08:59:52.312Z,16.60
2023-01-29T09:02:20.724Z,16.60
2023-01-29T09:04:53.879Z,13.60
2023-01-29T09:07:26.557Z,16.70
2023-01-29T09:09:57.134Z,16.30
2023-01-29T09:12:39.098Z,10.70
2023-01-29T09:15:06.483Z,12.60
2023-01-29T09:17:33.615Z,14.70
2023-01-29T09:20:00.627Z,14.90
2023-01-29T09:22:40.523Z,17.70
2023-01-29T09:25:11.038Z,16.10
2023-01-29T09:27:41.834Z,14.00
2023-01-29T09:30:10.983Z,13.90
2023-01-29T09:32:52.689Z,15.90
2023-01-29T09:35:21.466Z,14.30
2023-01-29T09:37:49.638Z,15.60
2023-01-29T09:40:30.453Z,14.00
2023-01-29T09:43:03.445Z,13.20
2023-01-29T09:45:42.719Z,15.50
2023-01-29T09:48:10.585Z,16.20
2023-01-29T09:50:40.266Z,15.00
2023-01-29T09:53:25.509Z,13.90
2023-01-29T09:56:03.864Z,15.60
2023-01-29T15:54:18.191Z,25.40
2023-01-29T15:56:48.293Z,22.60
2023-01-29T15:59:19.927Z,25.20
2023-01-29T16:01:46.980Z,7.80
2023-01-29T16:04:18.216Z,30.00
2023-01-29T16:06:46.425Z,27.40
2023-01-29T16:09:18.648Z,27.40
2023-01-29T16:11:45.921Z,10.10
2023-01-29T16:14:17.636Z,37.10
2023-01-29T16:19:26.315Z,27.00
2023-01-29T16:22:01.043Z,24.20
2023-01-29T16:24:28.385Z,24.30
2023-01-29T16:27:01.281Z,21.90
2023-01-29T16:29:32.366Z,23.50
2023-01-29T16:32:02.087Z,21.40
2023-01-29T16:34:31.952Z,22.20
2023-01-29T16:37:00.098Z,21.80
2023-01-29T16:39:36.818Z,28.10
2023-01-29T16:42:10.773Z,21.00
2023-01-29T16:44:39.535Z,23.10
2023-01-29T16:47:14.263Z,22.00
2023-01-29T16:49:49.328Z,21.00
2023-01-29T16:52:34.067Z,18.10
2023-01-29T16:55:20.266Z,20.60
2023-01-29T16:57:53.712Z,17.70
2023-01-29T17:00:29.415Z,18.10
2023-01-29T17:03:02.173Z,12.60
2023-01-29T17:05:30.708Z,12.60
2023-01-29T17:07:58.720Z,14.40
2023-01-29T17:10:26.972Z,18.10
2023-01-29T17:13:01.157Z,18.20
2023-01-29T17:15:45.203Z,16.60
2023-01-29T17:18:25.055Z,16.70
2023-01-29T17:20:55.614Z,14.40
2023-01-29T17:23:23.175Z,18.10
2023-01-29T17:25:50.489Z,16.20
2023-01-29T17:28:20.381Z,26.40
2023-01-29T17:31:00.276Z,33.40
2023-01-29T17:33:32.543Z,17.30
2023-01-29T17:35:59.797Z,21.80
2023-01-29T17:38:27.272Z,20.00
2023-01-29T17:40:57.590Z,35.90
2023-01-29T17:43:24.631Z,21.40
2023-01-29T17:45:51.780Z,22.10
2023-01-29T17:48:25.843Z,19.90
2023-01-29T17:50:54.346Z,12.20
2023-01-29T17:53:22.168Z,10.00
2023-01-29T17:55:52.463Z,12.10
2023-01-29T17:58:21.142Z,15.60
2023-01-29T18:00:48.783Z,15.70
2023-01-29T18:03:19.191Z,20.80
2023-01-29T18:05:48.189Z,16.10
2023-01-29T18:08:19.840Z,15.80
2023-01-29T18:10:47.864Z,15.80
2023-01-29T18:13:15.799Z,15.00
2023-01-29T18:15:43.397Z,19.50
2023-01-29T18:18:14.076Z,27.00
2023-01-29T18:20:41.251Z,18.30
2023-01-29T18:23:08.678Z,18.40
2023-01-29T18:25:36.196Z,17.00
2023-01-29T18:28:03.991Z,16.70
2023-01-29T18:30:31.925Z,17.20
2023-01-29T18:32:59.649Z,17.90
2023-01-29T18:35:27.772Z,13.60
2023-01-29T18:37:55.084Z,15.90
2023-01-29T18:40:25.836Z,14.10
2023-01-29T18:42:52.971Z,14.60
2023-01-29T18:45:23.341Z,7.60
2023-01-29T18:47:50.639Z,17.00
2023-01-29T18:50:18.243Z,14.00
2023-01-29T18:52:45.840Z,16.10
2023-01-29T18:55:13.285Z,13.40
2023-01-29T18:58:26.714Z,14.10
2023-01-29T19:00:27.809Z,15.10
2023-01-29T19:02:54.843Z,15.00
2023-01-29T19:05:23.863Z,16.10
2023-01-29T19:07:51.010Z,6.70
2023-01-29T19:10:18.766Z,15.00
