createdAt,value
2022-10-15T00:01:49.634Z,97274.44
2022-10-15T00:03:51.051Z,97274.47
2022-10-15T00:05:52.365Z,97270.28
2022-10-15T00:07:53.682Z,97275.38
2022-10-15T00:09:54.967Z,97266.97
2022-10-15T00:11:56.255Z,97267.00
2022-10-15T00:13:57.522Z,97264.44
2022-10-15T00:15:58.805Z,97251.78
2022-10-15T00:18:00.134Z,97242.47
2022-10-15T00:20:01.455Z,97251.84
2022-10-15T00:22:03.007Z,97254.38
2022-10-15T00:24:04.311Z,97257.03
2022-10-15T00:26:05.579Z,97249.38
2022-10-15T00:28:06.859Z,97256.19
2022-10-15T00:30:08.413Z,97252.00
2022-10-15T00:32:09.680Z,97250.28
2022-10-15T00:34:11.114Z,97253.69
2022-10-15T00:36:12.411Z,97251.16
2022-10-15T00:38:13.711Z,97251.16
2022-10-15T00:40:15.614Z,97256.25
2022-10-15T00:42:16.881Z,97254.22
2022-10-15T00:44:18.202Z,97243.81
2022-10-15T00:46:19.511Z,97241.13
2022-10-15T00:48:20.787Z,97244.50
2022-10-15T00:50:22.628Z,97246.16
2022-10-15T00:52:24.148Z,97246.16
2022-10-15T00:54:25.674Z,97243.56
2022-10-15T00:56:26.929Z,97113.41
2022-10-15T00:58:28.503Z,97239.34
2022-10-15T01:00:29.776Z,97235.00
2022-10-15T01:02:31.055Z,97088.09
2022-10-15T01:04:32.362Z,97224.00
2022-10-15T01:06:33.619Z,97223.16
2022-10-15T01:08:34.896Z,97226.47
2022-10-15T01:10:36.206Z,97223.94
2022-10-15T01:12:37.499Z,97223.88
2022-10-15T01:14:38.782Z,97216.28
2022-10-15T01:16:40.059Z,97212.00
2022-10-15T01:18:41.331Z,97207.78
2022-10-15T01:20:42.587Z,97202.50
2022-10-15T01:22:43.879Z,97195.69
2022-10-15T01:24:45.535Z,97195.81
2022-10-15T01:26:46.796Z,97194.19
2022-10-15T01:28:48.155Z,97198.47
2022-10-15T01:30:49.700Z,97184.91
2022-10-15T01:32:50.999Z,97186.69
2022-10-15T01:34:52.310Z,97199.44
2022-10-15T01:36:53.583Z,97198.69
2022-10-15T01:38:54.883Z,97187.63
2022-10-15T01:40:56.183Z,97187.69
2022-10-15T01:42:57.901Z,97188.50
2022-10-15T01:44:59.170Z,97183.47
2022-10-15T01:47:00.451Z,97184.31
2022-10-15T01:49:01.783Z,97189.44
2022-10-15T01:51:03.122Z,97186.94
2022-10-15T01:53:04.459Z,97190.38
2022-10-15T01:55:05.731Z,97188.66
2022-10-15T01:57:07.055Z,97193.69
2022-10-15T01:59:08.336Z,97194.59
2022-10-15T02:01:09.831Z,97195.47
2022-10-15T02:03:11.206Z,97190.28
2022-10-15T02:05:12.532Z,97177.50
2022-10-15T02:07:13.803Z,97176.56
2022-10-15T02:09:15.482Z,97170.50
2022-10-15T02:11:16.801Z,97166.09
2022-10-15T02:13:18.131Z,97163.34
2022-10-15T02:15:19.443Z,97158.94
2022-10-15T02:17:20.782Z,97165.66
2022-10-15T02:19:22.094Z,97151.09
2022-10-15T02:21:23.402Z,97162.97
2022-10-15T02:23:24.663Z,97166.28
2022-10-15T02:25:26.122Z,97167.94
2022-10-15T02:27:27.380Z,97168.69
2022-10-15T02:29:28.662Z,97168.66
2022-10-15T02:31:29.965Z,97161.00
2022-10-15T02:33:31.275Z,97160.81
2022-10-15T02:35:32.556Z,97162.84
2022-10-15T02:37:33.853Z,97174.06
2022-10-15T02:39:35.173Z,97163.91
2022-10-15T02:41:36.489Z,97167.34
2022-10-15T02:43:37.791Z,97159.72
2022-10-15T02:45:39.237Z,97172.47
2022-10-15T02:47:40.510Z,97167.38
2022-10-15T02:49:41.791Z,97157.22
2022-10-15T02:51:43.077Z,97153.84
2022-10-15T02:53:44.347Z,97147.09
2022-10-15T02:55:46.978Z,97139.47
2022-10-15T02:57:48.230Z,97143.81
2022-10-15T02:59:49.511Z,97136.88
2022-10-15T03:01:51.025Z,97149.50
2022-10-15T03:03:52.394Z,97142.75
2022-10-15T03:05:53.659Z,97142.78
2022-10-15T03:07:55.110Z,97136.91
2022-10-15T03:09:56.382Z,97132.59
2022-10-15T03:11:57.663Z,97119.06
2022-10-15T03:13:58.977Z,97119.13
2022-10-15T03:16:00.256Z,97109.75
2022-10-15T03:18:01.535Z,97109.78
2022-10-15T03:20:03.024Z,97105.56
2022-10-15T03:22:04.313Z,97102.13
2022-10-15T03:24:05.608Z,97106.38
2022-10-15T03:26:06.934Z,97107.22
2022-10-15T03:28:08.184Z,97111.47
2022-10-15T03:30:09.482Z,97114.03
2022-10-15T03:32:10.737Z,97119.06
2022-10-15T03:34:12.047Z,97116.56
2022-10-15T03:36:13.330Z,97123.38
2022-10-15T03:38:14.590Z,97113.19
2022-10-15T03:40:15.877Z,97103.91
2022-10-15T03:42:17.131Z,97116.66
2022-10-15T03:44:18.428Z,97123.50
2022-10-15T03:46:19.709Z,97117.50
2022-10-15T03:48:21.039Z,97114.84
2022-10-15T03:50:22.368Z,97112.25
2022-10-15T03:52:23.878Z,97110.53
2022-10-15T03:54:25.382Z,97108.00
2022-10-15T03:56:26.679Z,97108.84
2022-10-15T03:58:27.974Z,97111.47
2022-10-15T04:00:29.527Z,97107.22
2022-10-15T04:02:30.801Z,97107.06
2022-10-15T04:04:32.194Z,97107.88
2022-10-15T04:06:34.539Z,97117.19
2022-10-15T04:08:35.837Z,97114.63
2022-10-15T04:10:37.113Z,97115.53
2022-10-15T04:12:38.416Z,97117.19
2022-10-15T04:14:39.671Z,97110.44
2022-10-15T04:16:40.965Z,97117.25
2022-10-15T04:18:42.250Z,97120.53
2022-10-15T04:20:43.578Z,97113.69
2022-10-15T04:22:44.910Z,97111.94
2022-10-15T04:24:46.351Z,97112.75
2022-10-15T04:26:47.859Z,97122.94
2022-10-15T04:28:49.227Z,97117.06
2022-10-15T04:30:50.549Z,97116.22
2022-10-15T04:32:51.860Z,97116.31
2022-10-15T04:34:53.175Z,97117.97
2022-10-15T04:36:54.470Z,97118.00
2022-10-15T04:38:55.732Z,97119.72
2022-10-15T04:40:56.988Z,97114.69
2022-10-15T04:42:58.365Z,97113.00
2022-10-15T04:44:59.654Z,97116.34
2022-10-15T04:47:00.942Z,97123.13
2022-10-15T04:49:02.262Z,97113.75
2022-10-15T04:51:03.539Z,97106.97
2022-10-15T04:53:04.847Z,97107.81
2022-10-15T04:55:06.142Z,97102.69
2022-10-15T04:57:07.419Z,97097.59
2022-10-15T04:59:08.764Z,97092.50
2022-10-15T05:01:12.191Z,97084.84
2022-10-15T05:03:13.529Z,97088.25
2022-10-15T05:05:14.804Z,97083.16
2022-10-15T05:07:16.411Z,97089.16
2022-10-15T05:09:17.716Z,97089.16
2022-10-15T05:11:18.979Z,97085.72
2022-10-15T05:13:20.254Z,97087.50
2022-10-15T05:15:21.589Z,97048.81
2022-10-15T05:17:23.077Z,97094.31
2022-10-15T05:19:24.707Z,97092.50
2022-10-15T05:21:25.994Z,97102.66
2022-10-15T05:23:27.291Z,97098.44
2022-10-15T05:25:28.587Z,97094.09
2022-10-15T05:27:29.870Z,97097.44
2022-10-15T05:29:34.051Z,97094.00
2022-10-15T05:31:35.326Z,97090.59
2022-10-15T05:33:36.647Z,97093.25
2022-10-15T05:35:37.991Z,97099.28
2022-10-15T05:37:39.247Z,97096.63
2022-10-15T05:39:40.517Z,97101.66
2022-10-15T05:41:41.834Z,97095.72
2022-10-15T05:43:43.137Z,97098.38
2022-10-15T05:45:44.459Z,97102.66
2022-10-15T05:47:45.751Z,97104.38
2022-10-15T05:49:49.735Z,97097.66
2022-10-15T05:51:51.088Z,97103.66
2022-10-15T05:53:52.505Z,97101.97
2022-10-15T05:55:54.103Z,97103.72
2022-10-15T05:57:55.756Z,97097.69
2022-10-15T05:59:57.038Z,97096.06
2022-10-15T06:01:58.347Z,97091.91
2022-10-15T06:03:59.691Z,97103.81
2022-10-15T06:06:01.053Z,97107.25
2022-10-15T06:08:02.342Z,97103.00
2022-10-15T06:10:03.639Z,97109.84
2022-10-15T06:12:04.934Z,97122.56
2022-10-15T06:14:06.421Z,97116.59
2022-10-15T06:16:07.726Z,97120.06
2022-10-15T06:18:09.607Z,97123.50
2022-10-15T06:20:10.882Z,97120.94
2022-10-15T06:22:12.150Z,97118.38
2022-10-15T06:24:13.443Z,97126.91
2022-10-15T06:26:17.718Z,97120.88
2022-10-15T06:28:22.136Z,97111.50
2022-10-15T06:30:23.447Z,97110.56
2022-10-15T06:32:24.718Z,97108.81
2022-10-15T06:34:25.990Z,97106.25
2022-10-15T06:36:30.010Z,97110.56
2022-10-15T06:38:31.327Z,97118.19
2022-10-15T06:40:32.594Z,97119.97
2022-10-15T06:42:33.867Z,97118.88
2022-10-15T06:44:35.138Z,97117.13
2022-10-15T06:46:36.448Z,97114.59
2022-10-15T06:48:37.725Z,97121.44
2022-10-15T06:50:39.164Z,97119.72
2022-10-15T06:52:40.488Z,97115.47
2022-10-15T06:54:41.802Z,97120.56
2022-10-15T06:56:43.070Z,97127.34
2022-10-15T06:58:44.397Z,97116.41
2022-10-15T07:00:45.691Z,97130.88
2022-10-15T07:02:47.499Z,97119.81
2022-10-15T07:04:48.801Z,97125.78
2022-10-15T07:06:50.074Z,97129.25
2022-10-15T07:08:51.386Z,97135.97
2022-10-15T07:10:52.657Z,97136.81
2022-10-15T07:12:54.983Z,97140.25
2022-10-15T07:14:56.290Z,97140.25
2022-10-15T07:16:57.620Z,97141.16
2022-10-15T07:18:58.944Z,97138.59
2022-10-15T07:21:00.300Z,97134.00
2022-10-15T07:23:01.674Z,97132.91
2022-10-15T07:25:02.959Z,97137.84
2022-10-15T07:27:08.154Z,97141.06
2022-10-15T07:29:18.363Z,97136.84
2022-10-15T07:31:19.663Z,97145.53
2022-10-15T07:33:21.023Z,97141.84
2022-10-15T07:35:22.278Z,97144.72
2022-10-15T07:37:23.542Z,97145.31
2022-10-15T07:39:24.846Z,97157.06
2022-10-15T07:41:26.177Z,97154.06
2022-10-15T07:43:28.012Z,97147.09
2022-10-15T07:45:29.291Z,97148.84
2022-10-15T07:47:30.565Z,97152.31
2022-10-15T07:49:31.853Z,97147.19
2022-10-15T07:51:33.123Z,97149.09
2022-10-15T07:53:34.423Z,97144.19
2022-10-15T07:55:35.841Z,97147.78
2022-10-15T07:57:37.142Z,97135.97
2022-10-15T07:59:38.447Z,97136.81
2022-10-15T08:01:39.762Z,97135.16
2022-10-15T08:03:41.032Z,97135.16
2022-10-15T08:05:42.355Z,97139.44
2022-10-15T08:07:43.775Z,97131.00
2022-10-15T08:11:51.254Z,97135.34
2022-10-15T08:13:52.519Z,97130.28
2022-10-15T08:15:59.360Z,97122.63
2022-10-15T08:18:01.598Z,97130.28
2022-10-15T08:20:02.901Z,97137.13
2022-10-15T08:22:04.213Z,97125.25
2022-10-15T08:24:05.951Z,97137.06
2022-10-15T08:26:07.209Z,97137.13
2022-10-15T08:30:16.081Z,97137.91
2022-10-15T08:32:17.335Z,97141.34
2022-10-15T08:34:18.606Z,97147.34
2022-10-15T08:36:19.905Z,97159.28
2022-10-15T08:38:21.228Z,97158.47
2022-10-15T08:40:22.563Z,97163.66
2022-10-15T08:42:30.132Z,97165.53
2022-10-15T08:44:31.442Z,97172.41
2022-10-15T08:46:32.728Z,97168.28
2022-10-15T08:48:34.016Z,97164.06
2022-10-15T08:50:35.287Z,97174.31
2022-10-15T08:52:36.722Z,97171.81
2022-10-15T08:54:38.183Z,97173.59
2022-10-15T08:56:39.626Z,97062.28
2022-10-15T08:58:40.897Z,97178.88
2022-10-15T09:00:42.226Z,97173.03
2022-10-15T09:02:43.599Z,97175.41
2022-10-15T09:04:44.962Z,97171.47
2022-10-15T09:06:46.267Z,97180.00
2022-10-15T09:08:47.549Z,97167.38
2022-10-15T09:10:48.806Z,97039.31
2022-10-15T09:12:50.114Z,97166.22
2022-10-15T09:14:51.381Z,97164.19
2022-10-15T09:16:52.677Z,97169.78
2022-10-15T09:18:53.997Z,97174.63
2022-10-15T09:20:55.294Z,97181.09
2022-10-15T09:22:56.562Z,97191.69
2022-10-15T09:24:58.071Z,97181.91
2022-10-15T09:26:59.348Z,97188.91
2022-10-15T09:29:00.688Z,97188.91
2022-10-15T09:31:02.055Z,97183.88
2022-10-15T09:33:03.380Z,97181.09
2022-10-15T09:35:04.654Z,97179.94
2022-10-15T09:37:08.891Z,97176.19
2022-10-15T09:39:10.163Z,97175.22
2022-10-15T09:41:16.485Z,97170.03
2022-10-15T09:43:18.138Z,97178.09
2022-10-15T09:45:19.410Z,97180.28
2022-10-15T09:47:20.764Z,97178.81
2022-10-15T09:49:22.312Z,97180.69
2022-10-15T09:51:23.582Z,97183.41
2022-10-15T09:53:27.479Z,97181.75
2022-10-15T09:55:29.599Z,97183.44
2022-10-15T09:57:33.942Z,97189.16
2022-10-15T09:59:35.227Z,97188.44
2022-10-15T10:01:36.521Z,97190.34
2022-10-15T10:03:38.028Z,97196.44
2022-10-15T10:05:40.009Z,97200.34
2022-10-15T10:07:41.570Z,97207.31
2022-10-15T10:09:42.872Z,97201.09
2022-10-15T10:11:44.148Z,97212.06
2022-10-15T10:13:46.236Z,97210.59
2022-10-15T10:15:47.494Z,97218.00
2022-10-15T10:17:48.779Z,97222.66
2022-10-15T10:19:50.077Z,97216.03
2022-10-15T10:21:51.366Z,97216.97
2022-10-15T10:23:52.623Z,97219.69
2022-10-15T10:25:54.550Z,97225.66
2022-10-15T10:27:55.813Z,97223.22
2022-10-15T10:29:57.111Z,97222.47
2022-10-15T10:31:58.464Z,97226.78
2022-10-15T10:33:59.758Z,97228.50
2022-10-15T10:36:01.928Z,97225.25
2022-10-15T10:38:03.288Z,97222.72
2022-10-15T10:40:07.751Z,97223.56
2022-10-15T10:42:09.014Z,97226.19
2022-10-15T10:44:10.278Z,97217.72
2022-10-15T10:46:14.941Z,97211.81
2022-10-15T10:48:16.314Z,97215.16
2022-10-15T10:50:17.643Z,97216.91
2022-10-15T10:52:18.937Z,97215.25
2022-10-15T10:54:20.206Z,97216.94
2022-10-15T10:56:21.477Z,97227.16
2022-10-15T10:58:26.291Z,97221.28
2022-10-15T11:00:28.506Z,97214.47
2022-10-15T11:02:29.782Z,97218.66
2022-10-15T11:04:31.067Z,97222.13
2022-10-15T11:06:32.941Z,97219.56
2022-10-15T11:08:34.266Z,97211.94
2022-10-15T11:10:35.555Z,97209.38
2022-10-15T11:12:36.885Z,97202.59
2022-10-15T11:14:38.150Z,97215.28
2022-10-15T11:16:39.499Z,97213.66
2022-10-15T11:18:40.814Z,97217.13
2022-10-15T11:20:56.310Z,97214.59
2022-10-15T11:23:01.025Z,97215.50
2022-10-15T11:25:07.169Z,97217.22
2022-10-15T11:27:11.152Z,97206.16
2022-10-15T11:29:12.794Z,97203.63
2022-10-15T11:31:14.096Z,97207.88
2022-10-15T11:33:15.630Z,97201.03
2022-10-15T11:35:28.816Z,97202.84
2022-10-15T11:37:38.406Z,97206.41
2022-10-15T11:39:39.753Z,97205.69
2022-10-15T11:41:41.111Z,97200.63
2022-10-15T11:43:42.387Z,97202.41
2022-10-15T11:45:43.857Z,97205.78
2022-10-15T11:47:45.557Z,97202.44
2022-10-15T11:49:46.843Z,97205.94
2022-10-15T11:51:48.151Z,97208.47
2022-10-15T11:53:49.409Z,97217.84
2022-10-15T11:55:50.752Z,97217.94
2022-10-15T11:57:52.040Z,97217.13
2022-10-15T11:59:53.322Z,97217.22
2022-10-15T12:01:54.617Z,97216.38
2022-10-15T12:03:55.922Z,97217.81
2022-10-15T12:05:57.219Z,97214.22
2022-10-15T12:07:58.537Z,97220.41
2022-10-15T12:10:02.790Z,97216.78
2022-10-15T12:12:04.588Z,97215.56
2022-10-15T12:14:06.187Z,97212.63
2022-10-15T12:16:07.478Z,97216.03
2022-10-15T12:18:08.918Z,97208.25
2022-10-15T12:20:10.247Z,97222.47
2022-10-15T12:22:11.734Z,97212.84
2022-10-15T12:24:13.058Z,97217.22
2022-10-15T12:28:16.541Z,97223.56
2022-10-15T12:30:17.834Z,97232.13
2022-10-15T12:32:19.120Z,97225.50
2022-10-15T12:34:20.399Z,97218.56
2022-10-15T12:36:21.882Z,97221.91
2022-10-15T12:38:23.372Z,97224.28
2022-10-15T12:40:24.656Z,97228.41
2022-10-15T12:42:25.946Z,97222.69
2022-10-15T12:44:27.292Z,97229.50
2022-10-15T12:46:28.587Z,97232.91
2022-10-15T12:48:30.894Z,97232.38
2022-10-15T12:50:32.171Z,97222.34
2022-10-15T12:52:36.879Z,97226.72
2022-10-15T12:54:38.351Z,97215.75
2022-10-15T12:56:40.412Z,97226.91
2022-10-15T12:58:44.801Z,97225.25
2022-10-15T13:00:46.198Z,97225.38
2022-10-15T13:02:47.499Z,97232.19
2022-10-15T13:04:48.774Z,97226.19
2022-10-15T13:06:50.047Z,97237.19
2022-10-15T13:08:51.304Z,97234.56
2022-10-15T13:10:52.586Z,97235.44
2022-10-15T13:12:56.685Z,97237.22
2022-10-15T13:14:57.969Z,97229.56
2022-10-15T13:16:59.451Z,97232.13
2022-10-15T13:19:00.838Z,97235.50
2022-10-15T13:23:18.693Z,97227.00
2022-10-15T13:25:29.911Z,97238.06
2022-10-15T13:27:32.003Z,97226.06
2022-10-15T13:29:33.312Z,97223.31
2022-10-15T13:31:34.619Z,97220.97
2022-10-15T13:33:35.907Z,97207.53
2022-10-15T13:35:37.207Z,97217.00
2022-10-15T13:37:38.539Z,97214.50
2022-10-15T13:39:39.818Z,97211.34
2022-10-15T13:41:41.148Z,97212.78
2022-10-15T13:43:42.434Z,97214.00
2022-10-15T13:45:43.711Z,97208.81
2022-10-15T13:47:44.997Z,97209.25
2022-10-15T13:49:46.319Z,97215.97
2022-10-15T13:51:47.639Z,97247.09
2022-10-15T13:53:48.930Z,97222.16
2022-10-15T13:55:50.214Z,97225.59
2022-10-15T13:57:51.538Z,97233.06
2022-10-15T13:59:54.922Z,97230.81
2022-10-15T14:02:00.725Z,97230.19
2022-10-15T14:04:02.285Z,97227.59
2022-10-15T14:06:03.968Z,97224.47
2022-10-15T14:08:05.246Z,97231.66
2022-10-15T14:10:06.522Z,97236.13
2022-10-15T14:12:07.848Z,97237.25
2022-10-15T14:14:09.154Z,97240.38
2022-10-15T14:16:10.433Z,97244.50
2022-10-15T14:18:11.774Z,97246.94
2022-10-15T14:20:26.770Z,97252.47
2022-10-15T14:22:28.505Z,97247.59
2022-10-15T14:24:30.738Z,97250.28
2022-10-15T14:26:34.723Z,97253.84
2022-10-15T14:28:36.269Z,97241.19
2022-10-15T14:30:43.073Z,97237.69
2022-10-15T14:32:44.346Z,97237.66
2022-10-15T14:34:45.643Z,97230.72
2022-10-15T14:36:46.932Z,97235.16
2022-10-15T14:38:48.426Z,97237.63
2022-10-15T14:40:49.716Z,97239.63
2022-10-15T14:42:51.032Z,97253.41
2022-10-15T14:44:52.316Z,97259.56
2022-10-15T14:46:53.610Z,97258.44
2022-10-15T14:48:54.875Z,97259.97
2022-10-15T14:50:56.143Z,97257.97
2022-10-15T14:52:57.445Z,97249.09
2022-10-15T14:54:58.770Z,97254.84
2022-10-15T14:57:00.101Z,97258.16
2022-10-15T14:59:02.370Z,97253.72
2022-10-15T15:01:03.670Z,97251.06
2022-10-15T15:03:05.046Z,97257.94
2022-10-15T15:05:06.831Z,97251.88
2022-10-15T15:07:08.097Z,97263.72
2022-10-15T15:09:09.391Z,97264.72
2022-10-15T15:11:10.668Z,97268.28
2022-10-15T15:13:12.132Z,97258.47
2022-10-15T15:15:13.815Z,97266.63
2022-10-15T15:17:15.870Z,97269.34
2022-10-15T15:19:17.174Z,97269.38
2022-10-15T15:21:18.490Z,97274.59
2022-10-15T15:23:19.821Z,97282.84
2022-10-15T15:25:23.767Z,97276.78
2022-10-15T15:27:25.083Z,97284.84
2022-10-15T15:31:33.767Z,97275.06
2022-10-15T15:33:35.116Z,97281.19
2022-10-15T15:35:36.403Z,97271.09
2022-10-15T15:37:37.714Z,97275.59
2022-10-15T15:39:41.955Z,97267.16
2022-10-15T15:41:43.787Z,97275.59
2022-10-15T15:43:45.638Z,97275.50
2022-10-15T15:45:46.948Z,97278.03
2022-10-15T15:47:48.235Z,97279.03
2022-10-15T15:49:49.558Z,97275.13
2022-10-15T15:51:50.880Z,97285.13
2022-10-15T15:53:52.182Z,97278.22
2022-10-15T15:55:53.575Z,97275.88
2022-10-15T15:57:54.862Z,97274.38
2022-10-15T15:59:56.126Z,97287.25
2022-10-15T16:01:57.640Z,97289.78
2022-10-15T16:03:59.067Z,97295.72
2022-10-15T16:06:00.373Z,97299.00
2022-10-15T16:08:01.706Z,97296.13
2022-10-15T16:10:08.723Z,97301.25
2022-10-15T16:12:10.042Z,97302.13
2022-10-15T16:14:11.356Z,97305.56
2022-10-15T16:16:12.693Z,97312.38
2022-10-15T16:18:14.060Z,97321.38
2022-10-15T16:20:15.555Z,97322.88
2022-10-15T16:22:16.936Z,97311.78
2022-10-15T16:24:18.251Z,97316.44
2022-10-15T16:26:19.523Z,97313.59
2022-10-15T16:28:20.854Z,97311.53
2022-10-15T16:30:22.297Z,97318.34
2022-10-15T16:32:23.622Z,97326.00
2022-10-15T16:34:25.020Z,97315.28
2022-10-15T16:36:26.325Z,97320.47
2022-10-15T16:38:27.731Z,97325.69
2022-10-15T16:40:32.141Z,97335.84
2022-10-15T16:42:33.402Z,97324.66
2022-10-15T16:44:34.731Z,97329.56
2022-10-15T16:46:36.515Z,97329.47
2022-10-15T16:48:37.841Z,97329.81
2022-10-15T16:50:39.115Z,97328.88
2022-10-15T16:52:40.402Z,97331.19
2022-10-15T16:54:41.749Z,97327.69
2022-10-15T16:56:43.063Z,97338.50
2022-10-15T16:58:44.367Z,97328.28
2022-10-15T17:00:45.672Z,97341.91
2022-10-15T17:02:46.958Z,97341.84
2022-10-15T17:04:48.273Z,97215.00
2022-10-15T17:06:50.236Z,97349.84
2022-10-15T17:08:51.525Z,97345.47
2022-10-15T17:10:52.867Z,97351.34
2022-10-15T17:12:54.145Z,97348.78
2022-10-15T17:14:55.476Z,97352.09
2022-10-15T17:16:57.369Z,97347.81
2022-10-15T17:19:01.614Z,97355.63
2022-10-15T17:21:02.879Z,97359.78
2022-10-15T17:23:04.133Z,97368.28
2022-10-15T17:25:05.445Z,97356.34
2022-10-15T17:27:06.792Z,97359.69
2022-10-15T17:29:08.083Z,97359.75
2022-10-15T17:31:09.382Z,97363.44
2022-10-15T17:33:10.706Z,97364.63
2022-10-15T17:35:11.994Z,97373.69
2022-10-15T17:37:14.271Z,97364.97
2022-10-15T17:39:15.705Z,97369.81
2022-10-15T17:41:17.019Z,97370.66
2022-10-15T17:43:18.329Z,97373.97
2022-10-15T17:45:19.596Z,97374.81
2022-10-15T17:47:20.911Z,97374.72
2022-10-15T17:49:25.219Z,97376.25
2022-10-15T17:51:26.494Z,97375.41
2022-10-15T17:53:27.957Z,97383.09
2022-10-15T17:55:32.987Z,97389.72
2022-10-15T17:57:34.267Z,97403.16
2022-10-15T17:59:35.560Z,97404.03
2022-10-15T18:01:57.168Z,97411.59
2022-10-15T18:03:58.470Z,97402.38
2022-10-15T18:05:59.763Z,97406.56
2022-10-15T18:08:01.046Z,97410.75
2022-10-15T18:10:02.390Z,97405.63
2022-10-15T18:12:06.466Z,97408.56
2022-10-15T18:14:07.760Z,97414.28
2022-10-15T18:16:09.435Z,97407.16
2022-10-15T18:18:10.762Z,97409.34
2022-10-15T18:20:13.545Z,97396.34
2022-10-15T18:22:17.659Z,97411.47
2022-10-15T18:24:21.718Z,97408.03
2022-10-15T18:26:23.497Z,97409.69
2022-10-15T18:28:24.846Z,97411.38
2022-10-15T18:30:26.188Z,97420.47
2022-10-15T18:32:27.484Z,97418.56
2022-10-15T18:34:28.915Z,97421.28
2022-10-15T18:36:30.354Z,97423.22
2022-10-15T18:38:31.656Z,97427.72
2022-10-15T18:40:37.303Z,97430.50
2022-10-15T18:42:43.360Z,97434.00
2022-10-15T18:44:47.480Z,97430.63
2022-10-15T18:46:48.838Z,97434.69
2022-10-15T18:48:50.333Z,97439.78
2022-10-15T18:50:54.835Z,97441.44
2022-10-15T18:52:56.192Z,97449.78
2022-10-15T18:54:57.488Z,97448.97
2022-10-15T18:56:58.780Z,97447.28
2022-10-15T18:59:00.052Z,97444.56
2022-10-15T19:01:01.334Z,97447.91
2022-10-15T19:03:02.808Z,97452.44
2022-10-15T19:05:04.450Z,97449.44
2022-10-15T19:07:05.730Z,97438.38
2022-10-15T19:09:07.047Z,97442.66
2022-10-15T19:11:08.696Z,97440.38
2022-10-15T19:13:10.016Z,97440.84
2022-10-15T19:15:11.740Z,97444.88
2022-10-15T19:17:13.436Z,97437.03
2022-10-15T19:19:16.176Z,97443.78
2022-10-15T19:21:20.566Z,97448.50
2022-10-15T19:23:21.969Z,97450.50
2022-10-15T19:25:23.287Z,97456.53
2022-10-15T19:27:24.793Z,97460.69
2022-10-15T19:29:27.670Z,97457.75
2022-10-15T19:31:30.591Z,97455.94
2022-10-15T19:33:31.873Z,97457.63
2022-10-15T19:35:33.159Z,97460.28
2022-10-15T19:37:34.768Z,97453.53
2022-10-15T19:39:36.293Z,97453.53
2022-10-15T19:41:38.093Z,97447.66
2022-10-15T19:43:39.547Z,97450.47
2022-10-15T19:45:43.041Z,97451.22
2022-10-15T19:47:44.317Z,97455.47
2022-10-15T19:49:45.601Z,97232.56
2022-10-15T19:51:46.863Z,97447.81
2022-10-15T19:53:48.148Z,97442.28
2022-10-15T19:55:50.339Z,97445.56
2022-10-15T19:57:51.619Z,97450.69
2022-10-15T19:59:52.910Z,97443.59
2022-10-15T20:01:54.189Z,97448.44
2022-10-15T20:03:55.463Z,97462.31
2022-10-15T20:05:56.773Z,97448.03
2022-10-15T20:07:58.092Z,97454.94
2022-10-15T20:09:59.359Z,97451.47
2022-10-15T20:12:00.967Z,97458.84
2022-10-15T20:14:02.357Z,97459.91
2022-10-15T20:16:03.658Z,97459.56
2022-10-15T20:18:05.387Z,97465.22
2022-10-15T20:20:06.878Z,97465.91
2022-10-15T20:22:08.151Z,97470.94
2022-10-15T20:24:09.452Z,97477.34
2022-10-15T20:26:10.779Z,97478.00
2022-10-15T20:28:12.048Z,97481.25
2022-10-15T20:30:13.359Z,97481.91
2022-10-15T20:32:33.431Z,97492.16
2022-10-15T20:34:35.870Z,97494.63
2022-10-15T20:36:41.215Z,97498.97
2022-10-15T20:38:42.558Z,97496.47
2022-10-15T20:40:43.914Z,97498.19
2022-10-15T20:42:45.206Z,97499.06
2022-10-15T20:44:46.486Z,97503.34
2022-10-15T20:46:47.776Z,97503.31
2022-10-15T20:48:49.087Z,97496.50
2022-10-15T20:50:50.367Z,97497.19
2022-10-15T20:52:51.686Z,97500.38
2022-10-15T20:54:52.997Z,97498.19
2022-10-15T20:56:54.275Z,97506.91
2022-10-15T20:58:55.544Z,97503.50
2022-10-15T21:00:57.102Z,97509.25
2022-10-15T21:02:58.402Z,97511.25
2022-10-15T21:04:59.688Z,97522.34
2022-10-15T21:07:00.974Z,97529.28
2022-10-15T21:09:02.298Z,97532.78
2022-10-15T21:11:03.843Z,97530.50
2022-10-15T21:13:05.114Z,97531.38
2022-10-15T21:15:06.414Z,97531.38
2022-10-15T21:17:07.920Z,97536.38
2022-10-15T21:19:09.213Z,97535.41
2022-10-15T21:21:10.499Z,97536.22
2022-10-15T21:23:11.854Z,97532.97
2022-10-15T21:25:13.152Z,97542.44
2022-10-15T21:27:17.359Z,97536.47
2022-10-15T21:29:19.986Z,97543.31
2022-10-15T21:31:21.287Z,97541.66
2022-10-15T21:33:22.586Z,97534.84
2022-10-15T21:35:23.850Z,97540.81
2022-10-15T21:37:25.340Z,97411.25
2022-10-15T21:39:26.822Z,97550.91
2022-10-15T21:41:28.518Z,97561.53
2022-10-15T21:43:29.786Z,97543.41
2022-10-15T21:45:31.253Z,97542.47
2022-10-15T21:47:33.419Z,97553.25
2022-10-15T21:49:34.674Z,97549.78
2022-10-15T21:51:35.983Z,97560.19
2022-10-15T21:53:37.720Z,97553.44
2022-10-15T21:55:39.159Z,97552.59
2022-10-15T21:57:40.523Z,97555.16
2022-10-15T21:59:41.829Z,97553.44
2022-10-15T22:01:45.621Z,97567.06
2022-10-15T22:03:46.965Z,97564.50
2022-10-15T22:05:48.259Z,97567.66
2022-10-15T22:07:49.575Z,97564.25
2022-10-15T22:09:50.846Z,97565.88
2022-10-15T22:11:52.128Z,97564.94
2022-10-15T22:13:53.460Z,97573.31
2022-10-15T22:15:54.960Z,97571.56
2022-10-15T22:17:56.257Z,97574.13
2022-10-15T22:19:57.525Z,97569.78
2022-10-15T22:21:58.853Z,97565.69
2022-10-15T22:24:00.140Z,97563.38
2022-10-15T22:26:01.426Z,97562.66
2022-10-15T22:28:02.699Z,97555.75
2022-10-15T22:30:04.452Z,97552.16
2022-10-15T22:32:05.798Z,97550.44
2022-10-15T22:34:07.065Z,97549.72
2022-10-15T22:36:13.133Z,97550.88
2022-10-15T22:38:14.426Z,97555.06
2022-10-15T22:40:15.767Z,97565.41
2022-10-15T22:42:17.047Z,97551.22
2022-10-15T22:44:18.354Z,97553.63
2022-10-15T22:46:19.690Z,97561.00
2022-10-15T22:48:20.946Z,97567.16
2022-10-15T22:50:22.463Z,97561.03
2022-10-15T22:52:24.046Z,97577.19
2022-10-15T22:54:25.698Z,97573.81
2022-10-15T22:56:26.993Z,97573.03
2022-10-15T22:58:28.262Z,97567.94
2022-10-15T23:00:29.543Z,97569.69
2022-10-15T23:02:30.865Z,97571.47
2022-10-15T23:04:32.193Z,97567.22
2022-10-15T23:06:33.503Z,97564.75
2022-10-15T23:08:34.767Z,97573.34
2022-10-15T23:10:36.105Z,97575.03
2022-10-15T23:12:37.580Z,97571.75
2022-10-15T23:14:38.857Z,97576.91
2022-10-15T23:16:40.502Z,97585.47
2022-10-15T23:18:41.832Z,97587.19
2022-10-15T23:20:43.146Z,97584.69
2022-10-15T23:22:44.579Z,97594.09
2022-10-15T23:24:45.871Z,97594.97
2022-10-15T23:26:47.135Z,97592.47
2022-10-15T23:28:48.424Z,97599.31
2022-10-15T23:30:49.706Z,97597.66
2022-10-15T23:32:51.136Z,97600.28
2022-10-15T23:34:52.414Z,97601.13
2022-10-15T23:36:53.748Z,97597.78
2022-10-15T23:38:55.036Z,97595.25
2022-10-15T23:40:56.339Z,97591.91
2022-10-15T23:42:57.624Z,97598.66
2022-10-15T23:44:58.904Z,97594.41
2022-10-15T23:47:00.178Z,97579.19
2022-10-15T23:49:01.446Z,97574.91
2022-10-15T23:51:03.816Z,97579.09
2022-10-15T23:53:05.171Z,97570.59
2022-10-15T23:55:06.457Z,97586.81
2022-10-15T23:57:07.747Z,97579.22
2022-10-15T23:59:09.023Z,97580.09
