createdAt,value
2018-02-11T00:01:30.076Z,13.62
2018-02-11T00:03:57.529Z,12.60
2018-02-11T00:06:24.972Z,13.40
2018-02-11T00:08:52.372Z,13.38
2018-02-11T00:11:19.821Z,13.65
2018-02-11T00:13:47.265Z,13.93
2018-02-11T00:16:14.698Z,14.18
2018-02-11T00:18:42.193Z,13.52
2018-02-11T00:21:09.625Z,13.20
2018-02-11T00:23:37.073Z,14.57
2018-02-11T00:26:04.504Z,13.13
2018-02-11T00:28:31.929Z,13.20
2018-02-11T00:30:59.349Z,13.90
2018-02-11T00:33:26.779Z,13.73
2018-02-11T00:35:54.216Z,13.18
2018-02-11T00:38:21.908Z,13.60
2018-02-11T00:40:49.325Z,14.10
2018-02-11T00:43:16.755Z,13.30
2018-02-11T00:45:44.184Z,13.68
2018-02-11T00:48:11.593Z,13.93
2018-02-11T00:50:39.006Z,13.52
2018-02-11T00:53:06.492Z,14.98
2018-02-11T00:55:33.905Z,15.13
2018-02-11T00:58:01.353Z,16.02
2018-02-11T01:00:28.763Z,15.32
2018-02-11T01:02:56.208Z,16.70
2018-02-11T01:05:23.665Z,15.75
2018-02-11T01:07:51.074Z,15.40
2018-02-11T01:10:18.511Z,15.40
2018-02-11T01:12:45.987Z,16.25
2018-02-11T01:15:13.413Z,17.23
2018-02-11T01:17:40.825Z,16.70
2018-02-11T01:20:08.463Z,17.30
2018-02-11T01:22:35.934Z,16.62
2018-02-11T01:25:03.365Z,16.98
2018-02-11T01:27:30.795Z,17.48
2018-02-11T01:29:58.257Z,16.30
2018-02-11T01:32:25.657Z,16.60
2018-02-11T01:34:53.064Z,16.75
2018-02-11T01:37:20.542Z,17.10
2018-02-11T01:39:47.980Z,17.40
2018-02-11T01:42:15.402Z,17.12
2018-02-11T01:44:42.836Z,16.65
2018-02-11T01:47:10.252Z,16.15
2018-02-11T01:49:37.692Z,16.95
2018-02-11T01:52:05.116Z,16.73
2018-02-11T01:54:32.553Z,17.50
2018-02-11T01:56:59.968Z,16.95
2018-02-11T01:59:27.672Z,19.00
2018-02-11T02:01:55.119Z,17.55
2018-02-11T02:04:22.532Z,16.70
2018-02-11T02:06:49.944Z,16.12
2018-02-11T02:09:17.381Z,18.08
2018-02-11T02:11:44.820Z,17.87
2018-02-11T02:14:12.286Z,18.95
2018-02-11T02:16:39.700Z,18.08
2018-02-11T02:19:07.143Z,17.90
2018-02-11T02:21:34.548Z,18.23
2018-02-11T02:24:01.973Z,18.45
2018-02-11T02:26:29.387Z,18.30
2018-02-11T02:28:56.817Z,18.23
2018-02-11T02:31:24.257Z,17.75
2018-02-11T02:33:51.675Z,18.52
2018-02-11T02:36:19.109Z,18.67
2018-02-11T02:38:46.598Z,17.77
2018-02-11T02:41:14.042Z,17.95
2018-02-11T02:43:41.487Z,18.50
2018-02-11T02:46:08.949Z,17.98
2018-02-11T02:48:36.352Z,18.35
2018-02-11T02:51:03.818Z,17.30
2018-02-11T02:53:31.332Z,17.62
2018-02-11T02:55:58.754Z,18.92
2018-02-11T02:58:26.192Z,19.00
2018-02-11T03:00:53.628Z,17.25
2018-02-11T03:03:21.068Z,18.25
2018-02-11T03:05:48.478Z,18.17
2018-02-11T03:08:15.897Z,17.55
2018-02-11T03:10:43.342Z,18.25
2018-02-11T03:13:10.758Z,17.80
2018-02-11T03:15:38.254Z,19.62
2018-02-11T03:18:05.706Z,17.83
2018-02-11T03:20:33.108Z,19.62
2018-02-11T03:23:00.549Z,19.33
2018-02-11T03:25:28.000Z,19.15
2018-02-11T03:27:55.461Z,19.75
2018-02-11T03:30:22.871Z,18.05
2018-02-11T03:32:50.331Z,18.45
2018-02-11T03:35:17.759Z,19.58
2018-02-11T03:37:45.192Z,18.65
2018-02-11T03:40:12.605Z,18.00
2018-02-11T03:42:40.030Z,16.27
2018-02-11T03:45:07.489Z,17.20
2018-02-11T03:47:34.957Z,17.08
2018-02-11T03:50:02.408Z,16.95
2018-02-11T03:52:29.856Z,16.62
2018-02-11T03:54:57.268Z,17.73
2018-02-11T03:57:24.769Z,16.92
2018-02-11T03:59:52.185Z,17.35
2018-02-11T04:02:19.668Z,16.27
2018-02-11T04:04:47.121Z,16.12
2018-02-11T04:07:14.488Z,15.77
2018-02-11T04:09:41.914Z,15.68
2018-02-11T04:12:09.365Z,16.12
2018-02-11T04:14:36.813Z,15.85
2018-02-11T04:17:04.233Z,15.77
2018-02-11T04:19:31.712Z,16.33
2018-02-11T04:21:59.144Z,15.35
2018-02-11T04:24:26.575Z,13.90
2018-02-11T04:26:53.996Z,14.77
2018-02-11T04:29:21.462Z,15.65
2018-02-11T04:31:48.881Z,14.85
2018-02-11T04:34:16.310Z,14.73
2018-02-11T04:36:43.769Z,15.55
2018-02-11T04:39:11.190Z,16.02
2018-02-11T04:41:38.610Z,16.50
2018-02-11T04:44:06.045Z,16.12
2018-02-11T04:46:33.477Z,15.82
2018-02-11T04:49:00.920Z,16.27
2018-02-11T04:51:28.337Z,15.43
2018-02-11T04:53:55.808Z,15.32
2018-02-11T04:56:23.216Z,15.52
2018-02-11T04:58:50.665Z,15.85
2018-02-11T05:01:18.077Z,15.85
2018-02-11T05:03:45.502Z,15.32
2018-02-11T05:06:12.945Z,15.32
2018-02-11T05:08:40.358Z,14.70
2018-02-11T05:11:07.786Z,14.45
2018-02-11T05:13:35.189Z,15.00
2018-02-11T05:16:02.640Z,14.23
2018-02-11T05:18:30.045Z,12.93
2018-02-11T05:20:57.461Z,13.35
2018-02-11T05:23:24.985Z,13.18
2018-02-11T05:25:52.394Z,13.90
2018-02-11T05:28:19.858Z,13.55
2018-02-11T05:30:47.272Z,13.18
2018-02-11T05:33:14.688Z,13.32
2018-02-11T05:35:42.120Z,12.70
2018-02-11T05:38:09.537Z,13.57
2018-02-11T05:40:36.973Z,12.65
2018-02-11T05:43:04.394Z,12.45
2018-02-11T05:45:31.809Z,12.63
2018-02-11T05:47:59.302Z,13.57
2018-02-11T05:50:26.705Z,13.13
2018-02-11T05:52:54.120Z,12.65
2018-02-11T05:55:21.528Z,12.10
2018-02-11T05:57:48.943Z,13.43
2018-02-11T06:00:16.356Z,12.93
2018-02-11T06:02:43.894Z,13.62
2018-02-11T06:05:11.301Z,12.37
2018-02-11T06:07:38.772Z,12.32
2018-02-11T06:10:06.188Z,12.70
2018-02-11T06:12:33.596Z,13.52
2018-02-11T06:15:01.010Z,13.93
2018-02-11T06:17:28.421Z,13.02
2018-02-11T06:19:55.881Z,12.30
2018-02-11T06:22:23.297Z,12.30
2018-02-11T06:24:50.709Z,12.30
2018-02-11T06:27:18.185Z,12.00
2018-02-11T06:29:45.588Z,11.88
2018-02-11T06:32:12.997Z,13.05
2018-02-11T06:34:40.417Z,12.68
2018-02-11T06:37:07.829Z,13.43
2018-02-11T06:39:35.242Z,12.98
2018-02-11T06:42:02.645Z,12.45
2018-02-11T06:44:30.065Z,12.37
2018-02-11T06:46:57.478Z,12.20
2018-02-11T06:49:25.969Z,12.32
2018-02-11T06:51:53.377Z,12.15
2018-02-11T06:54:20.812Z,12.43
2018-02-11T06:56:48.224Z,11.95
2018-02-11T06:59:15.630Z,11.77
2018-02-11T07:01:43.041Z,11.65
2018-02-11T07:04:10.492Z,11.80
2018-02-11T07:06:37.925Z,11.70
2018-02-11T07:09:05.365Z,11.70
2018-02-11T07:11:32.781Z,11.30
2018-02-11T07:14:00.251Z,10.60
2018-02-11T07:16:27.656Z,10.95
2018-02-11T07:18:55.068Z,11.15
2018-02-11T07:21:22.485Z,10.70
2018-02-11T07:23:49.918Z,10.70
2018-02-11T07:26:17.320Z,11.20
2018-02-11T07:28:44.745Z,11.00
2018-02-11T07:31:12.157Z,11.35
2018-02-11T07:33:39.584Z,10.85
2018-02-11T07:36:07.008Z,10.60
2018-02-11T07:38:34.420Z,10.82
2018-02-11T07:41:01.836Z,10.38
2018-02-11T07:43:29.245Z,11.35
2018-02-11T07:45:56.682Z,9.68
2018-02-11T07:48:24.120Z,10.00
2018-02-11T07:50:51.531Z,9.52
2018-02-11T07:53:18.949Z,9.70
2018-02-11T07:55:46.360Z,10.25
2018-02-11T07:58:13.780Z,9.85
2018-02-11T08:00:41.207Z,10.50
2018-02-11T08:03:08.608Z,9.80
2018-02-11T08:05:36.033Z,10.20
2018-02-11T08:08:03.441Z,9.40
2018-02-11T08:10:30.871Z,10.18
2018-02-11T08:12:58.280Z,9.80
2018-02-11T08:15:25.692Z,9.80
2018-02-11T08:17:53.104Z,9.88
2018-02-11T08:20:20.524Z,9.90
2018-02-11T08:22:47.972Z,10.73
2018-02-11T08:25:15.389Z,10.23
2018-02-11T08:27:42.798Z,10.10
2018-02-11T08:30:10.226Z,10.10
2018-02-11T08:32:37.647Z,10.98
2018-02-11T08:35:05.121Z,11.02
2018-02-11T08:37:32.492Z,10.80
2018-02-11T08:39:59.902Z,10.80
2018-02-11T08:42:27.317Z,11.30
2018-02-11T08:44:54.728Z,10.98
2018-02-11T08:47:22.161Z,10.98
2018-02-11T08:49:49.569Z,11.10
2018-02-11T08:52:16.980Z,11.35
2018-02-11T08:54:44.400Z,11.30
2018-02-11T08:57:11.812Z,11.20
2018-02-11T08:59:39.252Z,11.30
2018-02-11T09:02:06.673Z,12.20
2018-02-11T09:04:34.100Z,11.93
2018-02-11T09:07:01.520Z,11.50
2018-02-11T09:09:28.933Z,11.15
2018-02-11T09:11:56.372Z,11.40
2018-02-11T09:14:23.784Z,11.30
2018-02-11T09:16:51.202Z,11.60
2018-02-11T09:19:18.912Z,10.30
2018-02-11T09:21:46.322Z,11.00
2018-02-11T09:24:13.745Z,11.23
2018-02-11T09:26:41.160Z,12.23
2018-02-11T09:29:08.576Z,11.35
2018-02-11T09:31:36.043Z,12.32
2018-02-11T09:34:03.448Z,11.63
2018-02-11T09:36:30.880Z,11.30
2018-02-11T09:38:59.073Z,11.50
2018-02-11T09:41:26.485Z,10.98
2018-02-11T09:43:53.895Z,10.93
2018-02-11T09:46:21.310Z,11.00
2018-02-11T09:48:48.729Z,11.60
2018-02-11T09:51:16.164Z,12.13
2018-02-11T09:53:43.592Z,11.50
2018-02-11T09:56:11.047Z,11.50
2018-02-11T09:58:38.460Z,11.57
2018-02-11T10:01:05.897Z,11.90
2018-02-11T10:03:33.362Z,12.63
2018-02-11T10:06:00.917Z,12.50
2018-02-11T10:08:28.328Z,11.90
2018-02-11T10:10:55.735Z,12.10
2018-02-11T10:13:23.162Z,12.60
2018-02-11T10:15:50.660Z,11.87
2018-02-11T10:18:18.096Z,11.50
2018-02-11T10:20:45.509Z,11.63
2018-02-11T10:23:12.908Z,11.10
2018-02-11T10:25:40.405Z,12.47
2018-02-11T10:28:07.820Z,12.00
2018-02-11T10:30:35.285Z,12.30
2018-02-11T10:33:03.476Z,11.50
2018-02-11T10:35:30.905Z,12.20
2018-02-11T10:37:58.325Z,13.90
2018-02-11T10:40:25.745Z,12.70
2018-02-11T10:42:53.208Z,13.30
2018-02-11T10:45:20.629Z,14.00
2018-02-11T10:47:48.840Z,15.07
2018-02-11T10:50:16.277Z,14.80
2018-02-11T10:52:43.669Z,15.70
2018-02-11T10:55:11.074Z,13.90
2018-02-11T10:57:38.484Z,13.03
2018-02-11T11:00:05.976Z,13.33
2018-02-11T11:02:34.265Z,13.87
2018-02-11T11:05:01.742Z,13.07
2018-02-11T11:07:29.145Z,14.17
2018-02-11T11:09:56.552Z,13.77
2018-02-11T11:12:23.952Z,13.90
2018-02-11T11:14:51.373Z,14.73
2018-02-11T11:17:18.817Z,15.10
2018-02-11T11:19:46.223Z,14.57
2018-02-11T11:22:13.646Z,15.40
2018-02-11T11:24:41.040Z,14.50
2018-02-11T11:27:08.588Z,13.93
2018-02-11T11:29:36.791Z,13.90
2018-02-11T11:32:04.188Z,14.37
2018-02-11T11:34:31.609Z,14.50
2018-02-11T11:36:59.080Z,14.90
2018-02-11T11:39:26.493Z,13.67
2018-02-11T11:41:53.909Z,14.13
2018-02-11T11:44:21.319Z,14.30
2018-02-11T11:46:48.724Z,14.40
2018-02-11T11:49:16.132Z,14.40
2018-02-11T11:51:43.549Z,14.17
2018-02-11T11:54:10.984Z,13.27
2018-02-11T11:56:38.408Z,12.87
2018-02-11T11:59:05.832Z,12.87
2018-02-11T12:01:33.237Z,13.07
2018-02-11T12:04:00.662Z,12.27
2018-02-11T12:06:28.056Z,14.13
2018-02-11T12:08:55.473Z,13.43
2018-02-11T12:11:22.880Z,13.13
2018-02-11T12:13:50.298Z,13.40
2018-02-11T12:16:17.708Z,11.97
2018-02-11T12:18:45.120Z,12.77
2018-02-11T12:21:12.528Z,14.03
2018-02-11T12:23:39.945Z,14.17
2018-02-11T12:26:07.352Z,12.73
2018-02-11T12:28:34.780Z,12.83
2018-02-11T12:31:02.180Z,12.23
2018-02-11T12:33:29.620Z,11.80
2018-02-11T12:35:57.168Z,12.20
2018-02-11T12:38:24.713Z,11.57
2018-02-11T12:40:52.140Z,11.60
2018-02-11T12:43:19.545Z,11.63
2018-02-11T12:45:47.048Z,11.80
2018-02-11T12:48:14.455Z,11.13
2018-02-11T12:50:41.957Z,11.00
2018-02-11T12:53:09.417Z,11.20
2018-02-11T12:55:36.907Z,13.13
2018-02-11T12:58:04.304Z,11.73
2018-02-11T13:00:31.716Z,13.00
2018-02-11T13:02:59.188Z,14.03
2018-02-11T13:05:27.270Z,13.63
2018-02-11T13:07:54.684Z,12.37
2018-02-11T13:10:22.065Z,12.60
2018-02-11T13:12:49.472Z,13.40
2018-02-11T13:15:17.860Z,12.70
2018-02-11T13:17:45.245Z,13.93
2018-02-11T13:20:12.673Z,12.70
2018-02-11T13:22:40.074Z,13.13
2018-02-11T13:25:07.499Z,12.23
2018-02-11T13:27:34.901Z,12.13
2018-02-11T13:30:02.413Z,13.07
2018-02-11T13:32:29.817Z,13.53
2018-02-11T13:34:57.223Z,13.37
2018-02-11T13:37:24.630Z,12.57
2018-02-11T13:39:52.049Z,12.30
2018-02-11T13:42:19.565Z,13.63
2018-02-11T13:44:46.969Z,12.27
2018-02-11T13:47:14.377Z,12.57
2018-02-11T13:49:41.785Z,12.80
2018-02-11T13:52:09.184Z,13.30
2018-02-11T13:54:36.669Z,12.63
2018-02-11T13:57:04.372Z,13.00
2018-02-11T13:59:31.773Z,12.40
2018-02-11T14:01:59.181Z,12.50
2018-02-11T14:04:26.873Z,12.40
2018-02-11T14:06:55.175Z,11.80
2018-02-11T14:09:22.574Z,11.40
2018-02-11T14:11:49.980Z,11.30
2018-02-11T14:14:17.565Z,12.03
2018-02-11T14:16:44.964Z,12.17
2018-02-11T14:19:12.378Z,11.83
2018-02-11T14:21:39.787Z,11.20
2018-02-11T14:24:07.197Z,11.47
2018-02-11T14:26:34.825Z,11.40
2018-02-11T14:29:02.237Z,11.97
2018-02-11T14:31:29.640Z,11.70
2018-02-11T14:33:57.061Z,12.13
2018-02-11T14:36:24.460Z,12.30
2018-02-11T14:38:51.868Z,12.20
2018-02-11T14:41:19.276Z,13.63
2018-02-11T14:43:46.681Z,13.40
2018-02-11T14:46:14.101Z,13.03
2018-02-11T14:48:41.514Z,13.63
2018-02-11T14:51:08.933Z,13.20
2018-02-11T14:53:36.355Z,14.00
2018-02-11T14:56:03.782Z,14.27
2018-02-11T14:58:31.193Z,14.47
2018-02-11T15:00:58.608Z,11.65
2018-02-11T15:03:26.010Z,12.00
2018-02-11T15:05:53.421Z,13.17
2018-02-11T15:08:20.852Z,12.32
2018-02-11T15:10:48.284Z,12.77
2018-02-11T15:13:15.692Z,13.93
2018-02-11T15:15:43.096Z,13.70
2018-02-11T15:18:10.533Z,13.38
2018-02-11T15:20:37.920Z,13.90
2018-02-11T15:23:05.340Z,13.33
2018-02-11T15:25:32.761Z,14.05
2018-02-11T15:28:00.181Z,12.77
2018-02-11T15:30:27.589Z,13.50
2018-02-11T15:32:54.989Z,12.97
2018-02-11T15:35:23.273Z,12.37
2018-02-11T15:37:50.672Z,13.80
2018-02-11T15:40:18.077Z,13.57
2018-02-11T15:42:45.498Z,13.17
2018-02-11T15:45:12.898Z,14.47
2018-02-11T15:47:40.333Z,13.20
2018-02-11T15:50:07.736Z,13.00
2018-02-11T15:52:35.204Z,12.70
2018-02-11T15:55:02.613Z,12.50
2018-02-11T15:57:30.023Z,12.30
2018-02-11T15:59:57.433Z,12.60
2018-02-11T16:02:24.837Z,13.00
2018-02-11T16:04:52.254Z,11.10
2018-02-11T16:07:19.656Z,12.00
2018-02-11T16:09:47.061Z,12.53
2018-02-11T16:12:14.476Z,12.63
2018-02-11T16:14:41.887Z,12.10
2018-02-11T16:17:09.294Z,11.63
2018-02-11T16:19:36.704Z,12.03
2018-02-11T16:22:04.109Z,11.77
2018-02-11T16:24:31.540Z,11.60
2018-02-11T16:26:58.940Z,11.80
2018-02-11T16:29:26.360Z,12.23
2018-02-11T16:31:53.767Z,13.23
2018-02-11T16:34:21.177Z,13.00
2018-02-11T16:36:55.552Z,12.80
2018-02-11T16:39:27.202Z,13.45
2018-02-11T16:41:54.668Z,13.50
2018-02-11T16:44:22.080Z,13.10
2018-02-11T16:46:49.486Z,12.00
2018-02-11T16:49:16.938Z,11.27
2018-02-11T16:51:44.345Z,12.03
2018-02-11T16:54:11.769Z,12.13
2018-02-11T16:56:39.200Z,12.63
2018-02-11T16:59:07.545Z,11.40
2018-02-11T17:01:34.960Z,12.60
2018-02-11T17:04:02.372Z,12.27
2018-02-11T17:06:29.793Z,11.83
2018-02-11T17:08:57.200Z,11.57
2018-02-11T17:11:24.592Z,11.63
2018-02-11T17:13:52.082Z,11.87
2018-02-11T17:16:19.624Z,11.90
2018-02-11T17:18:47.055Z,12.70
2018-02-11T17:21:14.461Z,12.13
2018-02-11T17:23:41.877Z,12.85
2018-02-11T17:26:09.344Z,12.03
2018-02-11T17:28:36.766Z,14.03
2018-02-11T17:31:04.182Z,15.23
2018-02-11T17:33:31.770Z,14.80
2018-02-11T17:35:59.196Z,15.53
2018-02-11T17:38:26.615Z,15.83
2018-02-11T17:40:54.020Z,15.60
2018-02-11T17:43:21.480Z,14.10
2018-02-11T17:45:48.864Z,13.60
2018-02-11T17:48:16.341Z,14.90
2018-02-11T17:50:43.741Z,13.50
2018-02-11T17:53:11.208Z,13.60
2018-02-11T17:55:38.656Z,13.53
2018-02-11T17:58:06.127Z,12.50
2018-02-11T18:00:33.556Z,12.70
2018-02-11T18:03:00.977Z,13.70
2018-02-11T18:05:28.412Z,13.35
2018-02-11T18:07:55.856Z,12.98
2018-02-11T18:10:23.294Z,12.57
2018-02-11T18:12:50.708Z,12.50
2018-02-11T18:15:18.120Z,11.60
2018-02-11T18:17:45.588Z,11.70
2018-02-11T18:20:13.085Z,12.07
2018-02-11T18:22:40.520Z,12.48
2018-02-11T18:25:07.929Z,12.00
2018-02-11T18:27:35.381Z,12.10
2018-02-11T18:30:02.832Z,12.13
2018-02-11T18:32:30.280Z,12.40
2018-02-11T18:34:57.697Z,13.02
2018-02-11T18:37:25.152Z,12.23
2018-02-11T18:39:52.593Z,11.65
2018-02-11T18:42:20.009Z,13.48
2018-02-11T18:44:47.509Z,12.50
2018-02-11T18:47:14.937Z,13.60
2018-02-11T18:49:42.368Z,13.03
2018-02-11T18:52:09.780Z,13.68
2018-02-11T18:54:37.192Z,13.37
2018-02-11T18:57:04.668Z,12.85
2018-02-11T18:59:32.102Z,12.40
2018-02-11T19:01:59.521Z,11.88
2018-02-11T19:04:27.033Z,11.70
2018-02-11T19:06:54.473Z,12.25
2018-02-11T19:09:21.943Z,12.15
2018-02-11T19:11:49.384Z,12.40
2018-02-11T19:14:16.792Z,11.80
2018-02-11T19:16:44.263Z,11.80
2018-02-11T19:19:17.264Z,11.65
2018-02-11T19:21:44.756Z,12.45
2018-02-11T19:24:12.186Z,12.57
2018-02-11T19:26:39.674Z,13.20
2018-02-11T19:29:07.126Z,13.93
2018-02-11T19:31:34.565Z,12.80
2018-02-11T19:34:01.998Z,14.73
2018-02-11T19:36:29.446Z,15.00
2018-02-11T19:39:02.132Z,18.42
2018-02-11T19:41:29.538Z,15.00
2018-02-11T19:43:56.971Z,14.85
2018-02-11T19:46:24.421Z,15.32
2018-02-11T19:48:51.869Z,16.77
2018-02-11T19:51:19.325Z,12.82
2018-02-11T19:53:46.884Z,13.70
2018-02-11T19:56:14.352Z,12.27
2018-02-11T19:58:41.852Z,12.70
2018-02-11T20:01:09.302Z,12.15
2018-02-11T20:03:36.740Z,11.65
2018-02-11T20:06:04.165Z,12.00
2018-02-11T20:08:31.773Z,12.50
2018-02-11T20:10:59.230Z,11.50
2018-02-11T20:13:27.487Z,11.85
2018-02-11T20:15:54.988Z,11.80
2018-02-11T20:18:22.418Z,11.80
2018-02-11T20:20:49.899Z,11.57
2018-02-11T20:23:17.363Z,12.43
2018-02-11T20:25:44.800Z,12.60
2018-02-11T20:28:12.256Z,12.93
2018-02-11T20:30:39.741Z,11.90
2018-02-11T20:33:07.221Z,13.23
2018-02-11T20:35:34.630Z,12.95
2018-02-11T20:38:02.074Z,12.23
2018-02-11T20:40:29.503Z,12.75
2018-02-11T20:42:56.913Z,12.00
2018-02-11T20:45:24.328Z,11.93
2018-02-11T20:47:51.757Z,12.32
2018-02-11T20:50:19.205Z,12.77
2018-02-11T20:52:46.639Z,12.05
2018-02-11T20:55:14.041Z,11.98
2018-02-11T20:57:41.469Z,12.10
2018-02-11T21:00:08.905Z,12.10
2018-02-11T21:02:36.345Z,11.73
2018-02-11T21:05:03.798Z,12.18
2018-02-11T21:07:31.215Z,12.00
2018-02-11T21:09:58.623Z,11.95
2018-02-11T21:12:26.073Z,11.63
2018-02-11T21:14:53.570Z,12.98
2018-02-11T21:17:21.004Z,12.98
2018-02-11T21:19:48.403Z,12.50
2018-02-11T21:22:15.836Z,12.30
2018-02-11T21:24:43.257Z,12.18
2018-02-11T21:27:11.359Z,12.25
2018-02-11T21:29:38.780Z,12.00
2018-02-11T21:32:06.232Z,11.95
2018-02-11T21:34:33.672Z,12.45
2018-02-11T21:37:01.110Z,12.75
2018-02-11T21:39:28.613Z,13.60
2018-02-11T21:41:56.137Z,12.18
2018-02-11T21:44:23.557Z,14.13
2018-02-11T21:46:51.020Z,13.35
2018-02-11T21:49:18.496Z,13.20
2018-02-11T21:51:45.956Z,12.85
2018-02-11T21:54:13.636Z,13.20
2018-02-11T21:56:41.056Z,14.05
2018-02-11T21:59:08.525Z,12.32
2018-02-11T22:01:35.985Z,12.80
2018-02-11T22:04:03.436Z,13.20
2018-02-11T22:06:30.880Z,13.60
2018-02-11T22:08:58.328Z,13.10
2018-02-11T22:11:25.748Z,12.32
2018-02-11T22:13:53.182Z,12.88
2018-02-11T22:16:20.609Z,13.05
2018-02-11T22:18:48.056Z,13.05
2018-02-11T22:21:15.472Z,12.20
2018-02-11T22:23:42.920Z,13.82
2018-02-11T22:26:10.355Z,13.65
2018-02-11T22:28:37.798Z,13.23
2018-02-11T22:31:05.201Z,13.18
2018-02-11T22:33:32.629Z,14.32
2018-02-11T22:36:00.050Z,12.30
2018-02-11T22:38:27.479Z,13.43
2018-02-11T22:40:54.884Z,12.95
2018-02-11T22:43:22.297Z,13.30
2018-02-11T22:45:49.720Z,12.82
2018-02-11T22:48:17.140Z,12.73
2018-02-11T22:50:44.550Z,12.10
2018-02-11T22:53:11.981Z,12.13
2018-02-11T22:55:39.396Z,12.50
2018-02-11T22:58:06.809Z,11.68
2018-02-11T23:00:34.252Z,12.00
2018-02-11T23:03:01.682Z,11.35
2018-02-11T23:05:29.186Z,11.75
2018-02-11T23:07:56.596Z,12.75
2018-02-11T23:10:24.012Z,13.48
2018-02-11T23:12:51.450Z,12.10
2018-02-11T23:15:18.962Z,12.75
2018-02-11T23:17:46.435Z,12.80
2018-02-11T23:20:13.834Z,12.68
2018-02-11T23:22:41.262Z,13.15
2018-02-11T23:25:08.680Z,14.00
2018-02-11T23:27:36.122Z,13.32
2018-02-11T23:30:03.545Z,13.65
2018-02-11T23:32:30.976Z,12.85
2018-02-11T23:34:58.389Z,12.60
2018-02-11T23:37:25.804Z,12.63
2018-02-11T23:39:53.248Z,11.60
2018-02-11T23:42:20.709Z,12.48
2018-02-11T23:44:48.142Z,13.88
2018-02-11T23:47:15.623Z,12.00
2018-02-11T23:49:43.069Z,12.40
2018-02-11T23:52:10.525Z,13.20
2018-02-11T23:54:37.976Z,14.35
2018-02-11T23:57:05.412Z,13.65
2018-02-11T23:59:32.848Z,13.57
