createdAt,value
2023-09-21T00:00:39.016Z,6.65
2023-09-21T00:03:08.689Z,7.28
2023-09-21T00:05:37.266Z,5.72
2023-09-21T00:08:04.921Z,6.57
2023-09-21T00:10:33.606Z,5.57
2023-09-21T00:13:01.658Z,4.90
2023-09-21T00:15:31.409Z,6.30
2023-09-21T00:18:01.678Z,6.40
2023-09-21T00:20:44.235Z,5.22
2023-09-21T00:23:11.513Z,5.60
2023-09-21T00:25:39.581Z,6.15
2023-09-21T00:28:13.473Z,6.43
2023-09-21T00:30:42.259Z,5.55
2023-09-21T00:33:09.876Z,5.70
2023-09-21T00:35:43.936Z,5.75
2023-09-21T00:38:11.269Z,4.80
2023-09-21T00:40:41.529Z,5.45
2023-09-21T00:43:10.193Z,6.10
2023-09-21T00:45:38.043Z,5.47
2023-09-21T00:48:15.254Z,6.43
2023-09-21T00:50:45.739Z,6.15
2023-09-21T00:53:15.479Z,5.90
2023-09-21T00:55:49.446Z,6.65
2023-09-21T00:58:16.589Z,4.53
2023-09-21T01:00:44.079Z,5.53
2023-09-21T01:03:15.482Z,6.07
2023-09-21T01:05:46.214Z,6.50
2023-09-21T01:08:15.123Z,5.85
2023-09-21T01:10:43.483Z,5.60
2023-09-21T01:13:12.577Z,6.65
2023-09-21T01:15:46.742Z,5.75
2023-09-21T01:18:14.601Z,6.35
2023-09-21T01:20:43.552Z,6.07
2023-09-21T01:25:52.020Z,6.43
2023-09-21T01:28:20.871Z,6.35
2023-09-21T01:30:51.160Z,5.00
2023-09-21T01:33:19.656Z,6.55
2023-09-21T01:35:47.156Z,6.13
2023-09-21T01:38:14.453Z,5.72
2023-09-21T01:40:43.350Z,6.93
2023-09-21T01:43:16.167Z,5.85
2023-09-21T01:45:44.418Z,6.10
2023-09-21T01:48:12.527Z,6.40
2023-09-21T01:50:50.216Z,8.07
2023-09-21T01:53:18.977Z,6.15
2023-09-21T01:55:48.821Z,6.38
2023-09-21T01:58:17.547Z,5.40
2023-09-21T02:00:48.626Z,5.50
2023-09-21T02:03:19.272Z,4.63
2023-09-21T02:05:50.552Z,5.60
2023-09-21T02:08:19.697Z,5.72
2023-09-21T02:10:51.679Z,6.45
2023-09-21T02:13:19.402Z,4.93
2023-09-21T02:15:46.610Z,3.92
2023-09-21T02:18:13.760Z,5.90
2023-09-21T02:20:46.483Z,3.72
2023-09-21T02:23:14.540Z,4.57
2023-09-21T02:25:42.456Z,5.17
2023-09-21T02:28:16.359Z,6.45
2023-09-21T02:30:47.862Z,6.25
2023-09-21T02:33:19.493Z,5.43
2023-09-21T02:35:48.974Z,5.80
2023-09-21T02:38:18.386Z,5.20
2023-09-21T02:40:47.683Z,5.22
2023-09-21T02:43:17.084Z,5.43
2023-09-21T02:45:48.062Z,6.07
2023-09-21T02:48:16.723Z,5.28
2023-09-21T02:50:46.381Z,5.32
2023-09-21T02:53:14.283Z,5.43
2023-09-21T02:55:41.507Z,6.40
2023-09-21T02:58:15.465Z,5.55
2023-09-21T03:00:44.993Z,5.55
2023-09-21T03:03:17.389Z,6.50
2023-09-21T03:05:49.926Z,6.80
2023-09-21T03:08:19.213Z,5.63
2023-09-21T03:10:51.324Z,5.88
2023-09-21T03:13:20.269Z,5.60
2023-09-21T03:15:52.739Z,6.22
2023-09-21T03:18:21.205Z,5.00
2023-09-21T03:20:49.995Z,5.63
2023-09-21T03:23:17.281Z,5.45
2023-09-21T03:25:47.389Z,6.55
2023-09-21T03:28:18.389Z,6.60
2023-09-21T03:30:49.630Z,5.05
2023-09-21T03:33:20.444Z,7.32
2023-09-21T03:35:47.921Z,5.57
2023-09-21T03:38:15.236Z,6.15
2023-09-21T03:40:43.271Z,6.55
2023-09-21T03:43:14.504Z,4.90
2023-09-21T03:45:43.315Z,5.65
2023-09-21T03:48:14.450Z,6.25
2023-09-21T03:50:43.957Z,6.95
2023-09-21T03:53:11.799Z,6.35
2023-09-21T03:55:40.695Z,6.32
2023-09-21T03:58:09.336Z,6.05
2023-09-21T04:00:37.874Z,5.80
2023-09-21T21:01:16.412Z,1.38
2023-09-21T21:03:45.357Z,1.33
2023-09-21T21:06:12.657Z,1.45
2023-09-21T21:08:39.769Z,2.35
2023-09-21T21:11:06.742Z,2.35
2023-09-21T21:13:33.656Z,4.57
2023-09-21T21:16:00.975Z,2.05
2023-09-21T21:18:28.076Z,3.05
2023-09-21T21:20:55.074Z,2.17
2023-09-21T21:23:22.389Z,2.47
2023-09-21T21:25:49.455Z,1.83
2023-09-21T21:28:17.161Z,3.15
2023-09-21T21:30:44.203Z,1.75
2023-09-21T21:33:11.320Z,1.40
2023-09-21T21:35:38.544Z,4.00
2023-09-21T21:38:05.498Z,4.13
2023-09-21T21:40:32.525Z,1.42
2023-09-21T21:42:59.485Z,3.45
2023-09-21T21:45:26.740Z,2.20
2023-09-21T21:47:54.863Z,2.83
2023-09-21T21:50:21.931Z,3.50
2023-09-21T21:52:48.983Z,1.35
2023-09-21T21:55:16.084Z,1.67
2023-09-21T21:57:43.305Z,2.00
2023-09-21T22:00:19.160Z,1.55
2023-09-21T22:02:46.868Z,2.45
2023-09-21T22:05:14.136Z,1.05
2023-09-21T22:07:41.660Z,2.83
2023-09-21T22:10:09.464Z,3.00
2023-09-21T22:12:36.477Z,2.53
2023-09-21T22:15:04.231Z,2.00
2023-09-21T22:17:33.464Z,2.08
2023-09-21T22:20:06.686Z,2.90
2023-09-21T22:22:34.102Z,2.70
2023-09-21T22:25:01.857Z,1.77
2023-09-21T22:27:29.667Z,1.88
2023-09-21T22:29:58.759Z,1.33
2023-09-21T22:34:58.690Z,1.00
2023-09-21T22:37:26.440Z,2.20
2023-09-21T22:39:54.252Z,1.23
2023-09-21T22:42:23.114Z,1.85
2023-09-21T22:44:52.860Z,1.30
2023-09-21T22:47:19.782Z,1.43
2023-09-21T22:49:46.912Z,2.30
2023-09-21T22:52:13.879Z,1.80
2023-09-21T22:54:40.881Z,1.95
2023-09-21T22:57:08.196Z,1.27
2023-09-21T22:59:35.256Z,1.80
2023-09-21T23:02:05.373Z,1.65
2023-09-21T23:04:32.954Z,1.67
2023-09-21T23:07:01.750Z,1.52
2023-09-21T23:09:30.364Z,1.63
2023-09-21T23:11:57.568Z,1.30
2023-09-21T23:14:25.065Z,1.60
2023-09-21T23:16:52.356Z,2.95
2023-09-21T23:19:20.114Z,1.65
2023-09-21T23:21:47.042Z,1.95
2023-09-21T23:24:17.076Z,2.33
2023-09-21T23:26:44.039Z,3.00
2023-09-21T23:29:11.176Z,2.38
2023-09-21T23:31:39.488Z,2.38
2023-09-21T23:34:07.075Z,2.07
2023-09-21T23:36:35.646Z,2.50
2023-09-21T23:39:03.190Z,1.60
2023-09-21T23:41:31.020Z,1.92
2023-09-21T23:43:58.384Z,1.20
2023-09-21T23:46:28.629Z,1.40
2023-09-21T23:48:55.802Z,2.67
2023-09-21T23:51:24.385Z,1.92
2023-09-21T23:53:51.490Z,2.60
2023-09-21T23:56:21.739Z,2.38
2023-09-21T23:58:48.681Z,2.50
