createdAt,value
2022-12-27T05:04:43.609Z,18.74
2022-12-27T05:14:41.440Z,18.74
2022-12-27T05:24:57.953Z,18.73
2022-12-27T05:34:58.198Z,18.72
2022-12-27T05:44:59.928Z,18.72
2022-12-27T05:54:57.823Z,18.71
2022-12-27T06:04:57.045Z,18.70
2022-12-27T06:14:55.634Z,18.60
2022-12-27T06:24:54.876Z,18.10
2022-12-27T06:34:52.738Z,19.05
2022-12-27T06:44:51.967Z,19.42
2022-12-27T06:54:49.831Z,19.61
2022-12-27T07:04:49.027Z,19.65
2022-12-27T07:14:46.927Z,19.71
2022-12-27T07:24:48.731Z,19.60
2022-12-27T07:34:46.604Z,19.49
2022-12-27T07:44:45.827Z,19.44
2022-12-27T07:54:43.773Z,19.47
2022-12-27T08:04:43.655Z,19.34
2022-12-27T08:14:41.644Z,19.27
2022-12-27T08:24:41.675Z,19.33
2022-12-27T08:34:39.697Z,19.60
2022-12-27T08:44:39.003Z,19.68
2022-12-27T08:54:39.139Z,19.70
2022-12-27T09:04:38.435Z,19.73
2022-12-27T09:14:36.363Z,19.71
2022-12-27T09:24:35.642Z,19.74
2022-12-27T15:16:15.259Z,19.19
2022-12-27T15:26:23.369Z,19.40
2022-12-27T15:36:40.191Z,19.32
2022-12-27T15:47:05.481Z,19.20
2022-12-27T15:57:24.528Z,19.18
2022-12-27T16:27:36.745Z,19.23
2022-12-27T16:37:44.777Z,19.21
2022-12-27T16:48:07.954Z,19.20
2022-12-27T16:58:34.482Z,19.20
2022-12-27T17:08:33.805Z,19.15
2022-12-27T17:18:35.320Z,19.16
2022-12-27T17:28:42.045Z,19.14
2022-12-27T17:38:52.198Z,19.21
2022-12-27T17:48:54.762Z,19.57
2022-12-27T17:58:58.105Z,19.70
2022-12-27T18:08:59.195Z,19.67
2022-12-27T18:18:59.932Z,19.64
2022-12-27T18:28:59.255Z,19.65
2022-12-27T18:39:00.044Z,19.60
2022-12-27T18:48:59.711Z,19.57
2022-12-27T18:59:03.008Z,19.54
2022-12-27T19:09:02.301Z,19.55
2022-12-27T19:19:10.414Z,19.52
2022-12-27T19:29:17.099Z,19.50
2022-12-27T19:39:21.103Z,19.51
2022-12-27T19:49:41.661Z,19.58
2022-12-27T19:59:38.235Z,19.67
2022-12-27T20:09:37.486Z,19.66
2022-12-27T20:19:35.919Z,19.60
2022-12-27T20:29:35.475Z,19.50
2022-12-27T20:39:35.887Z,19.43
2022-12-27T20:49:35.170Z,19.38
2022-12-27T20:59:33.102Z,19.33
2022-12-27T21:09:33.961Z,19.29
2022-12-27T21:19:32.199Z,19.25
2022-12-27T21:29:34.458Z,19.22
2022-12-27T21:39:33.507Z,19.21
2022-12-27T21:49:32.784Z,19.20
2022-12-27T21:59:30.698Z,19.19
