createdAt,value
2017-10-11T00:01:57.463Z,93.00
2017-10-11T00:04:25.011Z,93.20
2017-10-11T00:06:52.520Z,93.10
2017-10-11T00:09:20.452Z,92.80
2017-10-11T00:11:48.002Z,92.80
2017-10-11T00:14:15.540Z,92.70
2017-10-11T00:16:43.120Z,92.80
2017-10-11T00:19:11.034Z,92.80
2017-10-11T00:21:38.568Z,92.80
2017-10-11T00:24:06.487Z,92.60
2017-10-11T00:26:34.060Z,92.60
2017-10-11T00:29:01.616Z,92.60
2017-10-11T00:31:29.130Z,92.50
2017-10-11T00:33:56.712Z,92.40
2017-10-11T00:36:24.227Z,92.30
2017-10-11T00:38:51.764Z,92.20
2017-10-11T00:41:19.305Z,92.50
2017-10-11T00:43:46.872Z,92.50
2017-10-11T00:46:14.403Z,92.40
2017-10-11T00:48:41.981Z,92.40
2017-10-11T00:51:09.910Z,92.50
2017-10-11T00:53:37.438Z,92.50
2017-10-11T00:56:04.986Z,92.20
2017-10-11T00:58:32.534Z,92.40
2017-10-11T01:01:00.097Z,92.20
2017-10-11T01:03:27.623Z,92.30
2017-10-11T01:05:55.182Z,92.30
2017-10-11T01:08:22.714Z,92.40
2017-10-11T01:10:50.294Z,92.30
2017-10-11T01:13:17.814Z,92.50
2017-10-11T01:15:45.726Z,92.40
2017-10-11T01:18:13.288Z,92.40
2017-10-11T01:20:40.828Z,92.40
2017-10-11T01:23:08.763Z,92.40
2017-10-11T01:25:36.301Z,92.30
2017-10-11T01:28:03.858Z,92.20
2017-10-11T01:30:31.386Z,92.20
2017-10-11T01:32:59.103Z,92.30
2017-10-11T01:35:26.664Z,92.40
2017-10-11T01:37:54.187Z,92.50
2017-10-11T01:40:21.763Z,92.40
2017-10-11T01:42:49.312Z,92.30
2017-10-11T01:45:16.891Z,92.30
2017-10-11T01:47:44.454Z,92.50
2017-10-11T01:50:11.983Z,92.50
2017-10-11T01:52:39.531Z,92.70
2017-10-11T01:55:12.603Z,92.60
2017-10-11T01:57:40.174Z,92.70
2017-10-11T02:00:07.691Z,92.40
2017-10-11T02:02:35.297Z,92.60
2017-10-11T02:05:02.843Z,92.80
2017-10-11T02:07:30.374Z,92.70
2017-10-11T02:09:57.924Z,92.70
2017-10-11T02:12:25.480Z,92.60
2017-10-11T02:14:53.432Z,92.60
2017-10-11T02:17:21.025Z,92.60
2017-10-11T02:19:48.604Z,92.50
2017-10-11T02:22:16.560Z,92.10
2017-10-11T02:24:44.111Z,92.10
2017-10-11T02:27:11.674Z,92.10
2017-10-11T02:29:39.543Z,91.90
2017-10-11T02:32:07.099Z,92.10
2017-10-11T02:34:34.640Z,91.90
2017-10-11T02:37:02.200Z,91.80
2017-10-11T02:39:29.752Z,91.80
2017-10-11T02:41:57.300Z,91.80
2017-10-11T02:44:24.860Z,91.50
2017-10-11T02:46:52.396Z,91.60
2017-10-11T02:49:19.933Z,91.50
2017-10-11T02:51:47.475Z,91.60
2017-10-11T02:54:15.008Z,91.60
2017-10-11T02:56:42.592Z,91.70
2017-10-11T02:59:10.512Z,91.20
2017-10-11T03:01:38.052Z,91.20
2017-10-11T03:04:05.622Z,91.20
2017-10-11T03:06:33.544Z,91.10
2017-10-11T03:09:01.095Z,91.10
2017-10-11T03:11:28.639Z,91.20
2017-10-11T03:13:56.220Z,91.30
2017-10-11T03:16:24.153Z,91.10
2017-10-11T03:18:51.686Z,91.10
2017-10-11T03:21:19.250Z,90.70
2017-10-11T03:23:47.174Z,90.90
2017-10-11T03:26:14.742Z,90.90
2017-10-11T03:28:42.284Z,90.90
2017-10-11T03:31:09.852Z,91.10
2017-10-11T03:33:37.402Z,90.90
2017-10-11T03:36:04.976Z,90.90
2017-10-11T03:38:32.500Z,91.00
2017-10-11T03:41:00.040Z,91.20
2017-10-11T03:43:27.583Z,90.70
2017-10-11T03:45:55.118Z,90.90
2017-10-11T03:48:22.656Z,91.10
2017-10-11T03:50:50.176Z,90.90
2017-10-11T03:53:17.745Z,90.70
2017-10-11T03:55:45.285Z,91.00
2017-10-11T03:58:12.826Z,90.40
2017-10-11T04:00:40.793Z,90.90
2017-10-11T04:03:08.325Z,90.90
2017-10-11T04:05:35.871Z,90.70
2017-10-11T04:08:03.408Z,90.70
2017-10-11T04:10:30.947Z,90.40
2017-10-11T04:12:58.487Z,90.70
2017-10-11T04:15:26.046Z,90.50
2017-10-11T04:17:53.975Z,90.10
2017-10-11T04:20:21.516Z,90.10
2017-10-11T04:22:49.052Z,90.40
2017-10-11T04:25:16.566Z,90.40
2017-10-11T04:27:44.119Z,90.50
2017-10-11T04:30:11.693Z,90.30
2017-10-11T04:32:39.692Z,90.70
2017-10-11T04:35:07.219Z,90.70
2017-10-11T04:37:34.792Z,91.10
2017-10-11T04:40:02.315Z,91.20
2017-10-11T04:42:29.847Z,91.40
2017-10-11T04:44:57.794Z,91.60
2017-10-11T04:47:25.340Z,91.60
2017-10-11T04:49:52.942Z,91.60
2017-10-11T04:52:20.471Z,91.70
2017-10-11T04:54:48.146Z,92.00
2017-10-11T04:57:15.676Z,92.00
2017-10-11T04:59:43.277Z,92.10
2017-10-11T05:02:10.812Z,92.00
2017-10-11T05:04:38.335Z,92.10
2017-10-11T05:07:05.982Z,91.80
2017-10-11T05:09:33.919Z,91.90
2017-10-11T05:12:01.576Z,91.90
2017-10-11T05:14:29.106Z,91.90
2017-10-11T05:16:57.060Z,91.80
2017-10-11T05:19:24.600Z,91.80
2017-10-11T05:21:52.162Z,91.80
2017-10-11T05:24:19.720Z,91.90
2017-10-11T05:26:47.652Z,91.50
2017-10-11T05:29:15.209Z,91.50
2017-10-11T05:31:42.743Z,91.60
2017-10-11T05:34:10.300Z,91.60
2017-10-11T05:36:38.222Z,91.70
2017-10-11T05:39:05.810Z,91.70
2017-10-11T05:41:33.383Z,91.30
2017-10-11T05:44:00.963Z,91.50
2017-10-11T05:46:28.583Z,91.60
2017-10-11T05:48:56.582Z,91.30
2017-10-11T05:51:24.211Z,91.30
2017-10-11T05:53:51.807Z,91.50
2017-10-11T05:56:19.437Z,91.80
2017-10-11T05:58:47.033Z,91.80
2017-10-11T06:01:14.648Z,91.80
2017-10-11T06:03:42.278Z,91.80
2017-10-11T06:06:09.866Z,91.70
2017-10-11T06:08:37.827Z,91.60
2017-10-11T06:11:05.478Z,91.60
2017-10-11T06:13:33.109Z,91.80
2017-10-11T06:16:00.735Z,91.80
2017-10-11T06:18:28.395Z,91.70
2017-10-11T06:20:56.454Z,91.80
2017-10-11T06:23:24.131Z,91.80
2017-10-11T06:25:51.724Z,92.00
2017-10-11T06:28:19.260Z,92.10
2017-10-11T06:30:47.217Z,92.00
2017-10-11T06:33:14.782Z,92.00
2017-10-11T06:35:42.330Z,92.00
2017-10-11T06:38:09.859Z,92.00
2017-10-11T06:40:37.421Z,92.20
2017-10-11T06:43:04.966Z,92.30
2017-10-11T06:45:32.703Z,92.20
2017-10-11T06:48:00.319Z,92.10
2017-10-11T06:50:29.831Z,92.10
2017-10-11T06:52:57.404Z,91.90
2017-10-11T06:55:24.940Z,91.80
2017-10-11T06:57:52.474Z,91.90
2017-10-11T07:00:20.709Z,91.90
2017-10-11T07:02:48.331Z,91.90
2017-10-11T07:05:16.307Z,92.00
2017-10-11T07:07:43.924Z,92.00
2017-10-11T07:10:11.564Z,92.10
2017-10-11T07:12:39.566Z,91.60
2017-10-11T07:15:07.204Z,91.60
2017-10-11T07:17:35.225Z,91.60
2017-10-11T07:20:02.822Z,91.70
2017-10-11T07:22:30.405Z,91.40
2017-10-11T07:24:58.103Z,91.40
2017-10-11T07:27:25.762Z,91.50
2017-10-11T07:29:53.387Z,91.20
2017-10-11T07:32:21.004Z,91.50
2017-10-11T07:34:48.649Z,91.60
2017-10-11T07:37:16.344Z,91.60
2017-10-11T07:39:43.969Z,91.40
2017-10-11T07:42:11.980Z,91.50
2017-10-11T07:44:39.583Z,91.50
2017-10-11T07:47:07.263Z,91.20
2017-10-11T07:49:34.870Z,91.60
2017-10-11T07:52:02.478Z,91.70
2017-10-11T07:54:30.151Z,91.50
2017-10-11T07:56:57.827Z,91.50
2017-10-11T07:59:25.431Z,90.90
2017-10-11T08:01:53.197Z,91.00
2017-10-11T08:04:20.889Z,91.50
2017-10-11T08:06:48.527Z,91.50
2017-10-11T08:09:16.145Z,91.00
2017-10-11T08:11:43.744Z,91.20
2017-10-11T08:14:11.380Z,91.20
2017-10-11T08:16:38.985Z,91.20
2017-10-11T08:19:06.962Z,91.10
2017-10-11T08:21:34.630Z,91.20
2017-10-11T08:24:02.603Z,90.90
2017-10-11T08:26:30.162Z,90.90
2017-10-11T08:28:57.728Z,91.10
2017-10-11T08:31:25.304Z,91.30
2017-10-11T08:33:52.871Z,91.10
2017-10-11T08:36:20.429Z,91.00
2017-10-11T08:38:48.018Z,90.30
2017-10-11T08:41:15.573Z,90.60
2017-10-11T08:43:43.139Z,90.20
2017-10-11T08:46:10.681Z,89.60
2017-10-11T08:48:38.292Z,88.80
2017-10-11T08:51:06.326Z,88.80
2017-10-11T08:53:34.363Z,88.80
2017-10-11T08:56:01.988Z,88.80
2017-10-11T08:58:29.611Z,88.90
2017-10-11T09:00:57.251Z,89.10
2017-10-11T09:03:24.895Z,88.80
2017-10-11T09:05:52.528Z,89.20
2017-10-11T09:08:20.187Z,88.30
2017-10-11T09:10:47.849Z,88.60
2017-10-11T09:13:15.501Z,88.70
2017-10-11T09:15:43.135Z,88.60
2017-10-11T09:18:10.727Z,88.70
2017-10-11T09:20:38.806Z,88.90
2017-10-11T09:23:06.496Z,88.90
2017-10-11T09:25:34.100Z,89.00
2017-10-11T09:28:01.773Z,89.00
2017-10-11T09:30:29.438Z,89.00
2017-10-11T09:32:57.476Z,88.80
2017-10-11T09:35:25.080Z,88.80
2017-10-11T09:40:43.395Z,89.00
2017-10-11T09:43:10.932Z,89.10
2017-10-11T09:45:38.880Z,88.90
2017-10-11T09:48:06.419Z,88.90
2017-10-11T09:50:33.960Z,88.70
2017-10-11T09:53:01.869Z,88.60
2017-10-11T09:55:29.425Z,88.60
2017-10-11T09:57:56.957Z,88.60
2017-10-11T10:00:24.471Z,88.10
2017-10-11T10:02:52.046Z,87.90
2017-10-11T10:05:19.569Z,87.30
2017-10-11T10:07:47.131Z,87.60
2017-10-11T10:10:14.695Z,87.00
2017-10-11T10:12:42.255Z,86.80
2017-10-11T10:15:09.835Z,86.60
2017-10-11T10:17:37.397Z,86.00
2017-10-11T10:20:04.936Z,86.40
2017-10-11T10:22:32.871Z,86.80
2017-10-11T10:25:00.424Z,86.80
2017-10-11T10:27:27.945Z,86.50
2017-10-11T10:29:55.487Z,86.50
2017-10-11T10:32:23.011Z,86.60
2017-10-11T10:34:50.576Z,86.20
2017-10-11T10:37:18.112Z,86.20
2017-10-11T10:39:45.645Z,86.50
2017-10-11T10:42:13.189Z,86.30
2017-10-11T10:44:41.114Z,86.40
2017-10-11T10:47:08.709Z,86.40
2017-10-11T10:49:36.250Z,86.00
2017-10-11T10:52:03.811Z,86.30
2017-10-11T10:54:31.348Z,86.00
2017-10-11T10:56:58.881Z,86.10
2017-10-11T10:59:26.425Z,86.10
2017-10-11T11:01:53.944Z,85.90
2017-10-11T11:04:21.900Z,86.00
2017-10-11T11:06:49.422Z,86.00
2017-10-11T11:09:17.369Z,86.20
2017-10-11T11:11:44.908Z,86.20
2017-10-11T11:14:12.447Z,86.10
2017-10-11T11:16:40.394Z,86.30
2017-10-11T11:19:08.022Z,86.30
2017-10-11T11:21:35.566Z,86.00
2017-10-11T11:24:03.088Z,86.30
2017-10-11T11:26:30.669Z,85.60
2017-10-11T11:28:58.199Z,86.40
2017-10-11T11:31:26.114Z,86.50
2017-10-11T11:33:53.663Z,86.50
2017-10-11T11:36:21.201Z,85.90
2017-10-11T11:38:48.752Z,86.00
2017-10-11T11:41:16.286Z,85.80
2017-10-11T11:43:43.879Z,86.00
2017-10-11T11:46:11.414Z,86.60
2017-10-11T11:48:39.001Z,86.20
2017-10-11T11:51:06.532Z,86.40
2017-10-11T11:53:34.052Z,85.70
2017-10-11T11:56:01.584Z,86.10
2017-10-11T11:58:29.114Z,86.20
2017-10-11T12:00:56.741Z,86.00
2017-10-11T12:03:24.276Z,85.90
2017-10-11T12:05:51.817Z,85.80
2017-10-11T12:08:19.348Z,86.00
2017-10-11T12:10:47.314Z,85.80
2017-10-11T12:13:14.846Z,85.80
2017-10-11T12:15:42.390Z,86.10
2017-10-11T12:18:09.938Z,86.00
2017-10-11T12:20:37.870Z,85.70
2017-10-11T12:23:05.417Z,85.80
2017-10-11T12:25:32.937Z,85.80
2017-10-11T12:28:00.488Z,85.90
2017-10-11T12:30:28.016Z,85.90
2017-10-11T12:32:55.573Z,85.40
2017-10-11T12:35:23.492Z,85.30
2017-10-11T12:37:51.020Z,85.30
2017-10-11T12:40:18.559Z,85.40
2017-10-11T12:42:46.095Z,85.20
2017-10-11T12:45:13.636Z,85.70
2017-10-11T12:47:41.554Z,85.10
2017-10-11T12:50:09.091Z,85.10
2017-10-11T12:52:37.026Z,85.00
2017-10-11T12:55:04.582Z,85.00
2017-10-11T12:57:32.115Z,84.70
2017-10-11T13:00:00.067Z,85.10
2017-10-11T13:02:27.616Z,85.10
2017-10-11T13:04:55.149Z,85.00
2017-10-11T13:07:22.705Z,84.70
2017-10-11T13:09:50.625Z,85.20
2017-10-11T13:12:18.190Z,85.20
2017-10-11T13:14:45.716Z,85.10
2017-10-11T13:17:13.288Z,85.20
2017-10-11T13:19:40.819Z,85.40
2017-10-11T13:22:08.361Z,85.50
2017-10-11T13:24:35.914Z,85.60
2017-10-11T13:27:03.840Z,85.80
2017-10-11T13:29:31.382Z,85.80
2017-10-11T13:31:58.912Z,85.70
2017-10-11T13:34:26.463Z,86.10
2017-10-11T13:36:53.993Z,86.20
2017-10-11T13:39:21.949Z,86.80
2017-10-11T13:41:49.480Z,86.80
2017-10-11T13:44:17.045Z,86.60
2017-10-11T13:46:44.592Z,87.00
2017-10-11T13:49:12.525Z,86.60
2017-10-11T13:51:40.608Z,86.60
2017-10-11T13:54:08.148Z,86.90
2017-10-11T13:56:35.707Z,87.00
2017-10-11T13:59:03.240Z,87.20
2017-10-11T14:01:30.797Z,87.30
2017-10-11T14:03:58.333Z,87.40
2017-10-11T14:06:25.901Z,87.20
2017-10-11T14:08:53.444Z,87.00
2017-10-11T14:11:21.372Z,86.70
2017-10-11T14:13:48.911Z,86.70
2017-10-11T14:16:16.446Z,87.20
2017-10-11T14:18:44.004Z,86.80
2017-10-11T14:21:11.537Z,86.50
2017-10-11T14:23:39.081Z,86.80
2017-10-11T14:26:06.998Z,86.60
2017-10-11T14:28:34.558Z,86.50
2017-10-11T14:31:02.093Z,86.70
2017-10-11T14:33:29.638Z,86.70
2017-10-11T14:35:57.181Z,86.80
2017-10-11T14:38:24.709Z,86.40
2017-10-11T14:40:52.253Z,86.40
2017-10-11T14:43:19.778Z,86.30
2017-10-11T14:45:47.730Z,86.30
2017-10-11T14:48:15.264Z,86.20
2017-10-11T14:50:42.795Z,85.70
2017-10-11T14:53:10.741Z,86.20
2017-10-11T14:55:38.261Z,86.20
2017-10-11T14:58:05.810Z,85.70
2017-10-11T15:00:33.721Z,86.40
2017-10-11T15:03:01.275Z,86.40
2017-10-11T15:05:28.808Z,86.20
2017-10-11T15:07:56.336Z,85.90
2017-10-11T15:10:23.880Z,86.30
2017-10-11T15:12:51.424Z,86.40
2017-10-11T15:15:18.977Z,85.90
2017-10-11T15:17:46.512Z,86.00
2017-10-11T15:20:14.066Z,86.00
2017-10-11T15:22:42.063Z,86.30
2017-10-11T15:25:09.815Z,86.30
2017-10-11T15:27:37.739Z,86.20
2017-10-11T15:30:05.266Z,86.20
2017-10-11T15:32:33.213Z,86.50
2017-10-11T15:35:00.740Z,86.50
2017-10-11T15:37:28.296Z,87.10
2017-10-11T15:39:55.815Z,86.70
2017-10-11T15:42:23.360Z,86.70
2017-10-11T15:44:50.884Z,86.90
2017-10-11T15:47:18.442Z,87.00
2017-10-11T15:49:45.973Z,86.70
2017-10-11T15:54:41.037Z,86.90
2017-10-11T15:57:08.565Z,86.90
2017-10-11T15:59:36.506Z,86.90
2017-10-11T16:02:04.053Z,87.00
2017-10-11T16:04:31.602Z,87.10
2017-10-11T16:06:59.539Z,86.90
2017-10-11T16:09:27.085Z,86.90
2017-10-11T16:11:54.625Z,87.10
2017-10-11T16:14:22.162Z,87.00
2017-10-11T16:16:49.744Z,86.90
2017-10-11T16:19:17.275Z,87.20
2017-10-11T16:21:44.825Z,87.20
2017-10-11T16:24:12.347Z,87.40
2017-10-11T16:26:39.901Z,87.50
2017-10-11T16:29:07.428Z,87.20
2017-10-11T16:31:34.964Z,87.50
2017-10-11T16:34:02.672Z,87.60
2017-10-11T16:36:30.588Z,87.60
2017-10-11T16:38:58.191Z,87.50
2017-10-11T16:41:25.733Z,87.70
2017-10-11T16:43:53.288Z,87.90
2017-10-11T16:46:20.808Z,88.00
2017-10-11T16:48:48.366Z,88.00
2017-10-11T16:51:15.900Z,88.10
2017-10-11T16:53:43.428Z,88.30
2017-10-11T16:56:11.003Z,88.20
2017-10-11T16:58:38.532Z,88.30
2017-10-11T17:01:06.077Z,88.10
2017-10-11T17:03:33.605Z,88.40
2017-10-11T17:06:01.144Z,88.30
2017-10-11T17:08:28.682Z,88.40
2017-10-11T17:10:56.664Z,88.80
2017-10-11T17:13:24.602Z,88.70
2017-10-11T17:15:52.239Z,88.80
2017-10-11T17:18:19.789Z,88.90
2017-10-11T17:20:51.223Z,89.00
2017-10-11T17:23:21.645Z,88.80
2017-10-11T17:25:49.281Z,89.00
2017-10-11T17:28:16.844Z,89.00
2017-10-11T17:30:44.370Z,89.00
2017-10-11T17:33:11.923Z,88.70
2017-10-11T17:35:39.468Z,88.70
2017-10-11T17:38:07.408Z,88.80
2017-10-11T17:40:34.951Z,88.80
2017-10-11T17:43:02.646Z,88.80
2017-10-11T17:45:30.216Z,88.20
2017-10-11T17:47:57.766Z,88.20
2017-10-11T17:50:25.302Z,87.90
2017-10-11T17:52:52.848Z,87.90
2017-10-11T17:55:20.394Z,88.00
2017-10-11T17:57:47.955Z,87.80
2017-10-11T18:00:15.567Z,87.90
2017-10-11T18:02:43.136Z,88.00
2017-10-11T18:05:10.796Z,88.10
2017-10-11T18:07:38.432Z,88.00
2017-10-11T18:10:05.961Z,88.10
2017-10-11T18:12:33.503Z,88.10
2017-10-11T18:15:01.070Z,88.20
2017-10-11T18:17:28.597Z,88.30
2017-10-11T18:19:56.145Z,88.10
2017-10-11T18:22:23.679Z,88.20
2017-10-11T18:24:51.226Z,88.20
2017-10-11T18:27:18.795Z,88.30
2017-10-11T18:29:46.360Z,88.30
2017-10-11T18:32:14.295Z,88.40
2017-10-11T18:34:41.822Z,88.40
2017-10-11T18:37:09.381Z,88.30
2017-10-11T18:39:37.297Z,88.40
2017-10-11T18:42:04.848Z,88.40
2017-10-11T18:44:32.389Z,88.30
2017-10-11T18:46:59.945Z,88.30
2017-10-11T18:49:27.472Z,88.10
2017-10-11T18:51:54.996Z,87.90
2017-10-11T18:54:22.537Z,88.10
2017-10-11T18:56:50.070Z,87.70
2017-10-11T18:59:17.630Z,87.50
2017-10-11T19:01:45.554Z,87.30
2017-10-11T19:04:13.130Z,87.30
2017-10-11T19:06:40.657Z,87.00
2017-10-11T19:09:08.606Z,86.90
2017-10-11T19:11:36.297Z,86.80
2017-10-11T19:14:04.220Z,86.80
2017-10-11T19:16:31.783Z,86.80
2017-10-11T19:18:59.334Z,86.80
2017-10-11T19:21:27.286Z,86.80
2017-10-11T19:23:54.822Z,86.80
2017-10-11T19:26:22.366Z,87.00
2017-10-11T19:28:49.888Z,86.70
2017-10-11T19:31:17.445Z,86.70
2017-10-11T19:33:44.996Z,86.90
2017-10-11T19:36:12.511Z,86.90
2017-10-11T19:38:40.057Z,86.90
2017-10-11T19:41:07.580Z,86.80
2017-10-11T19:43:36.712Z,87.10
2017-10-11T19:46:04.366Z,87.10
2017-10-11T19:48:31.905Z,87.30
2017-10-11T19:50:59.427Z,87.20
2017-10-11T19:53:26.988Z,87.40
2017-10-11T19:55:54.517Z,87.10
2017-10-11T19:58:22.058Z,87.00
2017-10-11T20:00:50.190Z,87.30
2017-10-11T20:03:17.728Z,87.30
2017-10-11T20:05:45.261Z,87.20
2017-10-11T20:08:12.805Z,87.20
2017-10-11T20:10:40.337Z,87.20
2017-10-11T20:13:07.865Z,87.30
2017-10-11T20:15:35.424Z,87.10
2017-10-11T20:18:03.340Z,87.00
2017-10-11T20:20:30.884Z,87.00
2017-10-11T20:22:58.811Z,86.60
2017-10-11T20:25:26.331Z,86.60
2017-10-11T20:27:54.273Z,86.40
2017-10-11T20:30:21.802Z,86.50
2017-10-11T20:32:49.385Z,86.10
2017-10-11T20:35:16.919Z,86.10
2017-10-11T20:37:45.306Z,86.00
2017-10-11T20:40:12.849Z,85.70
2017-10-11T20:42:40.391Z,85.50
2017-10-11T20:45:07.938Z,85.50
2017-10-11T20:47:35.461Z,85.30
2017-10-11T20:50:03.001Z,85.20
2017-10-11T20:52:30.667Z,85.10
2017-10-11T20:54:58.209Z,84.80
2017-10-11T20:57:26.120Z,84.40
2017-10-11T20:59:53.674Z,84.40
2017-10-11T21:02:21.225Z,84.30
2017-10-11T21:04:48.753Z,84.30
2017-10-11T21:07:16.354Z,84.20
2017-10-11T21:09:43.885Z,84.10
2017-10-11T21:12:11.509Z,84.00
2017-10-11T21:14:39.042Z,84.00
2017-10-11T21:17:06.637Z,83.90
2017-10-11T21:19:34.165Z,83.80
2017-10-11T21:22:01.846Z,83.80
2017-10-11T21:24:29.373Z,84.20
2017-10-11T21:26:57.334Z,84.20
2017-10-11T21:29:24.893Z,84.30
2017-10-11T21:31:52.416Z,84.30
2017-10-11T21:34:20.360Z,84.60
2017-10-11T21:36:47.898Z,84.70
2017-10-11T21:39:15.442Z,84.80
2017-10-11T21:41:42.968Z,85.10
2017-10-11T21:44:10.513Z,85.10
2017-10-11T21:46:38.035Z,85.30
2017-10-11T21:49:05.972Z,85.40
2017-10-11T21:51:33.496Z,85.40
2017-10-11T21:54:01.410Z,85.40
2017-10-11T21:56:28.956Z,85.40
2017-10-11T21:58:56.493Z,85.30
2017-10-11T22:01:24.043Z,85.40
2017-10-11T22:03:51.563Z,85.40
2017-10-11T22:06:19.515Z,85.50
2017-10-11T22:08:47.046Z,85.50
2017-10-11T22:11:14.610Z,85.70
2017-10-11T22:13:42.141Z,85.80
2017-10-11T22:16:09.663Z,85.60
2017-10-11T22:18:37.225Z,85.90
2017-10-11T22:21:04.748Z,86.00
2017-10-11T22:23:32.289Z,86.00
2017-10-11T22:25:59.816Z,85.80
2017-10-11T22:28:27.363Z,85.90
2017-10-11T22:30:54.885Z,85.90
2017-10-11T22:33:22.421Z,86.00
2017-10-11T22:35:50.528Z,86.20
2017-10-11T22:38:18.109Z,86.20
2017-10-11T22:40:45.625Z,86.00
2017-10-11T22:43:13.144Z,85.90
2017-10-11T22:45:40.740Z,85.90
2017-10-11T22:48:08.324Z,85.80
2017-10-11T22:50:35.903Z,85.90
2017-10-11T22:53:03.451Z,85.70
2017-10-11T22:55:30.988Z,85.80
2017-10-11T22:57:58.909Z,85.80
2017-10-11T23:00:26.456Z,85.80
2017-10-11T23:02:53.985Z,85.80
2017-10-11T23:05:21.549Z,85.50
2017-10-11T23:07:49.079Z,85.60
2017-10-11T23:10:16.605Z,85.60
2017-10-11T23:12:44.595Z,86.10
2017-10-11T23:15:12.129Z,86.10
2017-10-11T23:17:39.665Z,86.30
2017-10-11T23:20:07.193Z,86.60
2017-10-11T23:22:34.739Z,86.50
2017-10-11T23:25:02.267Z,86.40
2017-10-11T23:27:29.818Z,86.20
2017-10-11T23:29:57.768Z,86.20
2017-10-11T23:32:25.317Z,86.20
2017-10-11T23:34:52.857Z,86.10
2017-10-11T23:37:20.812Z,86.20
2017-10-11T23:39:48.336Z,86.20
2017-10-11T23:42:15.870Z,86.40
2017-10-11T23:44:43.810Z,86.50
2017-10-11T23:47:11.345Z,86.50
2017-10-11T23:49:38.894Z,86.70
2017-10-11T23:52:06.815Z,86.70
2017-10-11T23:54:34.357Z,86.70
2017-10-11T23:57:02.285Z,87.00
2017-10-11T23:59:29.822Z,87.00
