createdAt,value
2023-03-16T00:02:12.668Z,99.90
2023-03-16T00:05:01.497Z,99.90
2023-03-16T00:07:48.197Z,99.90
2023-03-16T00:10:34.598Z,99.90
2023-03-16T00:13:24.808Z,99.90
2023-03-16T00:16:16.773Z,99.90
2023-03-16T00:19:03.742Z,99.90
2023-03-16T00:21:52.193Z,99.90
2023-03-16T00:24:38.663Z,99.90
2023-03-16T00:27:27.045Z,99.90
2023-03-16T00:30:14.394Z,99.90
2023-03-16T00:33:02.083Z,99.90
2023-03-16T00:35:50.320Z,99.90
2023-03-16T00:38:40.126Z,99.90
2023-03-16T00:41:27.269Z,99.90
2023-03-16T00:44:13.844Z,99.90
2023-03-16T00:47:01.655Z,99.90
2023-03-16T00:49:48.284Z,99.90
2023-03-16T00:52:35.349Z,99.90
2023-03-16T00:55:23.293Z,99.90
2023-03-16T00:58:10.084Z,99.90
2023-03-16T01:00:57.405Z,99.90
2023-03-16T01:03:44.342Z,99.90
2023-03-16T01:06:31.826Z,99.90
2023-03-16T01:09:18.253Z,99.90
2023-03-16T01:12:07.669Z,99.90
2023-03-16T01:14:55.346Z,99.90
2023-03-16T01:17:41.799Z,99.90
2023-03-16T01:20:28.547Z,99.90
2023-03-16T01:23:16.501Z,99.90
2023-03-16T01:26:03.869Z,99.90
2023-03-16T01:28:51.984Z,99.90
2023-03-16T01:31:38.305Z,99.90
2023-03-16T01:34:24.885Z,99.90
2023-03-16T01:37:11.326Z,99.90
2023-03-16T01:39:57.568Z,99.90
2023-03-16T01:42:48.471Z,99.90
2023-03-16T01:46:14.204Z,99.90
2023-03-16T01:49:08.980Z,99.90
2023-03-16T01:52:02.381Z,99.90
2023-03-16T01:54:50.901Z,99.90
2023-03-16T01:57:42.528Z,99.90
2023-03-16T02:00:32.093Z,99.90
2023-03-16T02:03:21.657Z,99.90
2023-03-16T02:06:12.955Z,99.90
2023-03-16T02:09:01.286Z,99.90
2023-03-16T02:11:49.004Z,99.90
2023-03-16T02:14:35.241Z,99.90
2023-03-16T02:17:24.638Z,99.90
2023-03-16T02:20:24.066Z,99.90
2023-03-16T02:23:18.451Z,99.90
2023-03-16T02:26:11.278Z,99.90
2023-03-16T02:29:11.698Z,99.90
2023-03-16T02:32:02.571Z,99.90
2023-03-16T02:34:49.015Z,99.90
2023-03-16T02:37:35.726Z,99.90
2023-03-16T02:40:24.541Z,99.90
2023-03-16T02:43:16.090Z,99.90
2023-03-16T02:46:05.290Z,99.90
2023-03-16T02:49:02.307Z,99.90
2023-03-16T02:51:49.084Z,99.90
2023-03-16T02:54:35.714Z,99.90
2023-03-16T02:57:22.609Z,99.90
2023-03-16T03:00:17.070Z,99.90
2023-03-16T03:03:03.640Z,99.90
2023-03-16T03:05:51.370Z,99.90
2023-03-16T03:08:38.253Z,99.90
2023-03-16T03:11:25.223Z,99.90
2023-03-16T03:14:11.790Z,99.90
2023-03-16T03:16:58.330Z,99.90
2023-03-16T03:19:44.947Z,99.90
2023-03-16T03:22:33.867Z,99.90
2023-03-16T03:25:21.985Z,99.90
2023-03-16T03:28:09.149Z,99.90
2023-03-16T03:30:56.125Z,99.90
2023-03-16T03:33:42.807Z,99.90
2023-03-16T03:36:29.512Z,99.90
2023-03-16T03:39:17.172Z,99.90
2023-03-16T03:42:03.860Z,99.90
2023-03-16T03:44:51.021Z,99.90
2023-03-16T03:47:37.815Z,99.90
2023-03-16T03:50:24.222Z,99.90
2023-03-16T03:53:10.604Z,99.90
2023-03-16T03:55:58.465Z,99.90
2023-03-16T03:58:44.815Z,99.90
2023-03-16T04:01:33.843Z,99.90
2023-03-16T04:04:20.216Z,99.90
2023-03-16T04:07:07.054Z,99.90
2023-03-16T04:09:53.658Z,99.90
2023-03-16T04:12:41.488Z,99.90
2023-03-16T04:15:28.263Z,99.90
2023-03-16T04:18:14.840Z,99.90
2023-03-16T04:21:01.155Z,99.90
2023-03-16T04:23:47.746Z,99.90
2023-03-16T04:26:34.255Z,99.90
2023-03-16T04:29:22.345Z,99.90
2023-03-16T04:32:09.473Z,99.90
2023-03-16T04:34:56.429Z,99.90
2023-03-16T04:37:43.067Z,99.90
2023-03-16T04:40:30.339Z,99.90
2023-03-16T04:43:17.060Z,99.90
2023-03-16T04:46:06.762Z,99.90
2023-03-16T04:48:53.845Z,99.90
2023-03-16T04:51:42.432Z,99.90
2023-03-16T04:54:28.890Z,99.90
2023-03-16T04:57:19.243Z,99.90
2023-03-16T05:00:11.640Z,99.90
2023-03-16T05:02:59.650Z,99.90
2023-03-16T05:05:48.316Z,99.90
2023-03-16T05:08:35.071Z,99.90
2023-03-16T05:11:21.459Z,99.90
2023-03-16T05:14:08.193Z,99.90
2023-03-16T05:16:54.953Z,99.90
2023-03-16T05:19:42.864Z,99.90
2023-03-16T05:22:29.696Z,99.90
2023-03-16T05:25:17.507Z,99.90
2023-03-16T05:28:05.351Z,99.90
2023-03-16T05:30:52.314Z,99.90
2023-03-16T05:33:39.264Z,99.90
2023-03-16T05:36:27.261Z,99.90
2023-03-16T05:39:13.748Z,99.90
2023-03-16T05:42:00.127Z,99.90
2023-03-16T05:44:46.704Z,99.90
2023-03-16T05:47:33.244Z,99.90
2023-03-16T05:50:20.284Z,99.90
2023-03-16T05:53:08.782Z,99.90
2023-03-16T05:55:55.306Z,99.90
2023-03-16T05:58:42.209Z,99.90
2023-03-16T06:01:28.793Z,99.90
2023-03-16T06:04:15.268Z,99.90
2023-03-16T06:07:01.670Z,99.90
2023-03-16T06:09:49.474Z,99.90
2023-03-16T06:12:36.090Z,99.90
2023-03-16T06:15:25.090Z,99.90
2023-03-16T06:18:12.261Z,99.90
2023-03-16T06:20:58.862Z,99.90
2023-03-16T06:23:45.478Z,99.90
2023-03-16T06:26:33.308Z,99.90
2023-03-16T06:29:20.268Z,99.90
2023-03-16T06:32:07.271Z,99.90
2023-03-16T06:34:53.831Z,99.90
2023-03-16T06:37:40.445Z,99.90
2023-03-16T06:40:27.692Z,99.90
2023-03-16T06:43:15.410Z,99.90
2023-03-16T06:46:03.318Z,99.90
2023-03-16T06:48:49.916Z,99.90
2023-03-16T06:51:36.877Z,99.90
2023-03-16T06:54:23.514Z,99.90
2023-03-16T06:57:10.056Z,99.90
2023-03-16T06:59:57.764Z,99.90
2023-03-16T07:02:44.608Z,99.90
2023-03-16T07:05:31.400Z,99.90
2023-03-16T07:08:17.765Z,99.90
2023-03-16T07:11:04.454Z,99.90
2023-03-16T07:13:51.794Z,99.90
2023-03-16T07:16:39.699Z,99.90
2023-03-16T07:19:26.222Z,99.90
2023-03-16T07:22:13.080Z,99.90
2023-03-16T07:24:59.445Z,99.90
2023-03-16T07:27:47.448Z,99.90
2023-03-16T07:30:33.803Z,99.90
2023-03-16T07:33:21.495Z,99.90
2023-03-16T07:36:10.659Z,99.90
2023-03-16T07:38:57.320Z,99.90
2023-03-16T07:41:43.842Z,99.90
2023-03-16T07:44:31.259Z,99.90
2023-03-16T07:47:17.602Z,99.90
2023-03-16T07:50:06.088Z,99.90
2023-03-16T07:52:52.920Z,99.90
2023-03-16T07:55:39.733Z,99.90
2023-03-16T07:58:26.431Z,99.90
2023-03-16T08:01:12.930Z,99.90
2023-03-16T08:03:59.337Z,99.90
2023-03-16T08:06:48.209Z,99.90
2023-03-16T08:09:35.824Z,99.90
2023-03-16T08:12:22.679Z,99.90
2023-03-16T08:15:10.210Z,99.90
2023-03-16T08:17:56.843Z,98.80
2023-03-16T08:20:44.527Z,99.40
2023-03-16T08:23:33.557Z,97.50
2023-03-16T08:26:21.099Z,97.50
2023-03-16T08:29:07.610Z,98.20
2023-03-16T08:31:56.319Z,96.20
2023-03-16T08:34:43.118Z,96.10
2023-03-16T08:37:29.941Z,95.30
2023-03-16T08:40:21.040Z,94.90
2023-03-16T08:43:07.333Z,95.00
2023-03-16T08:45:53.804Z,94.60
2023-03-16T08:48:41.633Z,94.90
2023-03-16T08:51:29.479Z,94.20
2023-03-16T08:54:17.061Z,94.50
2023-03-16T08:57:05.316Z,94.20
2023-03-16T08:59:51.969Z,93.90
2023-03-16T09:02:39.063Z,93.90
2023-03-16T09:05:26.862Z,94.40
2023-03-16T09:08:13.670Z,93.90
2023-03-16T09:11:01.622Z,94.60
2023-03-16T09:13:51.253Z,95.40
2023-03-16T09:16:39.628Z,93.60
2023-03-16T09:19:27.081Z,94.90
2023-03-16T09:22:13.686Z,92.90
2023-03-16T09:25:00.090Z,91.60
2023-03-16T09:27:46.750Z,91.20
2023-03-16T09:30:34.930Z,90.00
2023-03-16T09:33:21.767Z,88.50
2023-03-16T09:36:11.363Z,87.10
2023-03-16T09:38:57.675Z,87.50
2023-03-16T09:41:48.561Z,85.20
2023-03-16T09:44:44.349Z,81.80
2023-03-16T09:47:35.947Z,82.90
2023-03-16T09:50:38.236Z,80.90
2023-03-16T09:53:36.357Z,75.30
2023-03-16T09:56:31.706Z,74.50
2023-03-16T09:59:19.103Z,73.40
2023-03-16T10:02:33.507Z,77.20
2023-03-16T10:05:24.758Z,75.40
2023-03-16T10:08:16.702Z,74.60
2023-03-16T10:11:12.772Z,75.60
2023-03-16T10:14:07.363Z,74.90
2023-03-16T10:16:59.481Z,75.40
2023-03-16T10:19:51.285Z,73.30
2023-03-16T10:22:43.373Z,74.00
2023-03-16T10:25:35.639Z,74.90
2023-03-16T10:28:24.616Z,75.90
2023-03-16T10:31:13.951Z,76.40
2023-03-16T10:34:07.133Z,76.60
2023-03-16T10:36:55.576Z,75.60
2023-03-16T10:39:43.904Z,76.20
2023-03-16T10:42:30.680Z,78.20
2023-03-16T10:45:25.275Z,78.00
2023-03-16T10:48:16.709Z,79.70
2023-03-16T10:51:07.774Z,80.00
2023-03-16T10:53:57.059Z,80.50
2023-03-16T10:56:46.030Z,83.30
2023-03-16T10:59:35.336Z,84.80
2023-03-16T11:02:23.716Z,83.90
2023-03-16T11:05:16.914Z,85.70
2023-03-16T11:08:10.682Z,85.40
2023-03-16T11:10:58.992Z,86.60
2023-03-16T11:13:48.768Z,86.90
2023-03-16T11:16:41.613Z,86.80
2023-03-16T11:19:30.561Z,87.00
2023-03-16T11:22:20.473Z,86.10
2023-03-16T11:25:15.589Z,85.10
2023-03-16T11:28:13.249Z,85.10
2023-03-16T11:31:14.680Z,85.90
2023-03-16T11:34:02.742Z,85.80
2023-03-16T11:36:54.930Z,86.60
2023-03-16T11:39:50.777Z,85.40
2023-03-16T11:42:43.355Z,85.80
2023-03-16T11:45:37.194Z,85.10
2023-03-16T11:48:41.505Z,83.80
2023-03-16T11:51:42.361Z,81.40
2023-03-16T11:54:51.141Z,82.20
2023-03-16T11:57:51.910Z,80.90
2023-03-16T12:00:45.960Z,78.70
2023-03-16T12:04:21.807Z,80.30
2023-03-16T12:07:20.423Z,79.10
2023-03-16T12:10:20.163Z,77.90
2023-03-16T12:13:30.374Z,77.90
2023-03-16T12:16:22.611Z,78.40
2023-03-16T12:19:17.240Z,79.70
2023-03-16T12:22:10.319Z,78.10
2023-03-16T12:24:58.226Z,78.70
2023-03-16T12:27:46.250Z,80.60
2023-03-16T12:30:44.232Z,81.70
2023-03-16T12:33:57.996Z,80.20
2023-03-16T12:37:14.195Z,78.90
2023-03-16T12:40:25.889Z,76.90
2023-03-16T12:43:25.444Z,77.00
2023-03-16T12:46:15.659Z,76.10
2023-03-16T12:49:06.094Z,75.90
2023-03-16T12:52:01.517Z,75.30
2023-03-16T12:54:53.018Z,75.90
2023-03-16T12:57:43.977Z,75.50
2023-03-16T13:00:37.189Z,77.30
2023-03-16T13:03:24.380Z,77.80
2023-03-16T13:06:19.359Z,78.40
2023-03-16T13:09:07.670Z,78.40
2023-03-16T13:11:54.371Z,79.80
2023-03-16T13:14:44.132Z,80.70
2023-03-16T13:17:33.218Z,80.10
2023-03-16T13:20:31.135Z,78.60
2023-03-16T13:23:24.079Z,79.60
2023-03-16T13:26:17.472Z,79.20
2023-03-16T13:29:18.454Z,78.70
2023-03-16T13:32:09.747Z,76.40
2023-03-16T13:34:59.524Z,77.00
2023-03-16T13:37:47.168Z,77.50
2023-03-16T13:40:35.568Z,77.30
2023-03-16T13:43:25.632Z,77.10
2023-03-16T13:46:16.971Z,76.50
2023-03-16T13:49:05.894Z,77.30
2023-03-16T13:51:52.759Z,76.40
2023-03-16T13:54:39.234Z,75.70
2023-03-16T13:57:29.484Z,76.40
2023-03-16T14:00:20.100Z,77.40
2023-03-16T14:03:17.664Z,78.10
2023-03-16T14:06:07.492Z,77.50
2023-03-16T14:08:58.752Z,77.80
2023-03-16T14:11:48.599Z,78.00
2023-03-16T14:14:41.022Z,77.10
2023-03-16T14:17:30.043Z,81.40
2023-03-16T14:20:20.990Z,78.80
2023-03-16T14:23:21.900Z,79.00
2023-03-16T14:26:14.011Z,77.80
2023-03-16T14:29:06.249Z,77.60
2023-03-16T14:31:52.989Z,79.70
2023-03-16T14:34:40.784Z,76.90
2023-03-16T14:37:37.212Z,76.60
2023-03-16T14:40:30.750Z,75.30
2023-03-16T14:43:17.399Z,75.80
2023-03-16T14:46:05.667Z,75.40
2023-03-16T14:48:52.498Z,74.30
2023-03-16T14:51:41.841Z,73.50
2023-03-16T14:54:31.637Z,73.60
2023-03-16T14:57:19.789Z,74.10
2023-03-16T15:00:10.235Z,73.00
2023-03-16T15:03:05.039Z,72.80
2023-03-16T15:05:53.012Z,73.80
2023-03-16T15:08:45.099Z,74.20
2023-03-16T15:11:31.760Z,74.20
2023-03-16T15:14:39.829Z,74.90
2023-03-16T15:17:27.019Z,73.80
2023-03-16T15:20:15.552Z,72.40
2023-03-16T15:23:04.831Z,70.80
2023-03-16T15:25:57.292Z,71.80
2023-03-16T15:28:43.954Z,71.40
2023-03-16T15:31:32.007Z,71.70
2023-03-16T15:34:18.405Z,72.00
2023-03-16T15:37:04.968Z,72.00
2023-03-16T15:39:51.471Z,72.50
2023-03-16T15:42:37.684Z,73.10
2023-03-16T15:45:25.375Z,72.50
2023-03-16T15:48:13.321Z,72.90
2023-03-16T15:51:01.993Z,73.50
2023-03-16T15:53:52.596Z,73.80
2023-03-16T15:56:53.125Z,74.50
2023-03-16T15:59:41.803Z,75.20
2023-03-16T16:02:31.959Z,76.00
2023-03-16T16:05:20.207Z,76.80
2023-03-16T16:08:07.168Z,77.20
2023-03-16T16:10:53.894Z,77.10
2023-03-16T16:13:44.838Z,76.70
2023-03-16T16:16:33.656Z,76.50
2023-03-16T16:19:19.982Z,76.10
2023-03-16T16:22:12.874Z,75.60
2023-03-16T16:24:59.788Z,75.20
2023-03-16T16:27:47.021Z,76.00
2023-03-16T16:30:33.841Z,75.80
2023-03-16T16:33:25.644Z,75.90
2023-03-16T16:36:17.570Z,75.50
2023-03-16T16:39:06.713Z,75.80
2023-03-16T16:41:56.280Z,76.10
2023-03-16T16:44:42.845Z,76.70
2023-03-16T16:47:29.531Z,77.40
2023-03-16T16:50:18.218Z,77.70
2023-03-16T16:53:20.667Z,78.10
2023-03-16T16:56:13.468Z,78.70
2023-03-16T16:59:03.461Z,79.00
2023-03-16T17:01:51.785Z,79.60
2023-03-16T17:04:39.366Z,80.20
2023-03-16T17:07:26.452Z,81.10
2023-03-16T17:10:16.720Z,81.90
2023-03-16T17:13:05.805Z,82.50
2023-03-16T17:15:54.520Z,83.10
2023-03-16T17:18:41.508Z,83.80
2023-03-16T17:21:31.565Z,84.60
2023-03-16T17:24:18.306Z,85.40
2023-03-16T17:27:05.471Z,86.50
2023-03-16T17:29:53.614Z,87.00
2023-03-16T17:32:40.114Z,87.90
2023-03-16T17:35:27.168Z,88.80
2023-03-16T17:38:18.912Z,89.60
2023-03-16T17:41:06.189Z,90.20
2023-03-16T17:43:54.433Z,90.60
2023-03-16T17:46:42.714Z,91.10
2023-03-16T17:49:30.713Z,91.30
2023-03-16T17:52:19.285Z,91.70
2023-03-16T17:55:06.465Z,92.10
2023-03-16T17:57:54.469Z,92.10
2023-03-16T18:00:42.269Z,92.40
2023-03-16T18:03:32.808Z,92.70
2023-03-16T18:06:23.858Z,92.80
2023-03-16T18:09:11.000Z,92.80
2023-03-16T18:11:57.643Z,93.00
2023-03-16T18:14:44.133Z,93.30
2023-03-16T18:17:33.453Z,93.40
2023-03-16T18:20:30.817Z,93.60
2023-03-16T18:23:19.658Z,93.80
2023-03-16T18:26:07.802Z,94.10
2023-03-16T18:28:55.531Z,94.40
2023-03-16T18:31:43.338Z,94.80
2023-03-16T18:34:33.752Z,95.30
2023-03-16T18:37:24.119Z,95.60
2023-03-16T18:40:13.293Z,96.00
2023-03-16T18:42:59.861Z,96.10
2023-03-16T18:45:47.238Z,96.40
2023-03-16T18:48:35.408Z,96.40
2023-03-16T18:51:22.338Z,96.60
2023-03-16T18:54:21.342Z,96.80
2023-03-16T18:57:16.682Z,97.20
2023-03-16T19:00:03.637Z,97.40
2023-03-16T19:02:54.508Z,97.50
2023-03-16T19:05:41.745Z,97.60
2023-03-16T19:08:29.526Z,97.90
2023-03-16T19:11:18.095Z,98.20
2023-03-16T19:14:04.572Z,98.40
2023-03-16T19:16:51.947Z,98.50
2023-03-16T19:19:38.774Z,98.70
2023-03-16T19:22:25.216Z,98.80
2023-03-16T19:25:18.699Z,99.00
2023-03-16T19:28:08.791Z,99.40
2023-03-16T19:30:56.335Z,99.90
2023-03-16T19:33:43.063Z,99.90
2023-03-16T19:36:31.713Z,99.90
2023-03-16T19:39:18.768Z,99.90
2023-03-16T19:42:05.441Z,99.90
2023-03-16T19:44:53.343Z,99.90
2023-03-16T19:47:39.897Z,99.90
2023-03-16T19:50:28.215Z,99.90
2023-03-16T19:53:17.710Z,99.90
2023-03-16T19:56:04.506Z,99.90
2023-03-16T19:58:53.603Z,99.90
2023-03-16T20:01:42.012Z,99.90
2023-03-16T20:04:29.213Z,99.90
2023-03-16T20:07:16.935Z,99.90
2023-03-16T20:10:03.735Z,99.90
2023-03-16T20:12:52.066Z,99.90
2023-03-16T20:15:38.915Z,99.90
2023-03-16T20:18:28.737Z,99.90
2023-03-16T20:21:16.992Z,99.90
2023-03-16T20:24:04.248Z,99.90
2023-03-16T20:26:53.456Z,99.90
2023-03-16T20:29:40.148Z,99.90
2023-03-16T20:32:31.485Z,99.90
2023-03-16T20:35:22.617Z,99.90
2023-03-16T20:38:12.745Z,99.90
2023-03-16T20:40:59.288Z,99.90
2023-03-16T20:43:45.912Z,99.90
2023-03-16T20:46:34.361Z,99.90
2023-03-16T20:49:32.806Z,99.90
2023-03-16T20:52:22.563Z,99.90
2023-03-16T20:55:10.374Z,99.90
2023-03-16T20:57:57.514Z,99.90
2023-03-16T21:00:44.317Z,99.90
2023-03-16T21:03:33.324Z,99.90
2023-03-16T21:06:23.669Z,99.90
2023-03-16T21:09:11.554Z,99.90
2023-03-16T21:11:58.072Z,99.90
2023-03-16T21:14:44.807Z,99.90
2023-03-16T21:17:33.251Z,99.90
2023-03-16T21:20:22.562Z,99.90
2023-03-16T21:23:13.936Z,99.90
2023-03-16T21:26:03.728Z,99.90
2023-03-16T21:28:56.497Z,99.90
2023-03-16T21:31:42.923Z,99.90
2023-03-16T21:34:34.924Z,99.90
2023-03-16T21:37:24.365Z,99.90
2023-03-16T21:40:19.702Z,99.90
2023-03-16T21:43:09.586Z,99.90
2023-03-16T21:45:57.985Z,99.90
2023-03-16T21:48:45.660Z,99.90
2023-03-16T21:51:32.087Z,99.90
2023-03-16T21:54:19.293Z,99.90
2023-03-16T21:57:15.201Z,99.90
2023-03-16T22:00:04.992Z,99.90
2023-03-16T22:02:54.503Z,99.90
2023-03-16T22:05:42.927Z,99.90
2023-03-16T22:08:31.638Z,99.90
2023-03-16T22:11:19.824Z,99.90
2023-03-16T22:14:09.804Z,99.90
2023-03-16T22:16:58.146Z,99.90
2023-03-16T22:19:44.414Z,99.90
2023-03-16T22:22:33.931Z,99.90
2023-03-16T22:25:23.271Z,99.90
2023-03-16T22:28:14.080Z,99.90
2023-03-16T22:31:03.412Z,99.90
2023-03-16T22:33:51.481Z,99.90
2023-03-16T22:36:38.009Z,99.90
2023-03-16T22:39:24.848Z,99.90
2023-03-16T22:42:26.916Z,99.90
2023-03-16T22:45:18.904Z,99.90
2023-03-16T22:48:17.593Z,99.90
2023-03-16T22:51:06.172Z,99.90
2023-03-16T22:53:56.046Z,99.90
2023-03-16T22:56:43.974Z,99.90
2023-03-16T22:59:30.440Z,99.90
2023-03-16T23:02:19.108Z,99.90
2023-03-16T23:05:19.472Z,99.90
2023-03-16T23:08:14.897Z,99.90
2023-03-16T23:11:01.818Z,99.90
2023-03-16T23:13:48.839Z,99.90
2023-03-16T23:16:37.570Z,99.90
2023-03-16T23:19:26.487Z,99.90
2023-03-16T23:22:13.419Z,99.90
2023-03-16T23:25:01.203Z,99.90
2023-03-16T23:27:47.879Z,99.90
2023-03-16T23:30:34.871Z,99.90
2023-03-16T23:33:21.745Z,99.90
2023-03-16T23:36:15.357Z,99.90
2023-03-16T23:39:02.126Z,99.90
2023-03-16T23:41:51.262Z,99.90
2023-03-16T23:44:37.784Z,99.90
2023-03-16T23:47:24.343Z,99.90
2023-03-16T23:50:13.634Z,99.90
2023-03-16T23:53:00.244Z,99.90
2023-03-16T23:55:47.916Z,99.90
2023-03-16T23:58:36.169Z,99.90
