createdAt,value
2017-10-09T00:00:22.786Z,6.44
2017-10-09T00:01:23.003Z,6.37
2017-10-09T00:02:22.722Z,6.37
2017-10-09T00:03:22.768Z,6.21
2017-10-09T00:04:23.016Z,6.29
2017-10-09T00:05:22.693Z,6.34
2017-10-09T00:06:22.682Z,6.28
2017-10-09T00:07:22.713Z,6.26
2017-10-09T00:08:22.994Z,6.28
2017-10-09T00:09:22.944Z,6.36
2017-10-09T00:10:23.028Z,6.31
2017-10-09T00:11:22.959Z,6.36
2017-10-09T00:12:22.945Z,6.39
2017-10-09T00:13:23.235Z,6.36
2017-10-09T00:14:23.267Z,6.51
2017-10-09T00:15:22.568Z,6.47
2017-10-09T00:16:22.462Z,6.43
2017-10-09T00:17:22.529Z,6.43
2017-10-09T00:18:22.806Z,6.47
2017-10-09T00:19:22.776Z,6.43
2017-10-09T00:20:23.165Z,6.44
2017-10-09T00:21:23.254Z,6.51
2017-10-09T00:22:22.453Z,6.51
2017-10-09T00:23:22.800Z,6.51
2017-10-09T00:24:23.114Z,6.51
2017-10-09T00:25:22.401Z,6.54
2017-10-09T00:26:22.360Z,6.54
2017-10-09T00:27:22.312Z,6.54
2017-10-09T00:28:22.622Z,6.55
2017-10-09T00:29:22.699Z,6.55
2017-10-09T00:30:22.623Z,6.52
2017-10-09T00:31:23.010Z,6.54
2017-10-09T00:32:22.272Z,6.52
2017-10-09T00:33:22.234Z,6.58
2017-10-09T00:34:22.241Z,6.57
2017-10-09T00:35:22.595Z,6.49
2017-10-09T00:36:22.646Z,6.49
2017-10-09T00:37:22.165Z,6.55
2017-10-09T00:38:22.542Z,6.54
2017-10-09T00:39:22.532Z,6.52
2017-10-09T00:40:22.576Z,6.55
2017-10-09T00:41:22.802Z,6.51
2017-10-09T00:42:22.491Z,6.46
2017-10-09T00:43:22.126Z,6.43
2017-10-09T00:44:22.479Z,6.51
2017-10-09T00:45:22.106Z,6.39
2017-10-09T00:46:22.108Z,6.42
2017-10-09T00:47:22.391Z,6.37
2017-10-09T00:48:22.054Z,6.31
2017-10-09T00:49:22.049Z,6.39
2017-10-09T00:50:22.047Z,6.34
2017-10-09T00:51:21.970Z,6.31
2017-10-09T00:52:21.981Z,6.31
2017-10-09T00:53:22.345Z,6.26
2017-10-09T00:54:21.967Z,6.33
2017-10-09T00:55:22.375Z,6.31
2017-10-09T00:56:22.329Z,6.34
2017-10-09T00:57:22.121Z,6.34
2017-10-09T00:58:22.110Z,6.37
2017-10-09T00:59:22.141Z,6.26
2017-10-09T01:00:22.379Z,6.25
2017-10-09T01:01:21.959Z,6.4
2017-10-09T01:02:21.761Z,6.39
2017-10-09T01:03:21.723Z,6.28
2017-10-09T01:04:22.052Z,6.39
2017-10-09T01:05:22.023Z,6.4
2017-10-09T01:06:22.017Z,6.26
2017-10-09T01:07:22.335Z,6.36
2017-10-09T01:08:21.677Z,6.36
2017-10-09T01:09:21.972Z,6.4
2017-10-09T01:10:21.636Z,6.4
2017-10-09T01:11:21.638Z,6.25
2017-10-09T01:12:22.095Z,6.36
2017-10-09T01:13:21.624Z,6.31
2017-10-09T01:14:21.590Z,6.29
2017-10-09T01:15:21.930Z,6.37
2017-10-09T01:16:22.244Z,6.29
2017-10-09T01:17:21.545Z,6.36
2017-10-09T01:18:21.550Z,6.31
2017-10-09T01:19:21.518Z,6.36
2017-10-09T01:20:21.868Z,6.25
2017-10-09T01:21:21.829Z,6.4
2017-10-09T01:22:22.157Z,6.25
2017-10-09T01:23:21.467Z,6.37
2017-10-09T01:24:21.457Z,6.26
2017-10-09T01:25:21.801Z,6.4
2017-10-09T01:26:21.757Z,6.28
2017-10-09T01:27:21.427Z,6.37
2017-10-09T01:28:21.406Z,6.4
2017-10-09T01:29:21.723Z,6.36
2017-10-09T01:30:21.389Z,6.37
2017-10-09T01:31:21.367Z,6.47
2017-10-09T01:32:21.354Z,6.43
2017-10-09T01:33:21.694Z,6.43
2017-10-09T01:34:21.328Z,6.49
2017-10-09T01:35:21.333Z,6.51
2017-10-09T01:36:21.633Z,6.51
2017-10-09T01:37:21.292Z,6.49
2017-10-09T01:38:21.607Z,6.52
2017-10-09T01:39:21.934Z,6.54
2017-10-09T01:40:21.921Z,6.46
2017-10-09T01:41:21.568Z,6.49
2017-10-09T01:42:21.881Z,6.49
2017-10-09T01:43:21.216Z,6.61
2017-10-09T01:44:21.532Z,6.58
2017-10-09T01:45:21.519Z,6.51
2017-10-09T01:46:21.516Z,6.54
2017-10-09T01:47:21.492Z,6.47
2017-10-09T01:48:21.480Z,6.46
2017-10-09T01:49:21.468Z,6.49
2017-10-09T01:50:21.463Z,6.57
2017-10-09T01:51:21.443Z,6.54
2017-10-09T01:52:21.103Z,6.44
2017-10-09T01:53:21.451Z,6.49
2017-10-09T01:54:21.413Z,6.49
2017-10-09T01:55:21.389Z,6.43
2017-10-09T01:56:21.378Z,6.51
2017-10-09T01:57:21.693Z,6.55
2017-10-09T01:58:21.028Z,6.58
2017-10-09T01:59:21.014Z,6.57
2017-10-09T02:00:21.001Z,6.46
2017-10-09T02:01:21.316Z,6.46
2017-10-09T02:02:20.977Z,6.47
2017-10-09T02:03:20.964Z,6.52
2017-10-09T02:04:21.297Z,6.47
2017-10-09T02:05:20.940Z,6.47
2017-10-09T02:06:21.262Z,6.47
2017-10-09T02:07:20.914Z,6.55
2017-10-09T02:08:20.925Z,6.54
2017-10-09T02:09:21.215Z,6.51
2017-10-09T02:10:20.892Z,6.54
2017-10-09T02:11:21.195Z,6.49
2017-10-09T02:12:20.852Z,6.43
2017-10-09T02:13:21.165Z,6.51
2017-10-09T02:14:20.846Z,6.54
2017-10-09T02:15:21.143Z,6.46
2017-10-09T02:16:21.136Z,6.49
2017-10-09T02:17:21.443Z,6.61
2017-10-09T02:18:20.776Z,6.52
2017-10-09T02:19:20.786Z,6.52
2017-10-09T02:20:21.090Z,6.51
2017-10-09T02:21:21.082Z,6.52
2017-10-09T02:22:20.724Z,6.58
2017-10-09T02:23:20.733Z,6.55
2017-10-09T02:24:21.025Z,6.55
2017-10-09T02:25:21.024Z,6.61
2017-10-09T02:26:21.026Z,6.51
2017-10-09T02:27:21.316Z,6.57
2017-10-09T02:28:20.985Z,6.58
2017-10-09T02:29:20.634Z,6.58
2017-10-09T02:30:20.992Z,6.55
2017-10-09T02:31:20.611Z,6.62
2017-10-09T02:32:20.597Z,6.62
2017-10-09T02:33:20.918Z,6.64
2017-10-09T02:34:20.925Z,6.7
2017-10-09T02:35:20.894Z,6.67
2017-10-09T02:36:20.876Z,6.61
2017-10-09T02:37:20.864Z,6.65
2017-10-09T02:38:20.526Z,6.67
2017-10-09T02:39:21.171Z,6.64
2017-10-09T02:40:20.823Z,6.58
2017-10-09T02:41:20.488Z,6.65
2017-10-09T02:42:20.805Z,6.73
2017-10-09T02:43:20.460Z,6.65
2017-10-09T02:44:20.785Z,6.67
2017-10-09T02:45:20.439Z,6.65
2017-10-09T02:46:20.421Z,6.7
2017-10-09T02:47:20.409Z,6.57
2017-10-09T02:48:21.055Z,6.6
2017-10-09T02:49:20.732Z,6.6
2017-10-09T02:50:20.382Z,6.6
2017-10-09T02:51:21.013Z,6.52
2017-10-09T02:52:20.672Z,6.6
2017-10-09T02:53:20.337Z,6.57
2017-10-09T02:54:20.322Z,6.61
2017-10-09T02:55:20.325Z,6.55
2017-10-09T02:56:21.004Z,6.57
2017-10-09T02:57:20.282Z,6.6
2017-10-09T02:58:20.272Z,6.58
2017-10-09T02:59:20.858Z,6.55
2017-10-09T03:00:20.246Z,6.58
2017-10-09T03:01:20.231Z,6.52
2017-10-09T03:02:20.280Z,6.6
2017-10-09T03:03:20.533Z,6.62
2017-10-09T03:04:20.850Z,6.55
2017-10-09T03:05:20.204Z,6.52
2017-10-09T03:06:20.519Z,6.52
2017-10-09T03:07:20.484Z,6.51
2017-10-09T03:08:20.478Z,6.52
2017-10-09T03:09:20.132Z,6.46
2017-10-09T03:10:20.446Z,6.58
2017-10-09T03:11:20.772Z,6.46
2017-10-09T03:12:20.421Z,6.54
2017-10-09T03:13:20.092Z,6.55
2017-10-09T03:14:20.068Z,6.42
2017-10-09T03:15:20.382Z,6.47
2017-10-09T03:16:20.695Z,6.46
2017-10-09T03:17:20.356Z,6.54
2017-10-09T03:18:20.349Z,6.47
2017-10-09T03:19:20.332Z,6.52
2017-10-09T03:20:20.337Z,6.47
2017-10-09T03:21:20.307Z,6.51
2017-10-09T03:22:19.975Z,6.39
2017-10-09T03:23:19.953Z,6.44
2017-10-09T03:24:19.952Z,6.52
2017-10-09T03:25:20.265Z,6.49
2017-10-09T03:26:20.571Z,6.52
2017-10-09T03:27:20.571Z,6.54
2017-10-09T03:28:19.906Z,6.55
2017-10-09T03:29:19.877Z,6.46
2017-10-09T03:30:20.203Z,6.47
2017-10-09T03:31:19.880Z,6.44
2017-10-09T03:32:20.535Z,6.43
2017-10-09T03:33:20.152Z,6.42
2017-10-09T03:34:19.811Z,6.44
2017-10-09T03:35:19.806Z,6.46
2017-10-09T03:36:19.808Z,6.46
2017-10-09T03:37:19.808Z,6.43
2017-10-09T03:38:20.444Z,6.4
2017-10-09T03:39:20.077Z,6.43
2017-10-09T03:40:19.741Z,6.39
2017-10-09T03:41:19.747Z,6.34
2017-10-09T03:42:20.365Z,6.37
2017-10-09T03:43:19.711Z,6.37
2017-10-09T03:44:20.021Z,6.26
2017-10-09T03:45:19.676Z,6.26
2017-10-09T03:46:19.677Z,6.28
2017-10-09T03:47:19.651Z,6.4
2017-10-09T03:48:19.984Z,6.26
2017-10-09T03:49:19.947Z,6.33
2017-10-09T03:50:19.943Z,6.28
2017-10-09T03:51:19.594Z,6.28
2017-10-09T03:52:19.912Z,6.25
2017-10-09T03:53:19.912Z,6.26
2017-10-09T03:54:19.917Z,6.24
2017-10-09T03:55:19.871Z,6.25
2017-10-09T03:56:19.858Z,6.18
2017-10-09T03:57:19.617Z,6.13
2017-10-09T03:58:19.832Z,6.1
2017-10-09T03:59:19.824Z,6
2017-10-09T04:00:19.809Z,6.06
2017-10-09T04:01:20.142Z,6
2017-10-09T04:02:19.454Z,6.03
2017-10-09T04:03:19.460Z,5.99
2017-10-09T04:04:19.428Z,5.88
2017-10-09T04:05:19.740Z,6.05
2017-10-09T04:06:19.427Z,5.92
2017-10-09T04:07:19.399Z,6.06
2017-10-09T04:08:19.379Z,5.99
2017-10-09T04:09:19.365Z,5.98
2017-10-09T04:10:19.352Z,5.99
2017-10-09T04:11:19.350Z,5.99
2017-10-09T04:12:19.661Z,6.07
2017-10-09T04:13:19.652Z,6.03
2017-10-09T04:14:19.961Z,6.06
2017-10-09T04:15:19.618Z,6.03
2017-10-09T04:16:19.601Z,6.03
2017-10-09T04:17:19.589Z,6
2017-10-09T04:18:19.921Z,6
2017-10-09T04:19:19.563Z,5.99
2017-10-09T04:20:19.892Z,6.02
2017-10-09T04:21:19.554Z,5.88
2017-10-09T04:22:19.525Z,5.89
2017-10-09T04:23:19.185Z,5.89
2017-10-09T04:24:19.173Z,5.84
2017-10-09T04:25:19.158Z,5.77
2017-10-09T04:26:19.486Z,5.8
2017-10-09T04:27:19.146Z,5.75
2017-10-09T04:28:19.122Z,5.84
2017-10-09T04:29:19.106Z,5.73
2017-10-09T04:30:19.420Z,5.72
2017-10-09T04:31:19.083Z,5.75
2017-10-09T04:32:19.089Z,5.7
2017-10-09T04:33:19.725Z,5.64
2017-10-09T04:34:19.699Z,5.69
2017-10-09T04:35:19.704Z,5.7
2017-10-09T04:36:19.019Z,5.59
2017-10-09T04:37:19.329Z,5.67
2017-10-09T04:38:18.999Z,5.64
2017-10-09T04:39:19.314Z,5.67
2017-10-09T04:40:18.978Z,5.69
2017-10-09T04:41:18.952Z,5.69
2017-10-09T04:42:18.953Z,5.57
2017-10-09T04:43:19.251Z,5.69
2017-10-09T04:44:19.585Z,5.59
2017-10-09T04:45:18.899Z,5.63
2017-10-09T04:46:19.237Z,5.6
2017-10-09T04:47:19.199Z,5.51
2017-10-09T04:48:18.860Z,5.45
2017-10-09T04:49:19.500Z,5.42
2017-10-09T04:50:19.159Z,5.45
2017-10-09T04:51:19.492Z,5.37
2017-10-09T04:52:19.169Z,5.39
2017-10-09T04:53:19.120Z,5.49
2017-10-09T04:54:19.125Z,5.44
2017-10-09T04:55:19.094Z,5.49
2017-10-09T04:56:19.414Z,5.54
2017-10-09T04:57:18.745Z,5.52
2017-10-09T04:58:18.740Z,5.63
2017-10-09T04:59:18.730Z,5.59
2017-10-09T05:00:18.704Z,5.67
2017-10-09T05:01:19.016Z,5.72
2017-10-09T05:02:18.691Z,5.78
2017-10-09T05:03:18.990Z,5.82
2017-10-09T05:04:18.978Z,5.78
2017-10-09T05:05:18.965Z,5.84
2017-10-09T05:06:18.964Z,5.75
2017-10-09T05:07:18.613Z,5.8
2017-10-09T05:08:18.599Z,5.82
2017-10-09T05:09:19.249Z,5.85
2017-10-09T05:10:18.909Z,5.95
2017-10-09T05:11:19.236Z,5.88
2017-10-09T05:12:18.874Z,5.88
2017-10-09T05:13:18.862Z,5.95
2017-10-09T05:14:18.847Z,5.98
2017-10-09T05:15:18.859Z,5.95
2017-10-09T05:16:18.860Z,5.92
2017-10-09T05:17:18.489Z,5.99
2017-10-09T05:18:18.812Z,5.98
2017-10-09T05:19:18.457Z,5.96
2017-10-09T05:20:18.443Z,5.99
2017-10-09T05:21:18.767Z,6.05
2017-10-09T05:22:18.418Z,6.02
2017-10-09T05:23:18.406Z,6.06
2017-10-09T05:24:19.046Z,6.05
2017-10-09T05:25:18.380Z,6.02
2017-10-09T05:26:18.366Z,6.05
2017-10-09T05:27:18.682Z,6.07
2017-10-09T05:28:18.678Z,6.17
2017-10-09T05:29:18.669Z,6.1
2017-10-09T05:30:18.315Z,6.1
2017-10-09T05:31:18.321Z,6.1
2017-10-09T05:32:18.289Z,6.1
2017-10-09T05:33:18.602Z,6.17
2017-10-09T05:34:18.263Z,6.13
2017-10-09T05:35:18.576Z,6.13
2017-10-09T05:36:18.241Z,6.24
2017-10-09T05:37:18.882Z,6.25
2017-10-09T05:38:18.538Z,6.17
2017-10-09T05:39:18.526Z,6.17
2017-10-09T05:40:18.208Z,6.31
2017-10-09T05:41:18.174Z,6.25
2017-10-09T05:42:18.163Z,6.26
2017-10-09T05:43:18.848Z,6.28
2017-10-09T05:44:18.144Z,6.31
2017-10-09T05:45:18.145Z,6.28
2017-10-09T05:46:18.436Z,6.33
2017-10-09T05:47:18.429Z,6.28
2017-10-09T05:48:18.740Z,6.33
2017-10-09T05:49:18.752Z,6.28
2017-10-09T05:50:18.060Z,6.33
2017-10-09T05:51:18.375Z,6.24
2017-10-09T05:52:18.697Z,6.37
2017-10-09T05:53:18.348Z,6.43
2017-10-09T05:54:18.698Z,6.34
2017-10-09T05:55:17.997Z,6.36
2017-10-09T05:56:18.346Z,6.47
2017-10-09T05:57:18.316Z,6.42
2017-10-09T05:58:18.293Z,6.43
2017-10-09T05:59:18.602Z,6.52
2017-10-09T06:00:18.616Z,6.51
2017-10-09T06:01:17.921Z,6.46
2017-10-09T06:02:18.247Z,6.58
2017-10-09T06:03:18.257Z,6.49
2017-10-09T06:04:18.216Z,6.52
2017-10-09T06:05:17.872Z,6.55
2017-10-09T06:06:18.187Z,6.52
2017-10-09T06:07:17.847Z,6.57
2017-10-09T06:08:17.834Z,6.55
2017-10-09T06:09:17.844Z,6.57
2017-10-09T06:10:17.814Z,6.68
2017-10-09T06:11:18.450Z,6.7
2017-10-09T06:12:17.795Z,6.68
2017-10-09T06:13:18.099Z,6.75
2017-10-09T06:14:18.117Z,6.68
2017-10-09T06:15:17.762Z,6.72
2017-10-09T06:16:18.080Z,6.75
2017-10-09T06:17:18.056Z,6.8
2017-10-09T06:18:18.042Z,6.78
2017-10-09T06:19:18.047Z,6.83
2017-10-09T06:20:17.686Z,6.79
2017-10-09T06:21:18.020Z,6.82
2017-10-09T06:22:17.992Z,6.83
2017-10-09T06:23:17.650Z,6.86
2017-10-09T06:24:17.661Z,6.93
2017-10-09T06:25:17.953Z,7.03
2017-10-09T06:26:18.276Z,7.01
2017-10-09T06:27:17.936Z,7.01
2017-10-09T06:28:17.590Z,7
2017-10-09T06:29:17.903Z,7.03
2017-10-09T06:30:17.565Z,7.04
2017-10-09T06:31:17.888Z,7.09
2017-10-09T06:32:17.544Z,7.05
2017-10-09T06:33:17.885Z,7.04
2017-10-09T06:34:17.867Z,7.05
2017-10-09T06:35:17.523Z,7
2017-10-09T06:36:18.178Z,6.98
2017-10-09T06:37:17.493Z,7
2017-10-09T06:38:17.804Z,7.08
2017-10-09T06:39:17.783Z,7.15
2017-10-09T06:40:17.457Z,7.05
2017-10-09T06:41:17.445Z,7.16
2017-10-09T06:42:17.749Z,7.18
2017-10-09T06:43:17.738Z,7.13
2017-10-09T06:44:17.724Z,7.16
2017-10-09T06:45:17.715Z,7.16
2017-10-09T06:46:18.030Z,7.22
2017-10-09T06:47:17.688Z,7.22
2017-10-09T06:48:17.359Z,7.37
2017-10-09T06:49:17.669Z,7.36
2017-10-09T06:50:17.655Z,7.34
2017-10-09T06:51:17.654Z,7.36
2017-10-09T06:52:17.629Z,7.3
2017-10-09T06:53:17.638Z,7.26
2017-10-09T06:54:17.609Z,7.29
2017-10-09T06:55:17.604Z,7.44
2017-10-09T06:56:17.254Z,7.4
2017-10-09T06:57:17.243Z,7.36
2017-10-09T06:58:17.242Z,7.44
2017-10-09T06:59:17.245Z,7.45
2017-10-09T07:00:17.862Z,7.45
2017-10-09T07:01:17.523Z,7.54
2017-10-09T07:02:17.185Z,7.58
2017-10-09T07:03:17.498Z,7.47
2017-10-09T07:04:17.181Z,7.47
2017-10-09T07:05:17.478Z,7.63
2017-10-09T07:06:17.138Z,7.63
2017-10-09T07:07:17.801Z,7.59
2017-10-09T07:08:17.443Z,7.67
2017-10-09T07:09:17.121Z,7.63
2017-10-09T07:10:17.418Z,7.71
2017-10-09T07:11:17.411Z,7.74
2017-10-09T07:12:17.080Z,7.77
2017-10-09T07:13:17.387Z,7.8
2017-10-09T07:14:17.054Z,7.82
2017-10-09T07:15:17.039Z,7.77
2017-10-09T07:16:17.348Z,7.78
2017-10-09T07:17:17.380Z,7.82
2017-10-09T07:18:16.999Z,7.89
2017-10-09T07:19:17.333Z,7.99
2017-10-09T07:20:16.995Z,7.98
2017-10-09T07:21:17.000Z,7.96
2017-10-09T07:22:17.282Z,8.01
2017-10-09T07:23:16.953Z,8.01
2017-10-09T07:24:17.279Z,8.01
2017-10-09T07:25:16.921Z,7.99
2017-10-09T07:26:17.585Z,8.07
2017-10-09T07:27:17.234Z,8.06
2017-10-09T07:28:17.213Z,8.03
2017-10-09T07:29:16.892Z,7.93
2017-10-09T07:30:17.213Z,7.91
2017-10-09T07:31:16.853Z,7.93
2017-10-09T07:32:16.842Z,7.96
2017-10-09T07:33:17.175Z,7.96
2017-10-09T07:34:17.146Z,7.96
2017-10-09T07:35:16.809Z,8.03
2017-10-09T07:36:16.800Z,7.96
2017-10-09T07:37:16.809Z,7.93
2017-10-09T07:38:17.193Z,7.89
2017-10-09T07:39:17.093Z,7.98
2017-10-09T07:40:16.753Z,7.96
2017-10-09T07:41:17.395Z,7.91
2017-10-09T07:42:17.403Z,7.96
2017-10-09T07:43:16.718Z,7.98
2017-10-09T07:44:16.714Z,7.93
2017-10-09T07:45:17.036Z,7.96
2017-10-09T07:46:17.045Z,7.95
2017-10-09T07:47:16.814Z,7.98
2017-10-09T07:48:17.370Z,8.04
2017-10-09T07:49:16.979Z,8.09
2017-10-09T07:50:16.653Z,8.04
2017-10-09T07:51:16.976Z,8.16
2017-10-09T07:52:17.095Z,8.1
2017-10-09T07:53:16.952Z,8.21
2017-10-09T07:54:17.255Z,8.19
2017-10-09T07:55:17.235Z,8.22
2017-10-09T07:56:16.581Z,8.24
2017-10-09T07:57:16.572Z,8.26
2017-10-09T07:58:16.875Z,8.34
2017-10-09T07:59:16.540Z,8.34
2017-10-09T08:00:16.855Z,8.35
2017-10-09T08:01:17.169Z,8.36
2017-10-09T08:02:17.163Z,8.47
2017-10-09T08:03:16.842Z,8.57
2017-10-09T08:04:16.483Z,8.54
2017-10-09T08:05:16.470Z,8.6
2017-10-09T08:06:16.471Z,8.61
2017-10-09T08:07:16.449Z,8.57
2017-10-09T08:08:16.450Z,8.71
2017-10-09T08:09:16.481Z,8.74
2017-10-09T08:10:17.072Z,8.74
2017-10-09T08:11:17.089Z,8.85
2017-10-09T08:12:16.736Z,8.94
2017-10-09T08:13:16.387Z,8.95
2017-10-09T08:14:16.372Z,9
2017-10-09T08:15:16.384Z,9.09
2017-10-09T08:16:16.354Z,9.29
2017-10-09T08:17:16.667Z,9.27
2017-10-09T08:18:16.340Z,9.41
2017-10-09T08:19:16.321Z,9.48
2017-10-09T08:20:16.636Z,9.44
2017-10-09T08:21:16.626Z,9.41
2017-10-09T08:22:16.953Z,9.5
2017-10-09T08:23:16.606Z,9.62
2017-10-09T08:24:16.593Z,9.53
2017-10-09T08:25:16.257Z,9.52
2017-10-09T08:26:16.248Z,9.59
2017-10-09T08:27:16.567Z,9.55
2017-10-09T08:28:16.559Z,9.56
2017-10-09T08:29:16.563Z,9.48
2017-10-09T08:30:16.205Z,9.47
2017-10-09T08:31:16.196Z,9.47
2017-10-09T08:32:16.184Z,9.52
2017-10-09T08:33:16.521Z,9.34
2017-10-09T08:34:16.508Z,9.3
2017-10-09T08:35:16.499Z,9.16
2017-10-09T08:36:16.167Z,9.21
2017-10-09T08:37:16.146Z,9.14
2017-10-09T08:38:16.451Z,9.11
2017-10-09T08:39:16.444Z,9.03
2017-10-09T08:40:16.774Z,9.03
2017-10-09T08:41:16.096Z,9.01
2017-10-09T08:42:16.132Z,9.08
2017-10-09T08:43:16.402Z,9.2
2017-10-09T08:44:16.730Z,9.32
2017-10-09T08:45:16.054Z,9.35
2017-10-09T08:46:16.066Z,9.48
2017-10-09T08:47:16.033Z,9.52
2017-10-09T08:48:16.374Z,9.5
2017-10-09T08:49:16.686Z,9.6
2017-10-09T08:50:16.329Z,9.59
2017-10-09T08:51:16.339Z,9.72
2017-10-09T08:52:15.988Z,9.9
2017-10-09T08:53:15.998Z,10.02
2017-10-09T08:54:16.059Z,10.17
2017-10-09T08:55:15.954Z,10.29
2017-10-09T08:56:16.601Z,10.23
2017-10-09T08:57:16.266Z,10.21
2017-10-09T08:58:16.252Z,10.31
2017-10-09T08:59:15.928Z,10.28
2017-10-09T09:00:15.908Z,10.25
2017-10-09T09:01:16.553Z,10.31
2017-10-09T09:02:16.221Z,10.36
2017-10-09T09:03:15.877Z,10.52
2017-10-09T09:04:16.212Z,10.58
2017-10-09T09:05:15.872Z,10.52
2017-10-09T09:06:16.525Z,10.58
2017-10-09T09:07:16.192Z,10.59
2017-10-09T09:08:16.174Z,10.55
2017-10-09T09:09:15.826Z,10.55
2017-10-09T09:10:15.808Z,10.46
2017-10-09T09:11:16.127Z,10.47
2017-10-09T09:12:15.790Z,10.49
2017-10-09T09:13:16.434Z,10.49
2017-10-09T09:14:15.771Z,10.46
2017-10-09T09:15:16.433Z,10.61
2017-10-09T09:16:16.080Z,10.7
2017-10-09T09:17:16.069Z,10.65
2017-10-09T09:18:15.733Z,10.66
2017-10-09T09:19:16.072Z,10.66
2017-10-09T09:20:15.723Z,10.72
2017-10-09T09:21:16.057Z,10.67
2017-10-09T09:22:16.351Z,10.69
2017-10-09T09:23:16.380Z,10.77
2017-10-09T09:24:16.005Z,10.91
2017-10-09T09:25:15.997Z,10.97
2017-10-09T09:26:15.988Z,11.06
2017-10-09T09:27:15.680Z,11.02
2017-10-09T09:28:16.319Z,11.1
2017-10-09T09:29:15.630Z,11.21
2017-10-09T09:30:15.961Z,11.28
2017-10-09T09:31:16.268Z,11.33
2017-10-09T09:32:15.935Z,11.35
2017-10-09T09:33:15.940Z,11.3
2017-10-09T09:34:15.596Z,11.3
2017-10-09T09:35:15.909Z,11.16
2017-10-09T09:36:15.895Z,11.1
2017-10-09T09:37:16.213Z,11.12
2017-10-09T09:38:16.214Z,11
2017-10-09T09:39:15.553Z,10.91
2017-10-09T09:40:15.533Z,10.77
2017-10-09T09:41:15.546Z,10.65
2017-10-09T09:42:15.521Z,10.57
2017-10-09T09:43:15.505Z,10.47
2017-10-09T09:44:15.518Z,10.35
2017-10-09T09:45:15.506Z,10.33
2017-10-09T09:46:15.494Z,10.26
2017-10-09T09:47:15.808Z,10.25
2017-10-09T09:48:15.463Z,10.15
2017-10-09T09:49:15.782Z,10.11
2017-10-09T09:50:16.119Z,9.99
2017-10-09T09:51:15.435Z,10.05
2017-10-09T09:52:16.091Z,9.95
2017-10-09T09:53:15.416Z,9.89
2017-10-09T09:54:15.404Z,9.93
2017-10-09T09:55:15.755Z,9.92
2017-10-09T09:56:15.721Z,9.77
2017-10-09T09:57:15.712Z,9.78
2017-10-09T09:58:15.712Z,9.8
2017-10-09T09:59:16.033Z,9.77
2017-10-09T10:00:15.349Z,9.78
2017-10-09T10:01:15.678Z,9.78
2017-10-09T10:02:15.663Z,9.78
2017-10-09T10:03:15.323Z,9.84
2017-10-09T10:04:15.645Z,9.72
2017-10-09T10:05:15.644Z,9.85
2017-10-09T10:06:15.634Z,9.82
2017-10-09T10:07:15.607Z,9.77
2017-10-09T10:08:15.272Z,9.77
2017-10-09T10:09:15.919Z,9.77
2017-10-09T10:10:15.251Z,9.7
2017-10-09T10:11:15.895Z,9.75
2017-10-09T10:12:15.907Z,9.75
2017-10-09T10:13:15.727Z,9.75
2017-10-09T10:14:15.888Z,9.89
2017-10-09T10:15:15.445Z,10.1
2017-10-09T10:16:15.193Z,10
2017-10-09T10:17:15.511Z,10.13
2017-10-09T10:18:15.828Z,10.18
2017-10-09T10:19:15.491Z,10.18
2017-10-09T10:20:15.154Z,10.28
2017-10-09T10:21:15.142Z,10.26
2017-10-09T10:22:15.464Z,10.26
2017-10-09T10:23:15.124Z,10.39
2017-10-09T10:24:15.769Z,10.29
2017-10-09T10:25:15.119Z,10.39
2017-10-09T10:26:15.426Z,10.42
2017-10-09T10:27:15.760Z,10.36
2017-10-09T10:28:15.082Z,10.32
2017-10-09T10:29:15.399Z,10.25
2017-10-09T10:30:15.059Z,10.23
2017-10-09T10:31:15.705Z,10.21
2017-10-09T10:32:15.365Z,10.18
2017-10-09T10:33:15.381Z,10.13
2017-10-09T10:34:15.022Z,10.13
2017-10-09T10:35:15.341Z,10.02
2017-10-09T10:36:15.330Z,10.11
2017-10-09T10:37:14.994Z,10.11
2017-10-09T10:38:14.991Z,10.07
2017-10-09T10:39:15.830Z,10.07
2017-10-09T10:40:15.621Z,10.02
2017-10-09T10:41:14.955Z,9.99
2017-10-09T10:42:14.953Z,10.11
2017-10-09T10:43:14.942Z,9.99
2017-10-09T10:44:14.926Z,10
2017-10-09T10:45:14.936Z,10.05
2017-10-09T10:46:15.235Z,10.15
2017-10-09T10:47:15.581Z,10.26
2017-10-09T10:48:15.543Z,10.31
2017-10-09T10:49:14.879Z,10.38
2017-10-09T10:50:15.528Z,10.36
2017-10-09T10:51:15.209Z,10.42
2017-10-09T10:52:14.899Z,10.44
2017-10-09T10:53:14.845Z,10.57
2017-10-09T10:54:14.836Z,10.55
2017-10-09T10:55:15.150Z,10.63
2017-10-09T10:56:14.813Z,10.79
2017-10-09T10:57:15.459Z,10.88
2017-10-09T10:58:15.145Z,10.85
2017-10-09T10:59:15.441Z,10.95
2017-10-09T11:00:14.775Z,11.08
2017-10-09T11:01:14.767Z,11.15
2017-10-09T11:02:15.111Z,11.16
2017-10-09T11:03:14.750Z,11.21
2017-10-09T11:04:15.067Z,11.3
2017-10-09T11:05:14.734Z,11.28
2017-10-09T11:06:14.722Z,11.33
2017-10-09T11:07:15.040Z,11.41
2017-10-09T11:08:15.057Z,11.42
2017-10-09T11:09:15.023Z,11.38
2017-10-09T11:10:14.687Z,11.43
2017-10-09T11:11:14.677Z,11.52
2017-10-09T11:12:14.696Z,11.42
2017-10-09T11:13:15.009Z,11.51
2017-10-09T11:14:14.985Z,11.53
2017-10-09T11:15:15.297Z,11.45
2017-10-09T11:16:15.303Z,11.52
2017-10-09T11:17:14.626Z,11.51
2017-10-09T11:18:14.619Z,11.49
2017-10-09T11:19:14.625Z,11.49
2017-10-09T11:20:14.944Z,11.45
2017-10-09T11:21:14.919Z,11.41
2017-10-09T11:22:14.927Z,11.41
2017-10-09T11:23:14.917Z,11.33
2017-10-09T11:24:14.924Z,11.28
2017-10-09T11:25:14.917Z,11.24
2017-10-09T11:26:14.559Z,11.12
2017-10-09T11:27:14.542Z,11.1
2017-10-09T11:28:14.532Z,11.06
2017-10-09T11:29:14.855Z,11.1
2017-10-09T11:30:14.845Z,10.95
2017-10-09T11:31:14.833Z,11.03
2017-10-09T11:32:14.515Z,11.05
2017-10-09T11:33:14.819Z,11.05
2017-10-09T11:34:14.632Z,11.08
2017-10-09T11:35:14.805Z,10.92
2017-10-09T11:36:14.468Z,10.92
2017-10-09T11:37:14.456Z,10.84
2017-10-09T11:38:14.777Z,10.91
2017-10-09T11:39:14.438Z,10.8
2017-10-09T11:40:14.429Z,10.76
2017-10-09T11:41:14.427Z,10.66
2017-10-09T11:42:15.068Z,10.69
2017-10-09T11:43:14.403Z,10.69
2017-10-09T11:44:14.757Z,10.69
2017-10-09T11:45:14.718Z,10.69
2017-10-09T11:46:14.705Z,10.77
2017-10-09T11:47:14.367Z,10.8
2017-10-09T11:48:15.012Z,10.88
2017-10-09T11:49:14.712Z,10.9
2017-10-09T11:50:14.344Z,10.94
2017-10-09T11:51:14.698Z,10.91
2017-10-09T11:52:14.651Z,11
2017-10-09T11:53:14.676Z,11.06
2017-10-09T11:54:14.632Z,11.13
2017-10-09T11:55:14.976Z,11.12
2017-10-09T11:56:14.624Z,11.2
2017-10-09T11:57:14.606Z,11.03
2017-10-09T11:58:14.927Z,11.09
2017-10-09T11:59:14.264Z,11.06
2017-10-09T12:00:14.581Z,11.13
2017-10-09T12:01:14.281Z,11.15
2017-10-09T12:02:14.580Z,11.13
2017-10-09T12:03:14.227Z,11.24
2017-10-09T12:04:14.563Z,11.28
2017-10-09T12:05:14.559Z,11.28
2017-10-09T12:06:14.205Z,11.3
2017-10-09T12:07:14.848Z,11.28
2017-10-09T12:08:14.542Z,11.27
2017-10-09T12:09:14.505Z,11.33
2017-10-09T12:10:14.496Z,11.39
2017-10-09T12:11:14.815Z,11.45
2017-10-09T12:12:14.154Z,11.39
2017-10-09T12:13:14.142Z,11.52
2017-10-09T12:14:14.136Z,11.7
2017-10-09T12:15:14.126Z,11.79
2017-10-09T12:16:14.450Z,11.88
2017-10-09T12:17:14.128Z,11.89
2017-10-09T12:18:14.101Z,11.97
2017-10-09T12:19:14.092Z,12.08
2017-10-09T12:20:14.432Z,12.1
2017-10-09T12:21:14.413Z,12.16
2017-10-09T12:22:14.085Z,12.13
2017-10-09T12:23:14.398Z,12.07
2017-10-09T12:24:14.712Z,12.2
2017-10-09T12:25:14.370Z,12.13
2017-10-09T12:26:14.703Z,12.13
2017-10-09T12:27:14.364Z,12
2017-10-09T12:28:14.369Z,11.97
2017-10-09T12:29:14.666Z,11.82
2017-10-09T12:30:14.346Z,11.67
2017-10-09T12:31:14.329Z,11.64
2017-10-09T12:32:14.314Z,11.61
2017-10-09T12:33:14.316Z,11.59
2017-10-09T12:34:13.972Z,11.43
2017-10-09T12:35:14.640Z,11.42
2017-10-09T12:36:13.980Z,11.46
2017-10-09T12:37:14.276Z,11.41
2017-10-09T12:38:14.266Z,11.42
2017-10-09T12:39:13.931Z,11.42
2017-10-09T12:40:13.925Z,11.45
2017-10-09T12:41:14.239Z,11.45
2017-10-09T12:42:14.249Z,11.43
2017-10-09T12:43:14.241Z,11.34
2017-10-09T12:44:14.228Z,11.26
2017-10-09T12:45:14.208Z,11.18
2017-10-09T12:46:14.197Z,11.08
2017-10-09T12:47:13.862Z,10.98
2017-10-09T12:48:14.181Z,11.16
2017-10-09T12:49:14.178Z,11.13
2017-10-09T12:50:14.492Z,10.94
2017-10-09T12:51:13.829Z,11.02
2017-10-09T12:52:14.151Z,11.05
2017-10-09T12:53:13.814Z,10.98
2017-10-09T12:54:14.152Z,10.88
2017-10-09T12:55:13.797Z,10.9
2017-10-09T12:56:14.113Z,10.94
2017-10-09T12:57:13.785Z,11.03
2017-10-09T12:58:14.438Z,11
2017-10-09T12:59:14.094Z,11.05
2017-10-09T13:00:13.772Z,11.03
2017-10-09T13:01:14.073Z,11.06
2017-10-09T13:02:14.390Z,11.06
2017-10-09T13:03:14.057Z,11.18
2017-10-09T13:04:13.734Z,11.15
2017-10-09T13:05:14.036Z,11.03
2017-10-09T13:06:13.702Z,11.06
2017-10-09T13:07:13.735Z,11.1
2017-10-09T13:08:13.682Z,11.03
2017-10-09T13:09:14.029Z,11.02
2017-10-09T13:10:13.675Z,11.05
2017-10-09T13:11:13.681Z,11.05
2017-10-09T13:12:13.695Z,11
2017-10-09T13:13:13.640Z,10.97
2017-10-09T13:14:13.993Z,10.97