createdAt,value
2018-03-26T00:01:06.687Z,29.23
2018-03-26T00:03:33.580Z,27.20
2018-03-26T00:06:00.505Z,27.60
2018-03-26T00:08:27.452Z,27.67
2018-03-26T00:10:54.405Z,28.33
2018-03-26T00:13:21.280Z,26.17
2018-03-26T00:15:48.220Z,28.73
2018-03-26T00:18:15.173Z,29.73
2018-03-26T00:20:42.036Z,28.10
2018-03-26T00:23:08.920Z,27.97
2018-03-26T00:25:35.799Z,28.43
2018-03-26T00:28:02.676Z,28.67
2018-03-26T00:30:29.994Z,29.10
2018-03-26T00:32:56.946Z,27.80
2018-03-26T00:35:24.000Z,29.60
2018-03-26T00:37:50.969Z,28.73
2018-03-26T00:40:17.854Z,29.17
2018-03-26T00:42:44.772Z,29.67
2018-03-26T00:45:11.627Z,27.60
2018-03-26T00:47:38.589Z,28.77
2018-03-26T00:50:05.577Z,27.20
2018-03-26T00:52:32.494Z,28.83
2018-03-26T00:54:59.373Z,27.40
2018-03-26T00:57:26.217Z,28.10
2018-03-26T00:59:53.129Z,30.27
2018-03-26T01:02:19.978Z,30.83
2018-03-26T01:04:46.902Z,29.37
2018-03-26T01:07:13.744Z,29.73
2018-03-26T01:09:40.598Z,29.27
2018-03-26T01:12:07.470Z,29.43
2018-03-26T01:14:34.425Z,29.40
2018-03-26T01:17:01.281Z,27.47
2018-03-26T01:19:28.243Z,29.80
2018-03-26T01:21:55.096Z,31.80
2018-03-26T01:24:22.066Z,30.17
2018-03-26T01:26:48.925Z,30.83
2018-03-26T01:29:15.894Z,28.87
2018-03-26T01:31:42.770Z,29.47
2018-03-26T01:34:09.697Z,30.97
2018-03-26T01:36:36.544Z,29.90
2018-03-26T01:39:03.441Z,28.83
2018-03-26T01:41:30.368Z,27.73
2018-03-26T01:43:57.244Z,28.00
2018-03-26T01:46:24.193Z,28.37
2018-03-26T01:48:51.077Z,29.13
2018-03-26T01:51:17.924Z,28.37
2018-03-26T01:53:44.778Z,27.37
2018-03-26T01:56:11.719Z,28.47
2018-03-26T01:58:38.570Z,28.37
2018-03-26T02:01:05.444Z,28.70
2018-03-26T02:03:32.305Z,31.80
2018-03-26T02:05:59.240Z,30.40
2018-03-26T02:08:26.088Z,30.53
2018-03-26T02:10:52.940Z,29.07
2018-03-26T02:13:19.855Z,28.53
2018-03-26T02:15:46.711Z,30.67
2018-03-26T02:18:13.556Z,29.97
2018-03-26T02:20:40.499Z,29.50
2018-03-26T02:23:07.385Z,29.03
2018-03-26T02:25:34.353Z,32.23
2018-03-26T02:28:01.234Z,32.00
2018-03-26T02:30:28.117Z,30.90
2018-03-26T02:32:54.973Z,29.30
2018-03-26T02:35:21.857Z,29.13
2018-03-26T02:37:48.799Z,30.17
2018-03-26T02:40:15.673Z,28.97
2018-03-26T02:42:42.602Z,29.37
2018-03-26T02:45:09.465Z,29.67
2018-03-26T02:47:36.420Z,29.37
2018-03-26T02:50:03.299Z,29.20
2018-03-26T02:52:30.233Z,28.87
2018-03-26T02:54:57.126Z,29.93
2018-03-26T02:57:23.981Z,30.70
2018-03-26T02:59:50.842Z,31.67
2018-03-26T03:02:17.699Z,30.93
2018-03-26T03:04:44.586Z,31.10
2018-03-26T03:07:11.824Z,33.40
2018-03-26T03:09:38.705Z,31.33
2018-03-26T03:12:06.015Z,32.20
2018-03-26T03:14:32.894Z,31.07
2018-03-26T03:16:59.817Z,33.10
2018-03-26T03:19:26.790Z,31.83
2018-03-26T03:21:53.658Z,30.97
2018-03-26T03:24:20.594Z,32.23
2018-03-26T03:26:47.476Z,32.23
2018-03-26T03:29:14.336Z,33.53
2018-03-26T03:31:41.285Z,31.10
2018-03-26T03:34:08.157Z,32.97
2018-03-26T03:36:35.097Z,30.80
2018-03-26T03:39:01.949Z,33.60
2018-03-26T03:41:29.026Z,32.57
2018-03-26T03:43:55.913Z,32.20
2018-03-26T03:46:22.839Z,32.00
2018-03-26T03:48:49.799Z,33.70
2018-03-26T03:51:16.641Z,32.83
2018-03-26T03:53:43.611Z,33.40
2018-03-26T03:56:10.482Z,32.23
2018-03-26T03:58:37.421Z,34.43
2018-03-26T04:01:04.368Z,32.97
2018-03-26T04:03:31.224Z,31.47
2018-03-26T04:05:58.113Z,34.80
2018-03-26T04:08:24.961Z,31.07
2018-03-26T04:10:51.909Z,33.43
2018-03-26T04:13:18.861Z,33.47
2018-03-26T04:15:45.714Z,33.77
2018-03-26T04:18:12.699Z,31.43
2018-03-26T04:20:39.670Z,31.07
2018-03-26T04:23:06.536Z,31.77
2018-03-26T04:25:33.461Z,33.60
2018-03-26T04:28:00.337Z,34.20
2018-03-26T04:30:27.198Z,35.37
2018-03-26T04:32:54.190Z,32.67
2018-03-26T04:35:21.496Z,32.10
2018-03-26T04:37:48.366Z,33.50
2018-03-26T04:40:15.313Z,33.40
2018-03-26T04:42:42.224Z,34.33
2018-03-26T04:45:09.148Z,40.20
2018-03-26T04:47:36.180Z,35.67
2018-03-26T04:50:03.425Z,33.03
2018-03-26T04:52:30.706Z,32.67
2018-03-26T04:54:57.610Z,36.47
2018-03-26T04:57:24.981Z,37.27
2018-03-26T04:59:52.345Z,34.53
2018-03-26T05:02:19.297Z,35.03
2018-03-26T05:04:46.191Z,34.97
2018-03-26T05:07:13.104Z,32.60
2018-03-26T05:09:40.062Z,33.43
2018-03-26T05:12:06.932Z,36.20
2018-03-26T05:14:33.809Z,33.50
2018-03-26T05:17:00.744Z,33.27
2018-03-26T05:19:27.604Z,35.67
2018-03-26T05:21:54.515Z,33.17
2018-03-26T05:24:21.812Z,33.60
2018-03-26T05:26:48.772Z,33.03
2018-03-26T05:29:15.830Z,35.13
2018-03-26T05:31:42.711Z,35.53
2018-03-26T05:34:09.552Z,32.33
2018-03-26T05:36:36.504Z,33.00
2018-03-26T05:39:03.372Z,33.07
2018-03-26T05:41:30.243Z,33.80
2018-03-26T05:43:57.113Z,32.93
2018-03-26T05:46:23.980Z,32.87
2018-03-26T05:48:50.934Z,32.33
2018-03-26T05:51:17.862Z,35.30
2018-03-26T05:53:44.713Z,33.10
2018-03-26T05:56:11.595Z,34.20
2018-03-26T05:58:38.522Z,30.27
2018-03-26T06:01:05.398Z,31.73
2018-03-26T06:03:32.357Z,31.97
2018-03-26T06:05:59.219Z,33.73
2018-03-26T06:08:26.154Z,31.97
2018-03-26T06:10:52.993Z,32.83
2018-03-26T06:13:19.873Z,33.40
2018-03-26T06:15:46.751Z,34.30
2018-03-26T06:18:13.714Z,32.90
2018-03-26T06:20:40.579Z,33.53
2018-03-26T06:23:07.507Z,34.03
2018-03-26T06:25:34.491Z,32.33
2018-03-26T06:28:01.377Z,34.93
2018-03-26T06:30:28.782Z,32.30
2018-03-26T06:32:55.597Z,31.67
2018-03-26T06:35:22.841Z,33.23
2018-03-26T06:37:49.773Z,31.03
2018-03-26T06:40:16.623Z,32.50
2018-03-26T06:42:43.534Z,33.97
2018-03-26T06:45:10.851Z,33.93
2018-03-26T06:47:37.885Z,31.63
2018-03-26T06:50:04.670Z,34.10
2018-03-26T06:52:31.612Z,34.50
2018-03-26T06:54:58.901Z,34.20
2018-03-26T06:57:25.788Z,31.90
2018-03-26T06:59:52.674Z,32.63
2018-03-26T07:02:20.026Z,33.33
2018-03-26T07:04:46.864Z,31.63
2018-03-26T07:07:13.793Z,30.63
2018-03-26T07:09:40.762Z,28.90
2018-03-26T07:12:07.605Z,30.53
2018-03-26T07:14:34.469Z,30.50
2018-03-26T07:17:01.362Z,30.30
2018-03-26T07:19:28.260Z,31.77
2018-03-26T07:21:55.152Z,31.67
2018-03-26T07:24:22.025Z,33.97
2018-03-26T07:26:48.885Z,31.80
2018-03-26T07:29:15.831Z,36.77
2018-03-26T07:31:42.766Z,32.33
2018-03-26T07:34:09.720Z,34.93
2018-03-26T07:36:36.570Z,30.73
2018-03-26T07:39:03.529Z,36.97
2018-03-26T07:41:30.760Z,38.43
2018-03-26T07:43:57.686Z,35.40
2018-03-26T07:46:24.594Z,36.43
2018-03-26T07:48:51.917Z,39.23
2018-03-26T07:51:18.881Z,37.60
2018-03-26T07:53:45.752Z,38.73
2018-03-26T07:56:12.664Z,33.80
2018-03-26T07:58:39.521Z,37.43
2018-03-26T08:01:06.486Z,33.33
2018-03-26T08:03:33.348Z,34.90
2018-03-26T08:06:00.449Z,35.17
2018-03-26T08:08:27.307Z,34.23
2018-03-26T08:10:54.539Z,33.63
2018-03-26T08:13:21.865Z,39.57
2018-03-26T08:15:48.759Z,37.73
2018-03-26T08:18:15.610Z,35.43
2018-03-26T08:20:42.501Z,33.10
2018-03-26T08:23:09.422Z,34.30
2018-03-26T08:25:36.391Z,28.77
2018-03-26T08:28:03.282Z,29.27
2018-03-26T08:30:30.234Z,32.10
2018-03-26T08:32:57.228Z,29.90
2018-03-26T08:35:24.555Z,29.77
2018-03-26T08:37:51.837Z,29.70
2018-03-26T08:40:18.759Z,32.63
2018-03-26T08:42:45.926Z,34.10
2018-03-26T08:45:12.777Z,32.10
2018-03-26T08:47:39.624Z,31.73
2018-03-26T08:50:06.629Z,35.00
2018-03-26T08:52:33.427Z,34.73
2018-03-26T08:55:00.705Z,33.50
2018-03-26T08:57:27.598Z,33.27
2018-03-26T08:59:54.458Z,33.97
2018-03-26T09:02:21.343Z,36.50
2018-03-26T09:04:48.636Z,32.23
2018-03-26T09:07:15.592Z,37.30
2018-03-26T09:09:42.963Z,35.83
2018-03-26T09:12:09.928Z,39.63
2018-03-26T09:14:36.881Z,36.43
2018-03-26T09:17:04.135Z,37.90
2018-03-26T09:19:31.047Z,35.80
2018-03-26T09:21:58.005Z,36.30
2018-03-26T09:24:24.884Z,37.50
2018-03-26T09:26:51.823Z,38.43
2018-03-26T09:29:18.761Z,38.17
2018-03-26T09:31:45.617Z,39.70
2018-03-26T09:34:12.514Z,36.40
2018-03-26T09:36:39.444Z,36.13
2018-03-26T09:39:06.330Z,35.87
2018-03-26T09:41:33.255Z,44.63
2018-03-26T09:44:00.117Z,47.80
2018-03-26T09:46:27.094Z,40.50
2018-03-26T09:48:54.031Z,43.53
2018-03-26T09:51:20.981Z,43.27
2018-03-26T09:53:47.860Z,42.73
2018-03-26T09:56:14.807Z,45.87
2018-03-26T09:58:41.760Z,44.97
2018-03-26T10:01:08.631Z,49.13
2018-03-26T10:03:35.565Z,44.00
2018-03-26T10:06:02.519Z,49.87
2018-03-26T10:08:29.492Z,46.13
2018-03-26T10:10:56.368Z,47.53
2018-03-26T10:13:23.316Z,43.97
2018-03-26T10:15:50.181Z,47.57
2018-03-26T10:18:17.070Z,46.53
2018-03-26T10:20:43.974Z,47.80
2018-03-26T10:23:10.921Z,48.67
2018-03-26T10:25:38.162Z,47.10
2018-03-26T10:28:06.262Z,45.60
2018-03-26T10:30:33.113Z,52.73
2018-03-26T10:33:00.383Z,47.60
2018-03-26T10:35:27.740Z,44.93
2018-03-26T10:37:55.263Z,49.50
2018-03-26T10:40:22.124Z,46.00
2018-03-26T10:42:48.997Z,48.70
2018-03-26T10:45:15.998Z,44.43
2018-03-26T10:47:42.825Z,48.00
2018-03-26T10:50:10.079Z,49.73
2018-03-26T10:52:36.948Z,49.17
2018-03-26T10:55:03.831Z,48.80
2018-03-26T10:57:31.095Z,56.27
2018-03-26T10:59:57.954Z,47.40
2018-03-26T11:02:25.226Z,51.30
2018-03-26T11:04:52.478Z,47.93
2018-03-26T11:07:19.801Z,48.97
2018-03-26T11:09:46.669Z,48.30
2018-03-26T11:12:13.558Z,50.63
2018-03-26T11:14:40.413Z,51.00
2018-03-26T11:17:07.289Z,48.07
2018-03-26T11:19:34.569Z,55.40
2018-03-26T11:22:01.421Z,52.93
2018-03-26T11:24:28.665Z,48.77
2018-03-26T11:26:56.012Z,49.97
2018-03-26T11:29:23.023Z,51.93
2018-03-26T11:31:50.300Z,48.63
2018-03-26T11:34:17.177Z,50.37
2018-03-26T11:36:44.122Z,43.60
2018-03-26T11:39:11.078Z,49.30
2018-03-26T11:41:38.056Z,50.47
2018-03-26T11:44:04.923Z,53.50
2018-03-26T11:46:31.787Z,52.70
2018-03-26T11:48:58.678Z,50.97
2018-03-26T11:51:25.585Z,48.10
2018-03-26T11:53:52.888Z,49.77
2018-03-26T11:56:19.781Z,44.97
2018-03-26T11:58:46.667Z,47.93
2018-03-26T12:01:13.577Z,46.73
2018-03-26T12:03:40.492Z,44.90
2018-03-26T12:06:07.347Z,47.57
2018-03-26T12:08:34.290Z,46.70
2018-03-26T12:11:01.201Z,44.83
2018-03-26T12:13:28.167Z,47.60
2018-03-26T12:15:55.646Z,46.47
2018-03-26T12:18:22.906Z,49.60
2018-03-26T12:20:59.732Z,46.83
2018-03-26T12:23:38.574Z,44.70
2018-03-26T12:26:05.536Z,46.37
2018-03-26T12:28:44.274Z,46.40
2018-03-26T12:31:11.150Z,45.90
2018-03-26T12:33:49.840Z,50.70
2018-03-26T12:36:16.738Z,51.43
2018-03-26T12:38:43.620Z,52.40
2018-03-26T12:41:10.555Z,50.43
2018-03-26T12:43:37.416Z,52.47
2018-03-26T12:46:16.386Z,48.30
2018-03-26T12:48:43.261Z,51.20
2018-03-26T12:51:22.493Z,48.70
2018-03-26T12:53:49.441Z,45.93
2018-03-26T12:56:16.393Z,50.00
2018-03-26T12:58:49.142Z,53.60
2018-03-26T13:01:27.800Z,48.97
2018-03-26T13:03:54.763Z,50.67
2018-03-26T13:06:21.656Z,48.60
2018-03-26T13:08:48.568Z,48.20
2018-03-26T13:11:15.441Z,50.00
2018-03-26T13:13:42.328Z,49.70
2018-03-26T13:16:09.244Z,50.37
2018-03-26T13:18:36.186Z,51.80
2018-03-26T13:21:03.441Z,52.80
2018-03-26T13:23:30.694Z,50.93
2018-03-26T13:25:58.014Z,52.93
2018-03-26T13:28:24.921Z,49.80
2018-03-26T13:30:52.193Z,46.80
2018-03-26T13:33:19.519Z,54.40
2018-03-26T13:35:46.437Z,54.70
2018-03-26T13:38:13.689Z,48.90
2018-03-26T13:40:41.003Z,51.13
2018-03-26T13:43:07.952Z,50.50
2018-03-26T13:45:34.922Z,44.50
2018-03-26T13:48:01.857Z,44.77
2018-03-26T13:50:28.806Z,47.73
2018-03-26T13:52:56.061Z,45.60
2018-03-26T13:55:22.930Z,44.60
2018-03-26T13:57:49.813Z,43.93
2018-03-26T14:00:16.717Z,43.67
2018-03-26T14:02:44.001Z,43.10
2018-03-26T14:05:11.305Z,42.97
2018-03-26T14:07:38.274Z,41.60
2018-03-26T14:10:17.166Z,41.03
2018-03-26T14:12:56.333Z,42.00
2018-03-26T14:15:35.129Z,42.30
2018-03-26T14:18:09.758Z,45.50
2018-03-26T14:20:36.618Z,42.07
2018-03-26T14:23:03.481Z,41.10
2018-03-26T14:25:30.372Z,40.30
2018-03-26T14:27:57.698Z,42.63
2018-03-26T14:30:24.607Z,42.10
2018-03-26T14:32:51.564Z,45.60
2018-03-26T14:38:26.335Z,45.00
2018-03-26T14:40:53.598Z,41.97
2018-03-26T14:43:20.841Z,42.43
2018-03-26T14:45:47.701Z,43.90
2018-03-26T14:48:14.596Z,41.93
2018-03-26T14:50:41.466Z,43.10
2018-03-26T14:53:08.318Z,42.90
2018-03-26T14:55:35.180Z,42.03
2018-03-26T14:58:02.061Z,41.67
2018-03-26T15:00:28.981Z,42.23
2018-03-26T15:02:56.275Z,43.83
2018-03-26T15:05:23.118Z,44.23
2018-03-26T15:07:49.994Z,46.07
2018-03-26T15:10:16.866Z,43.57
2018-03-26T15:12:43.786Z,46.10
2018-03-26T15:15:10.640Z,42.33
2018-03-26T15:17:37.549Z,45.03
2018-03-26T15:20:04.418Z,43.90
2018-03-26T15:22:31.334Z,43.57
2018-03-26T15:24:58.244Z,42.93
2018-03-26T15:27:25.642Z,43.80
2018-03-26T15:29:52.484Z,41.00
2018-03-26T15:32:19.550Z,44.73
2018-03-26T15:34:46.837Z,44.90
2018-03-26T15:37:13.717Z,45.20
2018-03-26T15:39:40.649Z,42.43
2018-03-26T15:42:07.530Z,44.13
2018-03-26T15:44:34.452Z,44.47
2018-03-26T15:47:01.704Z,41.20
2018-03-26T15:49:28.594Z,43.90
2018-03-26T15:51:55.527Z,40.73
2018-03-26T15:54:22.429Z,40.53
2018-03-26T15:56:49.293Z,42.67
2018-03-26T15:59:16.221Z,41.37
2018-03-26T16:01:43.108Z,42.80
2018-03-26T16:04:10.075Z,42.00
2018-03-26T16:06:36.931Z,41.53
2018-03-26T16:09:03.807Z,41.97
2018-03-26T16:11:31.078Z,44.57
2018-03-26T16:13:58.401Z,46.37
2018-03-26T16:16:25.282Z,41.07
2018-03-26T16:18:52.202Z,42.00
2018-03-26T16:21:19.063Z,43.97
2018-03-26T16:23:45.930Z,44.13
2018-03-26T16:26:12.781Z,41.73
2018-03-26T16:28:39.654Z,42.43
2018-03-26T16:31:06.554Z,29.73
2018-03-26T16:33:33.806Z,22.47
2018-03-26T16:36:01.062Z,29.07
2018-03-26T16:38:27.961Z,26.00
2018-03-26T16:40:54.848Z,31.00
2018-03-26T16:43:21.705Z,30.90
2018-03-26T16:45:48.579Z,28.30
2018-03-26T16:48:15.440Z,36.80
2018-03-26T16:50:42.331Z,37.90
2018-03-26T16:53:09.221Z,38.97
2018-03-26T16:55:36.092Z,40.30
2018-03-26T16:58:03.004Z,38.33
2018-03-26T17:00:30.295Z,22.30
2018-03-26T17:02:57.156Z,12.77
2018-03-26T17:05:24.041Z,16.73
2018-03-26T17:07:51.006Z,9.00
2018-03-26T17:10:17.869Z,10.50
2018-03-26T17:12:44.736Z,8.90
2018-03-26T17:15:11.651Z,8.03
2018-03-26T17:17:38.528Z,8.40
2018-03-26T17:20:05.368Z,9.03
2018-03-26T17:22:32.421Z,9.73
2018-03-26T17:24:59.284Z,9.43
2018-03-26T17:27:26.282Z,8.57
2018-03-26T17:29:53.200Z,7.63
2018-03-26T17:32:20.075Z,7.33
2018-03-26T17:34:46.944Z,8.90
2018-03-26T17:37:13.788Z,9.73
2018-03-26T17:39:40.735Z,7.63
2018-03-26T17:42:07.603Z,7.20
2018-03-26T17:44:34.425Z,7.67
2018-03-26T17:47:01.417Z,7.23
2018-03-26T17:49:28.380Z,7.90
2018-03-26T17:51:55.331Z,7.77
2018-03-26T17:54:22.188Z,7.37
2018-03-26T17:56:49.192Z,7.03
2018-03-26T17:59:16.262Z,7.80
2018-03-26T18:01:43.507Z,9.07
2018-03-26T18:04:11.226Z,7.20
2018-03-26T18:06:38.215Z,8.50
2018-03-26T18:09:05.065Z,7.47
2018-03-26T18:11:31.929Z,10.27
2018-03-26T18:13:58.811Z,8.70
2018-03-26T18:16:25.801Z,7.67
2018-03-26T18:18:53.066Z,7.70
2018-03-26T18:21:20.309Z,7.73
2018-03-26T18:23:47.156Z,6.77
2018-03-26T18:26:14.025Z,6.30
2018-03-26T18:28:40.941Z,7.23
2018-03-26T18:31:07.793Z,7.37
2018-03-26T18:33:34.666Z,6.00
2018-03-26T18:36:02.433Z,6.97
2018-03-26T18:38:29.288Z,6.40
2018-03-26T18:40:56.256Z,6.30
2018-03-26T18:43:23.203Z,4.97
2018-03-26T18:45:50.061Z,5.07
2018-03-26T18:48:16.905Z,5.20
2018-03-26T18:50:43.865Z,5.57
2018-03-26T18:53:10.722Z,4.77
2018-03-26T18:55:37.607Z,6.57
2018-03-26T18:58:04.488Z,5.50
2018-03-26T19:00:31.523Z,5.13
2018-03-26T19:02:58.392Z,5.03
2018-03-26T19:05:25.276Z,5.67
2018-03-26T19:07:52.513Z,5.20
2018-03-26T19:10:19.416Z,5.40
2018-03-26T19:12:46.651Z,4.87
2018-03-26T19:15:13.583Z,5.40
2018-03-26T19:17:40.433Z,5.00
2018-03-26T19:20:07.309Z,5.60
2018-03-26T19:22:34.170Z,6.00
2018-03-26T19:25:01.107Z,5.90
2018-03-26T19:27:27.991Z,6.03
2018-03-26T19:29:54.948Z,5.27
2018-03-26T19:32:21.815Z,5.10
2018-03-26T19:34:48.680Z,6.27
2018-03-26T19:37:15.576Z,5.57
2018-03-26T19:39:42.436Z,5.60
2018-03-26T19:42:09.301Z,5.30
2018-03-26T19:44:36.141Z,7.47
2018-03-26T19:47:03.110Z,5.87
2018-03-26T19:49:29.991Z,6.53
2018-03-26T19:51:56.861Z,5.40
2018-03-26T19:54:23.784Z,5.60
2018-03-26T19:56:50.645Z,6.50
2018-03-26T19:59:17.491Z,5.23
2018-03-26T20:01:44.485Z,5.27
2018-03-26T20:04:11.319Z,6.37
2018-03-26T20:06:38.180Z,6.20
2018-03-26T20:09:05.797Z,6.43
2018-03-26T20:11:32.682Z,6.57
2018-03-26T20:13:59.577Z,5.27
2018-03-26T20:16:26.459Z,5.40
2018-03-26T20:18:53.797Z,8.33
2018-03-26T20:21:20.664Z,5.73
2018-03-26T20:23:47.505Z,6.13
2018-03-26T20:26:14.554Z,6.20
2018-03-26T20:28:41.422Z,6.60
2018-03-26T20:31:08.271Z,5.93
2018-03-26T20:33:35.133Z,6.10
2018-03-26T20:36:02.084Z,6.97
2018-03-26T20:38:29.076Z,6.63
2018-03-26T20:40:55.885Z,7.77
2018-03-26T20:43:22.759Z,7.27
2018-03-26T20:45:49.600Z,5.40
2018-03-26T20:48:16.463Z,6.70
2018-03-26T20:50:43.321Z,6.50
2018-03-26T20:53:10.191Z,6.23
2018-03-26T20:55:37.045Z,8.23
2018-03-26T20:58:03.900Z,5.93
2018-03-26T21:00:30.782Z,6.97
2018-03-26T21:02:57.631Z,5.77
2018-03-26T21:05:24.492Z,6.23
2018-03-26T21:07:51.354Z,5.23
2018-03-26T21:10:18.282Z,5.03
2018-03-26T21:12:45.141Z,6.20
2018-03-26T21:15:11.997Z,5.97
2018-03-26T21:17:38.957Z,5.40
2018-03-26T21:20:05.794Z,5.60
2018-03-26T21:22:32.646Z,5.73
2018-03-26T21:24:59.904Z,5.33
2018-03-26T21:27:27.151Z,5.03
2018-03-26T21:29:54.492Z,4.90
2018-03-26T21:32:21.380Z,5.07
2018-03-26T21:34:48.287Z,5.33
2018-03-26T21:37:15.126Z,5.07
2018-03-26T21:39:42.021Z,5.50
2018-03-26T21:42:08.882Z,7.30
2018-03-26T21:44:35.745Z,5.33
2018-03-26T21:47:02.602Z,5.03
2018-03-26T21:49:29.477Z,7.13
2018-03-26T21:51:56.342Z,6.00
2018-03-26T21:54:23.581Z,5.80
2018-03-26T21:56:50.510Z,9.87
2018-03-26T21:59:17.537Z,6.40
2018-03-26T22:01:44.793Z,5.00
2018-03-26T22:04:12.033Z,5.63
2018-03-26T22:06:38.889Z,5.37
2018-03-26T22:09:05.821Z,4.90
2018-03-26T22:11:32.665Z,5.90
2018-03-26T22:13:59.545Z,5.73
2018-03-26T22:16:26.446Z,5.90
2018-03-26T22:18:53.765Z,6.43
2018-03-26T22:21:20.607Z,5.30
2018-03-26T22:23:47.508Z,5.37
2018-03-26T22:26:14.372Z,6.90
2018-03-26T22:28:41.229Z,6.47
2018-03-26T22:31:08.141Z,7.10
2018-03-26T22:33:35.001Z,6.10
2018-03-26T22:36:01.879Z,6.50
2018-03-26T22:38:28.851Z,5.57
2018-03-26T22:40:55.794Z,5.50
2018-03-26T22:43:22.638Z,5.80
2018-03-26T22:45:49.689Z,6.17
2018-03-26T22:48:16.550Z,5.70
2018-03-26T22:50:43.418Z,6.43
2018-03-26T22:53:10.265Z,7.70
2018-03-26T22:55:37.133Z,5.63
2018-03-26T22:58:04.094Z,6.77
2018-03-26T23:00:30.939Z,5.20
2018-03-26T23:02:57.810Z,5.30
2018-03-26T23:05:24.758Z,5.67
2018-03-26T23:07:51.605Z,7.10
2018-03-26T23:10:18.478Z,5.60
2018-03-26T23:12:45.360Z,5.70
2018-03-26T23:15:12.224Z,7.17
2018-03-26T23:17:39.069Z,8.97
2018-03-26T23:20:06.009Z,7.53
2018-03-26T23:22:44.677Z,4.77
2018-03-26T23:25:11.947Z,7.33
2018-03-26T23:27:38.786Z,5.60
2018-03-26T23:30:05.712Z,7.50
2018-03-26T23:32:32.585Z,5.77
2018-03-26T23:34:59.450Z,6.13
2018-03-26T23:37:26.302Z,8.03
2018-03-26T23:39:53.163Z,6.03
2018-03-26T23:42:20.101Z,5.77
2018-03-26T23:44:46.970Z,6.20
2018-03-26T23:47:13.845Z,6.07
2018-03-26T23:49:40.701Z,5.93
2018-03-26T23:52:07.640Z,6.10
2018-03-26T23:54:34.522Z,7.47
2018-03-26T23:57:01.407Z,5.83
2018-03-26T23:59:28.673Z,7.00
