createdAt,value
2019-06-10T00:00:41.988Z,95337.77
2019-06-10T00:03:11.730Z,95340.18
2019-06-10T00:05:41.676Z,95332.67
2019-06-10T00:08:12.047Z,95334.66
2019-06-10T00:10:42.141Z,95335.70
2019-06-10T00:13:11.997Z,95337.03
2019-06-10T00:15:41.450Z,95332.53
2019-06-10T00:18:33.952Z,95330.51
2019-06-10T00:20:41.524Z,95327.53
2019-06-10T00:23:12.040Z,95322.08
2019-06-10T00:25:41.787Z,95306.72
2019-06-10T00:28:12.067Z,95304.07
2019-06-10T00:30:41.732Z,95298.53
2019-06-10T00:33:12.573Z,95289.61
2019-06-10T00:35:41.624Z,95283.87
2019-06-10T00:38:14.313Z,95280.41
2019-06-10T00:40:42.024Z,95275.81
2019-06-10T00:43:13.142Z,95278.26
2019-06-10T00:45:41.566Z,95276.77
2019-06-10T00:48:24.210Z,95276.81
2019-06-10T00:50:41.894Z,95288.93
2019-06-10T00:53:14.217Z,95282.16
2019-06-10T00:55:42.006Z,95273.53
2019-06-10T00:58:13.918Z,95274.48
2019-06-10T01:00:41.901Z,95287.20
2019-06-10T01:03:13.595Z,95288.81
2019-06-10T01:05:42.076Z,95288.65
2019-06-10T01:08:13.962Z,95288.28
2019-06-10T01:10:43.850Z,95279.33
2019-06-10T01:13:14.964Z,95265.61
2019-06-10T01:15:42.629Z,95273.91
2019-06-10T01:18:30.613Z,95275.93
2019-06-10T01:20:41.992Z,95294.17
2019-06-10T01:23:13.520Z,95275.67
2019-06-10T01:25:42.170Z,95279.68
2019-06-10T01:28:14.208Z,95291.03
2019-06-10T01:30:42.261Z,95298.63
2019-06-10T01:33:13.195Z,95300.45
2019-06-10T01:35:42.753Z,95288.30
2019-06-10T01:38:13.480Z,95282.45
2019-06-10T01:40:42.464Z,95287.61
2019-06-10T01:43:13.985Z,95271.38
2019-06-10T01:45:42.195Z,95247.23
2019-06-10T01:48:12.033Z,95247.48
2019-06-10T01:50:41.861Z,95237.24
2019-06-10T01:53:14.058Z,95226.30
2019-06-10T01:55:41.765Z,95231.17
2019-06-10T01:58:14.684Z,95238.67
2019-06-10T02:00:45.805Z,95244.58
2019-06-10T02:03:17.227Z,95227.91
2019-06-10T02:05:45.444Z,95205.91
2019-06-10T02:08:15.897Z,95206.48
2019-06-10T02:10:44.727Z,95212.06
2019-06-10T02:13:32.503Z,95218.05
2019-06-10T02:16:02.477Z,95211.69
2019-06-10T02:18:32.029Z,95206.02
2019-06-10T02:21:01.443Z,95208.59
2019-06-10T02:23:31.365Z,95224.89
2019-06-10T02:26:02.070Z,95253.23
2019-06-10T02:28:31.613Z,95295.81
2019-06-10T02:31:03.885Z,95363.44
2019-06-10T02:33:36.253Z,95404.52
2019-06-10T02:36:04.117Z,95429.70
2019-06-10T02:38:38.643Z,95443.41
2019-06-10T02:41:04.663Z,95445.00
2019-06-10T02:43:37.527Z,95403.27
2019-06-10T02:46:05.716Z,95344.94
2019-06-10T02:48:35.424Z,95316.03
2019-06-10T02:51:05.941Z,95350.68
2019-06-10T02:53:36.625Z,95357.62
2019-06-10T02:56:06.495Z,95342.63
2019-06-10T02:58:38.949Z,95343.61
2019-06-10T03:01:05.739Z,95337.01
2019-06-10T03:03:42.901Z,95349.06
2019-06-10T03:06:06.623Z,95356.42
2019-06-10T03:08:36.451Z,95370.57
2019-06-10T03:11:06.072Z,95390.29
2019-06-10T03:13:34.828Z,95445.36
2019-06-10T03:16:05.364Z,95416.12
2019-06-10T03:18:34.197Z,95366.73
2019-06-10T03:21:03.002Z,95335.78
2019-06-10T03:23:33.197Z,95277.30
2019-06-10T03:26:04.383Z,95209.91
2019-06-10T03:28:33.592Z,95203.31
2019-06-10T03:31:05.541Z,95193.64
2019-06-10T03:33:40.788Z,95153.77
2019-06-10T03:36:04.635Z,95136.97
2019-06-10T03:38:36.366Z,95144.39
2019-06-10T03:41:03.908Z,95148.98
2019-06-10T03:43:33.162Z,95169.36
2019-06-10T03:46:03.131Z,95196.53
2019-06-10T03:48:33.006Z,95207.59
2019-06-10T03:51:03.438Z,95159.84
2019-06-10T03:53:33.660Z,95113.23
2019-06-10T03:56:02.848Z,95200.41
2019-06-10T03:58:33.067Z,95205.58
2019-06-10T04:01:03.047Z,95186.09
2019-06-10T04:03:34.070Z,95185.89
2019-06-10T04:06:03.270Z,95198.02
2019-06-10T04:08:32.931Z,95185.59
2019-06-10T04:11:02.886Z,95197.65
2019-06-10T04:13:33.838Z,95214.00
2019-06-10T04:16:03.555Z,95213.00
2019-06-10T04:18:32.901Z,95222.50
2019-06-10T04:21:02.546Z,95211.56
2019-06-10T04:23:33.426Z,95198.59
2019-06-10T04:26:02.524Z,95215.73
2019-06-10T04:28:33.772Z,95219.03
2019-06-10T04:31:02.592Z,95209.29
2019-06-10T04:33:32.852Z,95207.80
2019-06-10T04:36:02.863Z,95230.77
2019-06-10T04:38:32.728Z,95237.54
2019-06-10T04:41:03.483Z,95207.22
2019-06-10T04:43:33.168Z,95199.47
2019-06-10T04:46:02.538Z,95187.78
2019-06-10T04:48:33.015Z,95181.17
2019-06-10T04:51:02.758Z,95185.63
2019-06-10T04:53:33.219Z,95181.79
2019-06-10T04:56:03.077Z,95173.36
2019-06-10T04:58:33.512Z,95159.39
2019-06-10T05:01:03.258Z,95180.05
2019-06-10T05:03:33.626Z,95174.11
2019-06-10T05:06:03.448Z,95177.19
2019-06-10T05:08:33.836Z,95178.88
2019-06-10T05:11:04.872Z,95175.66
2019-06-10T05:13:33.906Z,95183.44
2019-06-10T05:16:03.786Z,95180.21
2019-06-10T05:18:33.456Z,95180.95
2019-06-10T05:21:03.069Z,95187.68
2019-06-10T05:23:32.953Z,95195.36
2019-06-10T05:26:02.951Z,95191.97
2019-06-10T05:28:34.260Z,95186.56
2019-06-10T05:31:03.008Z,95191.27
2019-06-10T05:33:33.429Z,95191.24
2019-06-10T05:36:02.900Z,95157.30
2019-06-10T05:38:35.182Z,95165.35
2019-06-10T05:41:02.901Z,95187.48
2019-06-10T05:43:34.336Z,95212.02
2019-06-10T05:46:03.086Z,95303.86
2019-06-10T05:48:33.560Z,95318.53
2019-06-10T05:51:06.307Z,95310.61
2019-06-10T05:53:34.935Z,95298.78
2019-06-10T05:56:03.393Z,95281.98
2019-06-10T05:58:35.826Z,95280.48
2019-06-10T06:01:03.912Z,95281.41
2019-06-10T06:03:36.244Z,95247.69
2019-06-10T06:06:03.397Z,95248.06
2019-06-10T06:08:34.913Z,95233.95
2019-06-10T06:11:03.231Z,95269.63
2019-06-10T06:13:38.845Z,95267.19
2019-06-10T06:16:07.684Z,95268.44
2019-06-10T06:18:36.590Z,95258.69
2019-06-10T06:21:20.689Z,95261.11
2019-06-10T06:23:38.291Z,95260.48
2019-06-10T06:26:07.141Z,95261.31
2019-06-10T06:28:36.192Z,95260.23
2019-06-10T06:31:05.117Z,95271.38
2019-06-10T06:33:37.687Z,95280.80
2019-06-10T06:36:04.480Z,95265.19
2019-06-10T06:38:34.951Z,95277.53
2019-06-10T06:41:03.732Z,95283.89
2019-06-10T06:43:37.181Z,95264.46
2019-06-10T06:46:02.986Z,95266.03
2019-06-10T06:48:35.663Z,95249.02
2019-06-10T06:51:08.055Z,95250.69
2019-06-10T06:53:43.793Z,95296.62
2019-06-10T06:56:03.869Z,95289.13
2019-06-10T06:58:35.239Z,95295.53
2019-06-10T07:01:10.046Z,95296.98
2019-06-10T07:03:35.244Z,95301.27
2019-06-10T07:06:04.456Z,95284.36
2019-06-10T07:08:35.887Z,95272.21
2019-06-10T07:11:03.786Z,95256.59
2019-06-10T07:13:35.925Z,95247.07
2019-06-10T07:16:04.466Z,95251.92
2019-06-10T07:18:38.954Z,95261.92
2019-06-10T07:21:03.827Z,95260.49
2019-06-10T07:23:34.502Z,95254.92
2019-06-10T07:26:03.203Z,95267.72
2019-06-10T07:28:34.031Z,95256.31
2019-06-10T07:31:03.245Z,95253.21
2019-06-10T07:33:34.826Z,95233.45
2019-06-10T07:36:03.440Z,95218.83
2019-06-10T07:38:33.891Z,95209.48
2019-06-10T07:41:03.156Z,95194.75
2019-06-10T07:43:33.988Z,95182.55
2019-06-10T07:46:03.301Z,95188.98
2019-06-10T07:48:33.493Z,95190.09
2019-06-10T07:51:03.212Z,95201.73
2019-06-10T07:53:33.270Z,95202.45
2019-06-10T07:56:03.223Z,95202.83
2019-06-10T07:58:34.972Z,95202.66
2019-06-10T08:01:02.991Z,95184.50
2019-06-10T08:03:33.388Z,95176.94
2019-06-10T08:06:03.470Z,95167.14
2019-06-10T08:08:33.046Z,95170.73
2019-06-10T08:11:03.427Z,95167.52
2019-06-10T08:13:32.608Z,95161.05
2019-06-10T08:16:02.705Z,95167.67
2019-06-10T08:18:38.391Z,95172.73
2019-06-10T08:23:32.810Z,95167.95
2019-06-10T08:26:03.389Z,95167.73
2019-06-10T08:28:33.198Z,95170.34
2019-06-10T08:31:03.605Z,95168.27
2019-06-10T08:33:33.227Z,95170.69
2019-06-10T08:36:04.040Z,95165.45
2019-06-10T08:38:34.415Z,95158.94
2019-06-10T08:41:03.448Z,95161.67
2019-06-10T08:43:33.615Z,95166.72
2019-06-10T08:46:02.847Z,95164.45
2019-06-10T08:48:32.920Z,95154.08
2019-06-10T08:51:03.929Z,95150.32
2019-06-10T08:53:33.155Z,95145.73
2019-06-10T08:56:02.868Z,95148.09
2019-06-10T08:58:33.087Z,95140.98
2019-06-10T09:01:02.709Z,95133.67
2019-06-10T09:03:32.511Z,95135.16
2019-06-10T09:06:02.697Z,95135.89
2019-06-10T09:08:32.767Z,95142.34
2019-06-10T09:11:02.380Z,95148.68
2019-06-10T09:13:33.602Z,95155.92
2019-06-10T09:16:14.750Z,95162.23
2019-06-10T09:18:33.691Z,95168.41
2019-06-10T09:21:03.161Z,95178.03
2019-06-10T09:23:33.201Z,95174.08
2019-06-10T09:26:03.578Z,95174.79
2019-06-10T09:28:33.110Z,95176.77
2019-06-10T09:31:04.121Z,95171.46
2019-06-10T09:33:33.070Z,95168.52
2019-06-10T09:36:03.819Z,95160.43
2019-06-10T09:38:33.583Z,95158.23
2019-06-10T09:41:06.121Z,95155.52
2019-06-10T09:43:34.011Z,95157.36
2019-06-10T09:46:03.581Z,95162.13
2019-06-10T09:48:33.761Z,95160.09
2019-06-10T09:51:02.954Z,95166.58
2019-06-10T09:53:39.285Z,95169.00
2019-06-10T09:56:04.110Z,95170.59
2019-06-10T09:58:33.067Z,95169.77
2019-06-10T10:01:04.831Z,95166.81
2019-06-10T10:03:33.625Z,95174.16
2019-06-10T10:06:11.649Z,95168.34
2019-06-10T10:08:34.016Z,95164.57
2019-06-10T10:11:03.247Z,95161.98
2019-06-10T10:13:35.420Z,95168.28
2019-06-10T10:16:02.855Z,95164.62
2019-06-10T10:18:32.950Z,95165.19
2019-06-10T10:21:03.913Z,95157.45
2019-06-10T10:23:49.042Z,95143.20
2019-06-10T10:26:03.583Z,95130.25
2019-06-10T10:28:33.462Z,95120.04
2019-06-10T10:31:04.387Z,95120.64
2019-06-10T10:33:33.400Z,95108.69
2019-06-10T10:36:03.052Z,95109.08
2019-06-10T10:38:34.457Z,95099.13
2019-06-10T10:41:04.470Z,95085.08
2019-06-10T10:43:37.202Z,95083.90
2019-06-10T10:46:05.680Z,95082.41
2019-06-10T10:48:34.280Z,95067.33
2019-06-10T10:51:03.813Z,95065.05
2019-06-10T10:53:33.123Z,95067.41
2019-06-10T10:56:03.337Z,95064.98
2019-06-10T10:58:33.177Z,95063.35
2019-06-10T11:01:04.651Z,95063.80
2019-06-10T11:03:33.901Z,95057.03
2019-06-10T11:06:02.756Z,95047.91
2019-06-10T11:08:33.261Z,95043.32
2019-06-10T11:11:05.109Z,95029.88
2019-06-10T11:13:34.109Z,95029.70
2019-06-10T11:16:03.512Z,95036.36
2019-06-10T11:18:33.952Z,95033.61
2019-06-10T11:21:05.094Z,95029.77
2019-06-10T11:23:34.731Z,95026.23
2019-06-10T11:26:03.875Z,95022.38
2019-06-10T11:28:32.740Z,95022.40
2019-06-10T11:31:03.761Z,95011.73
2019-06-10T11:33:32.886Z,95003.20
2019-06-10T11:36:02.975Z,95001.59
2019-06-10T11:38:32.853Z,95000.53
2019-06-10T11:41:02.317Z,94990.31
2019-06-10T11:43:33.217Z,94981.73
2019-06-10T11:46:06.826Z,94982.45
2019-06-10T11:48:32.806Z,94973.25
2019-06-10T11:51:04.588Z,94972.15
2019-06-10T11:53:34.418Z,94976.94
2019-06-10T11:56:02.848Z,94970.20
2019-06-10T11:58:33.338Z,94963.73
2019-06-10T12:01:03.834Z,94966.21
2019-06-10T12:03:32.560Z,94958.23
2019-06-10T12:06:05.087Z,94955.11
2019-06-10T12:08:32.839Z,94956.19
2019-06-10T12:11:02.600Z,94944.16
2019-06-10T12:13:34.222Z,94934.22
2019-06-10T12:18:33.228Z,94919.06
2019-06-10T12:21:03.692Z,94907.14
2019-06-10T12:23:33.780Z,94908.34
2019-06-10T12:26:04.871Z,94895.23
2019-06-10T12:28:33.734Z,94900.05
2019-06-10T12:31:06.622Z,94889.55
2019-06-10T12:33:33.804Z,94890.57
2019-06-10T12:36:06.637Z,94887.94
2019-06-10T12:38:33.784Z,94873.71
2019-06-10T12:41:08.022Z,94872.47
2019-06-10T12:43:33.463Z,94866.66
2019-06-10T12:46:03.382Z,94851.56
2019-06-10T12:48:34.090Z,94845.23
2019-06-10T12:51:06.304Z,94846.60
2019-06-10T12:53:33.686Z,94848.70
2019-06-10T12:56:08.029Z,94842.72
2019-06-10T12:58:33.728Z,94847.58
2019-06-10T13:01:05.815Z,94844.92
2019-06-10T13:03:33.936Z,94842.03
2019-06-10T13:06:07.357Z,94831.56
2019-06-10T13:08:35.117Z,94832.60
2019-06-10T13:11:04.419Z,94821.35
2019-06-10T13:13:33.168Z,94816.53
2019-06-10T13:16:06.664Z,94812.77
2019-06-10T13:18:33.471Z,94810.95
2019-06-10T13:21:10.891Z,94810.52
2019-06-10T13:23:35.415Z,94805.64
2019-06-10T13:26:10.828Z,94802.67
2019-06-10T13:28:36.304Z,94789.52
2019-06-10T13:31:08.034Z,94783.34
2019-06-10T13:33:35.801Z,94780.67
2019-06-10T13:36:06.466Z,94778.55
2019-06-10T13:38:35.116Z,94779.37
2019-06-10T13:41:04.310Z,94778.02
2019-06-10T13:43:34.052Z,94780.41
2019-06-10T13:46:05.676Z,94782.27
2019-06-10T13:48:33.505Z,94769.31
2019-06-10T13:51:08.291Z,94757.55
2019-06-10T13:53:32.777Z,94755.13
2019-06-10T13:56:23.356Z,94754.59
2019-06-10T13:58:32.036Z,94753.25
2019-06-10T14:01:04.000Z,94741.16
2019-06-10T14:03:32.651Z,94734.72
2019-06-10T14:06:12.932Z,94734.19
2019-06-10T14:08:32.649Z,94729.34
2019-06-10T14:11:06.981Z,94718.36
2019-06-10T14:13:32.741Z,94720.23
2019-06-10T14:16:03.349Z,94704.07
2019-06-10T14:18:33.468Z,94695.48
2019-06-10T14:21:04.920Z,94692.25
2019-06-10T14:23:33.215Z,94682.56
2019-06-10T14:26:03.290Z,94669.93
2019-06-10T14:28:40.797Z,94665.89
2019-06-10T14:31:24.157Z,94665.09
2019-06-10T14:33:35.705Z,94662.38
2019-06-10T14:36:05.879Z,94663.17
2019-06-10T14:38:35.018Z,94666.11
2019-06-10T14:41:04.974Z,94655.30
2019-06-10T14:43:34.381Z,94648.00
2019-06-10T14:46:04.445Z,94633.52
2019-06-10T14:48:33.857Z,94624.68
2019-06-10T14:51:03.390Z,94625.16
2019-06-10T14:53:33.739Z,94610.86
2019-06-10T14:56:03.582Z,94619.95
2019-06-10T14:58:33.001Z,94613.56
2019-06-10T15:01:04.779Z,94618.27
2019-06-10T15:03:33.805Z,94626.92
2019-06-10T15:06:03.322Z,94636.62
2019-06-10T15:08:33.576Z,94648.16
2019-06-10T15:11:02.471Z,94641.20
2019-06-10T15:13:32.725Z,94648.13
2019-06-10T15:16:04.456Z,94649.75
2019-06-10T15:18:33.049Z,94651.33
2019-06-10T15:21:02.875Z,94638.14
2019-06-10T15:23:32.630Z,94632.52
2019-06-10T15:26:02.891Z,94622.02
2019-06-10T15:28:32.697Z,94607.77
2019-06-10T15:31:03.009Z,94606.38
2019-06-10T15:33:32.751Z,94619.79
2019-06-10T15:36:02.533Z,94703.47
2019-06-10T15:38:32.797Z,94868.13
2019-06-10T15:41:01.953Z,94876.14
2019-06-10T15:43:32.893Z,94877.94
2019-06-10T15:46:03.406Z,94908.63
2019-06-10T15:48:31.730Z,94949.65
2019-06-10T15:51:02.837Z,94922.41
2019-06-10T15:53:32.828Z,94910.91
2019-06-10T15:56:27.252Z,94911.11
2019-06-10T15:58:32.150Z,94865.66
2019-06-10T16:01:02.829Z,94862.59
2019-06-10T16:03:33.056Z,94838.06
2019-06-10T16:06:03.197Z,94859.40
2019-06-10T16:08:33.001Z,94874.36
2019-06-10T16:11:03.182Z,94891.91
2019-06-10T16:13:32.531Z,94897.48
2019-06-10T16:16:03.667Z,94896.41
2019-06-10T16:18:32.966Z,94903.31
2019-06-10T16:21:04.322Z,94867.59
2019-06-10T16:23:33.979Z,94898.67
2019-06-10T16:26:04.414Z,94932.56
2019-06-10T16:28:33.255Z,94946.44
2019-06-10T16:31:02.803Z,94943.09
2019-06-10T16:33:33.562Z,94939.23
2019-06-10T16:36:02.872Z,94919.03
2019-06-10T16:38:32.791Z,94921.91
2019-06-10T16:41:03.532Z,94913.23
2019-06-10T16:43:33.411Z,94884.91
2019-06-10T16:46:03.326Z,94875.02
2019-06-10T16:48:33.415Z,94892.04
2019-06-10T16:51:03.417Z,94893.53
2019-06-10T16:53:35.508Z,94894.56
2019-06-10T16:56:03.448Z,94901.70
2019-06-10T16:58:33.851Z,94917.19
2019-06-10T17:01:04.062Z,94940.22
2019-06-10T17:03:34.034Z,94955.80
2019-06-10T17:06:03.103Z,94958.35
2019-06-10T17:08:33.388Z,94942.65
2019-06-10T17:11:03.638Z,94932.36
2019-06-10T17:13:32.713Z,94935.33
2019-06-10T17:16:03.432Z,94938.58
2019-06-10T17:18:33.701Z,94942.74
2019-06-10T17:21:04.280Z,94919.83
2019-06-10T17:23:36.472Z,94908.01
2019-06-10T17:26:04.173Z,94891.06
2019-06-10T17:28:36.663Z,94891.73
2019-06-10T17:31:04.023Z,94897.24
2019-06-10T17:33:35.851Z,94884.91
2019-06-10T17:36:03.821Z,94873.19
2019-06-10T17:38:32.613Z,94881.73
2019-06-10T17:41:02.970Z,94887.22
2019-06-10T17:43:34.445Z,94882.84
2019-06-10T17:46:03.898Z,94882.42
2019-06-10T17:48:33.614Z,94886.55
2019-06-10T17:51:02.908Z,94881.30
2019-06-10T17:53:34.742Z,94877.12
2019-06-10T17:56:03.318Z,94871.31
2019-06-10T17:58:47.611Z,94874.28
2019-06-10T18:01:03.222Z,94882.32
2019-06-10T18:03:33.277Z,94880.41
2019-06-10T18:06:02.935Z,94891.11
2019-06-10T18:08:36.291Z,94902.95
2019-06-10T18:11:03.684Z,94904.05
2019-06-10T18:13:34.732Z,94905.38
2019-06-10T18:16:03.634Z,94906.29
2019-06-10T18:18:36.561Z,94911.19
2019-06-10T18:21:04.049Z,94909.08
2019-06-10T18:23:33.179Z,94915.70
2019-06-10T18:26:03.327Z,94912.36
2019-06-10T18:28:45.559Z,94914.70
2019-06-10T18:31:03.097Z,94910.94
2019-06-10T18:33:34.520Z,94902.67
2019-06-10T18:36:02.349Z,94899.74
2019-06-10T18:38:33.977Z,94907.47
2019-06-10T18:41:03.202Z,94905.73
2019-06-10T18:43:33.759Z,94910.44
2019-06-10T18:46:03.474Z,94920.84
2019-06-10T18:48:35.992Z,94914.82
2019-06-10T18:51:03.230Z,94909.14
2019-06-10T18:53:33.518Z,94897.94
2019-06-10T18:56:02.480Z,94900.47
2019-06-10T18:58:34.218Z,94898.25
2019-06-10T19:01:07.120Z,94887.84
2019-06-10T19:03:34.614Z,94891.22
2019-06-10T19:06:02.624Z,94886.33
2019-06-10T19:08:34.268Z,94884.72
2019-06-10T19:11:02.458Z,94894.61
2019-06-10T19:13:33.963Z,94908.45
2019-06-10T19:16:02.488Z,94916.41
2019-06-10T19:18:31.970Z,94925.45
2019-06-10T19:21:04.279Z,94923.44
2019-06-10T19:23:34.673Z,94934.72
2019-06-10T19:26:03.030Z,94933.40
2019-06-10T19:28:33.827Z,94931.47
2019-06-10T19:31:02.992Z,94930.87
2019-06-10T19:33:35.011Z,94926.90
2019-06-10T19:36:02.545Z,94924.44
2019-06-10T19:38:32.444Z,94928.62
2019-06-10T19:41:02.761Z,94916.30
2019-06-10T19:43:34.587Z,94914.38
2019-06-10T19:46:04.394Z,94909.16
2019-06-10T19:48:37.302Z,94903.58
2019-06-10T19:51:03.333Z,94891.24
2019-06-10T19:53:33.017Z,94886.36
2019-06-10T19:56:02.757Z,94885.86
2019-06-10T19:58:32.327Z,94879.23
2019-06-10T20:01:01.528Z,94878.64
2019-06-10T20:03:32.516Z,94882.29
2019-06-10T20:06:03.140Z,94871.09
2019-06-10T20:08:33.071Z,94862.34
2019-06-10T20:11:03.448Z,94859.09
2019-06-10T20:13:32.628Z,94857.31
2019-06-10T20:16:02.961Z,94852.74
2019-06-10T20:18:33.210Z,94843.48
2019-06-10T20:21:02.705Z,94838.27
2019-06-10T20:23:33.357Z,94828.41
2019-06-10T20:26:02.376Z,94828.63
2019-06-10T20:28:32.199Z,94820.98
2019-06-10T20:31:01.412Z,94819.66
2019-06-10T20:33:36.166Z,94821.20
2019-06-10T20:36:06.318Z,94815.48
2019-06-10T20:38:32.729Z,94808.77
2019-06-10T20:41:02.612Z,94811.92
2019-06-10T20:43:32.858Z,94812.95
2019-06-10T20:46:03.034Z,94811.64
2019-06-10T20:48:33.592Z,94800.13
2019-06-10T20:51:03.283Z,94805.01
2019-06-10T20:53:33.771Z,94808.69
2019-06-10T20:56:03.721Z,94813.77
2019-06-10T20:58:33.303Z,94801.98
2019-06-10T21:01:04.531Z,94790.16
2019-06-10T21:03:32.955Z,94788.65
2019-06-10T21:06:03.402Z,94779.26
2019-06-10T21:08:33.960Z,94790.88
2019-06-10T21:11:03.215Z,94781.20
2019-06-10T21:13:32.994Z,94771.23
2019-06-10T21:16:03.628Z,94775.61
2019-06-10T21:18:33.114Z,94783.66
2019-06-10T21:21:02.280Z,94764.33
2019-06-10T21:23:31.173Z,94777.73
2019-06-10T21:26:02.537Z,94778.45
2019-06-10T21:28:32.719Z,94762.59
2019-06-10T21:31:02.878Z,94766.67
2019-06-10T21:33:33.286Z,94759.85
2019-06-10T21:36:04.062Z,94739.81
2019-06-10T21:38:33.243Z,94750.48
2019-06-10T21:41:03.265Z,94740.50
2019-06-10T21:43:33.051Z,94732.39
2019-06-10T21:46:03.786Z,94742.05
2019-06-10T21:48:32.871Z,94732.69
2019-06-10T21:51:01.670Z,94743.42
2019-06-10T21:53:31.768Z,94750.03
2019-06-10T21:56:00.580Z,94759.39
2019-06-10T21:58:29.401Z,94757.86
2019-06-10T22:01:09.705Z,94754.51
2019-06-10T22:03:28.722Z,94760.09
2019-06-10T22:05:57.658Z,94762.73
2019-06-10T22:08:27.879Z,94760.98
2019-06-10T22:10:56.795Z,94769.20
2019-06-10T22:13:25.645Z,94777.30
2019-06-10T22:15:56.900Z,94777.52
2019-06-10T22:18:25.393Z,94791.34
2019-06-10T22:20:57.553Z,94794.41
2019-06-10T22:23:24.706Z,94794.34
2019-06-10T22:25:55.880Z,94799.20
2019-06-10T22:28:23.952Z,94806.30
2019-06-10T22:31:10.825Z,94794.52
2019-06-10T22:33:23.206Z,94815.44
2019-06-10T22:35:54.550Z,94822.94
2019-06-10T22:38:22.474Z,94811.87
2019-06-10T22:40:53.627Z,94811.22
2019-06-10T22:43:23.590Z,94807.14
2019-06-10T22:45:54.239Z,94793.11
2019-06-10T22:48:22.681Z,94812.09
2019-06-10T22:50:51.416Z,94817.48
2019-06-10T22:53:22.981Z,94813.03
2019-06-10T22:55:53.032Z,94809.02
2019-06-10T22:58:23.741Z,94810.02
2019-06-10T23:00:53.205Z,94809.63
2019-06-10T23:03:22.067Z,94796.03
2019-06-10T23:05:52.248Z,94806.05
2019-06-10T23:08:23.032Z,94805.95
2019-06-10T23:10:53.768Z,94797.23
2019-06-10T23:13:23.181Z,94794.61
2019-06-10T23:15:54.550Z,94798.57
2019-06-10T23:18:22.637Z,94797.86
2019-06-10T23:20:54.491Z,94802.97
2019-06-10T23:23:23.328Z,94807.53
2019-06-10T23:25:53.664Z,94818.98
2019-06-10T23:28:22.941Z,94836.69
2019-06-10T23:30:55.299Z,94827.17
2019-06-10T23:33:22.911Z,94838.07
2019-06-10T23:35:52.575Z,94840.81
2019-06-10T23:38:23.583Z,94823.00
2019-06-10T23:40:53.057Z,94831.97
2019-06-10T23:43:22.482Z,94831.78
2019-06-10T23:45:51.690Z,94821.33
2019-06-10T23:48:22.760Z,94825.19
2019-06-10T23:50:54.045Z,94820.51
2019-06-10T23:53:23.233Z,94821.12
2019-06-10T23:55:54.590Z,94823.58
2019-06-10T23:58:25.245Z,94820.30
