createdAt,value
2023-04-17T00:10:06.142Z,10.25
2023-04-17T00:25:02.039Z,10.61
2023-04-17T00:39:58.455Z,10.39
2023-04-17T00:54:53.696Z,10.36
2023-04-17T01:09:49.352Z,10.69
2023-04-17T01:24:45.724Z,10.61
2023-04-17T01:39:41.721Z,10.43
2023-04-17T01:54:37.850Z,10.7
2023-04-17T02:09:33.902Z,10.76
2023-04-17T02:24:30.144Z,10.97
2023-04-17T02:39:26.478Z,10.06
2023-04-17T02:54:22.846Z,10.23
2023-04-17T03:09:19.296Z,10.19
2023-04-17T03:24:15.605Z,10.29
2023-04-17T03:39:12.228Z,10.39
2023-04-17T03:54:08.294Z,10.11
2023-04-17T04:09:05.027Z,10.01
2023-04-17T04:24:01.132Z,9.95
2023-04-17T04:38:57.597Z,10.04
2023-04-17T04:53:54.179Z,10.13
2023-04-17T05:08:50.167Z,10.14
2023-04-17T05:23:45.750Z,9.83
2023-04-17T05:38:43.050Z,10.01
2023-04-17T05:53:38.010Z,9.95
2023-04-17T06:08:34.334Z,10.2
2023-04-17T06:23:30.726Z,10.5
2023-04-17T06:53:23.610Z,10.53
2023-04-17T07:08:20.477Z,10.7
2023-04-17T07:23:16.502Z,10.23
2023-04-17T07:38:12.734Z,9.98
2023-04-17T07:53:08.863Z,10.5
2023-04-17T08:08:05.306Z,10.89
2023-04-17T08:23:02.619Z,11.87
2023-04-17T08:37:59.372Z,12.32
2023-04-17T08:52:55.267Z,11.81
2023-04-17T09:07:52.125Z,12.29
2023-04-17T09:22:48.609Z,13.62
2023-04-17T09:37:45.688Z,13.31
2023-04-17T09:52:42.666Z,13.25
2023-04-17T10:07:38.400Z,13.69
2023-04-17T10:22:34.726Z,14.51
2023-04-17T10:37:31.788Z,16.29
2023-04-17T10:52:28.957Z,15.26
2023-04-17T11:07:25.009Z,15.93
2023-04-17T11:22:21.873Z,15.94
2023-04-17T11:37:18.054Z,17.89
2023-04-17T11:52:15.781Z,15.66
2023-04-17T12:07:09.927Z,14.91
2023-04-17T12:22:05.606Z,15.17
2023-04-17T12:37:02.217Z,14.97
2023-04-17T12:51:59.914Z,14.29
2023-04-17T13:06:54.244Z,14.71
2023-04-17T13:21:50.258Z,14.25
2023-04-17T13:36:46.175Z,14.94
2023-04-17T13:51:43.352Z,18.04
2023-04-17T14:06:41.406Z,16.19
2023-04-17T14:21:37.268Z,15.57
2023-04-17T14:36:33.055Z,15.47
2023-04-17T14:51:30.390Z,15.39
2023-04-17T15:06:25.127Z,15.44
2023-04-17T15:21:20.711Z,15.12
2023-04-17T15:36:16.526Z,14.77
2023-04-17T15:51:12.561Z,15.44
2023-04-17T16:06:09.077Z,15.36
2023-04-17T16:21:05.356Z,16.61
2023-04-17T16:36:02.367Z,15.14
2023-04-17T16:50:57.864Z,14.68
2023-04-17T17:05:53.448Z,14.47
2023-04-17T17:20:48.911Z,14.47
2023-04-17T17:35:45.058Z,14.14
2023-04-17T17:50:41.186Z,13.86
2023-04-17T18:05:37.180Z,13.42
2023-04-17T18:20:32.737Z,12.65
2023-04-17T18:35:28.432Z,11.34
2023-04-17T18:50:23.752Z,10.23
2023-04-17T19:05:18.823Z,9.45
2023-04-17T19:20:14.845Z,8.53
2023-04-17T19:35:10.364Z,7.9
2023-04-17T19:50:06.206Z,7.17
2023-04-17T20:05:02.402Z,7.56
2023-04-17T20:19:58.442Z,7.15
2023-04-17T20:34:54.707Z,7.56
2023-04-17T20:49:50.357Z,7.59
2023-04-17T21:04:46.131Z,7.16
2023-04-17T21:19:41.860Z,7.33
2023-04-17T21:34:37.584Z,7.47
2023-04-17T21:49:33.816Z,7.69
2023-04-17T22:04:30.078Z,8.21
2023-04-17T22:19:26.631Z,8.43
2023-04-17T22:34:22.506Z,8.21
2023-04-17T22:49:18.839Z,8.38
2023-04-17T23:04:14.902Z,8.02
2023-04-17T23:19:10.884Z,7.63
2023-04-17T23:34:06.651Z,6.59
2023-04-17T23:49:02.594Z,5.9
