createdAt,value
2023-01-19T00:00:32.474Z,7.96
2023-01-19T00:04:21.009Z,7.95
2023-01-19T00:07:55.224Z,7.97
2023-01-19T00:11:23.716Z,7.98
2023-01-19T00:14:52.028Z,7.98
2023-01-19T00:18:24.382Z,8.00
2023-01-19T00:21:32.892Z,8.00
2023-01-19T00:24:01.629Z,8.00
2023-01-19T00:26:30.488Z,7.99
2023-01-19T00:28:59.476Z,7.98
2023-01-19T00:31:30.530Z,7.96
2023-01-19T00:33:59.210Z,7.94
2023-01-19T00:36:28.223Z,7.94
2023-01-19T00:38:57.806Z,7.94
2023-01-19T00:42:25.273Z,7.95
2023-01-19T00:45:53.812Z,7.99
2023-01-19T00:49:22.153Z,8.10
2023-01-19T00:52:50.533Z,8.23
2023-01-19T00:56:24.269Z,8.32
2023-01-19T00:59:52.636Z,8.33
2023-01-19T01:03:21.152Z,8.30
2023-01-19T01:06:53.486Z,8.24
2023-01-19T01:10:10.726Z,8.16
2023-01-19T01:13:39.122Z,8.08
2023-01-19T01:17:13.153Z,7.98
2023-01-19T01:20:41.920Z,7.91
2023-01-19T01:24:10.214Z,7.84
2023-01-19T01:27:38.811Z,7.77
2023-01-19T01:31:07.504Z,7.70
2023-01-19T01:34:36.400Z,7.64
2023-01-19T01:38:04.788Z,7.57
2023-01-19T01:41:33.384Z,7.49
2023-01-19T01:45:01.062Z,7.45
2023-01-19T01:48:12.542Z,7.39
2023-01-19T01:51:45.535Z,7.31
2023-01-19T01:54:56.922Z,7.23
2023-01-19T01:58:31.047Z,7.17
2023-01-19T02:01:19.261Z,7.10
2023-01-19T02:03:48.271Z,7.03
2023-01-19T02:06:17.704Z,6.99
2023-01-19T02:09:17.821Z,6.94
2023-01-19T02:12:06.588Z,6.92
2023-01-19T02:14:39.420Z,6.92
2023-01-19T02:17:08.145Z,6.93
2023-01-19T02:19:43.171Z,6.95
2023-01-19T02:22:26.100Z,6.98
2023-01-19T02:25:54.386Z,6.96
2023-01-19T02:29:25.534Z,6.94
2023-01-19T02:32:54.128Z,6.91
2023-01-19T02:36:22.544Z,6.91
2023-01-19T02:43:46.475Z,6.99
2023-01-19T02:47:14.735Z,7.03
2023-01-19T02:50:43.382Z,7.07
2023-01-19T02:54:14.473Z,7.12
2023-01-19T02:56:49.872Z,7.13
2023-01-19T03:00:03.734Z,7.14
2023-01-19T03:03:21.489Z,7.16
2023-01-19T03:06:13.703Z,7.16
2023-01-19T03:09:02.998Z,7.14
2023-01-19T03:11:37.716Z,7.11
2023-01-19T03:14:15.415Z,7.10
2023-01-19T03:16:51.799Z,7.12
2023-01-19T03:19:34.193Z,7.18
2023-01-19T03:22:09.442Z,7.23
2023-01-19T03:24:42.533Z,7.24
2023-01-19T03:27:26.889Z,7.22
2023-01-19T03:30:01.526Z,7.17
2023-01-19T03:32:35.932Z,7.07
2023-01-19T03:35:12.926Z,6.96
2023-01-19T03:37:45.565Z,6.85
2023-01-19T03:41:13.869Z,6.79
2023-01-19T03:44:42.356Z,6.71
2023-01-19T03:48:16.071Z,6.65
2023-01-19T03:51:44.955Z,6.61
2023-01-19T03:55:13.359Z,6.61
2023-01-19T03:58:42.011Z,6.64
2023-01-19T04:02:10.605Z,6.71
2023-01-19T04:09:31.189Z,6.98
2023-01-19T04:13:00.832Z,7.18
2023-01-19T04:16:29.664Z,7.46
2023-01-19T04:19:57.975Z,7.85
2023-01-19T04:22:27.330Z,8.11
2023-01-19T04:24:56.268Z,8.21
2023-01-19T04:27:26.389Z,8.27
2023-01-19T04:29:55.234Z,8.39
2023-01-19T04:32:24.070Z,8.57
2023-01-19T04:34:52.758Z,8.69
2023-01-19T04:37:22.367Z,8.77
2023-01-19T04:40:31.195Z,8.82
2023-01-19T04:43:42.229Z,8.80
2023-01-19T04:46:52.346Z,8.76
2023-01-19T04:50:01.049Z,8.80
2023-01-19T04:53:13.969Z,8.79
2023-01-19T04:56:22.831Z,8.74
2023-01-19T04:59:31.444Z,8.69
2023-01-19T05:02:42.613Z,8.68
2023-01-19T05:06:15.008Z,8.54
2023-01-19T05:09:24.341Z,8.41
2023-01-19T05:12:32.871Z,8.46
2023-01-19T05:15:41.600Z,8.53
2023-01-19T05:18:10.280Z,8.49
2023-01-19T05:21:19.317Z,8.43
2023-01-19T05:24:27.727Z,8.41
2023-01-19T05:27:36.659Z,8.39
2023-01-19T05:31:10.006Z,8.37
2023-01-19T05:34:19.203Z,8.43
2023-01-19T05:37:27.929Z,8.50
2023-01-19T05:40:36.985Z,8.56
2023-01-19T05:43:45.477Z,8.66
2023-01-19T05:46:54.352Z,8.78
2023-01-19T05:50:22.825Z,8.95
2023-01-19T05:52:53.668Z,9.32
2023-01-19T05:56:27.245Z,9.57
2023-01-19T05:59:56.245Z,9.75
2023-01-19T06:03:24.971Z,9.89
2023-01-19T06:06:53.492Z,9.97
2023-01-19T06:10:21.918Z,10.06
2023-01-19T06:13:58.383Z,10.20
2023-01-19T06:17:26.680Z,10.31
2023-01-19T06:20:55.476Z,10.37
2023-01-19T06:24:28.267Z,10.47
2023-01-19T06:27:34.228Z,10.50
2023-01-19T06:33:55.656Z,10.58
2023-01-19T06:36:24.679Z,10.67
2023-01-19T06:38:53.153Z,10.72
2023-01-19T06:42:22.233Z,10.79
2023-01-19T06:45:52.355Z,10.92
2023-01-19T06:53:18.430Z,11.27
2023-01-19T06:56:51.262Z,11.51
2023-01-19T07:00:20.746Z,11.71
2023-01-19T07:02:49.761Z,11.94
2023-01-19T07:06:25.472Z,12.20
2023-01-19T07:09:59.059Z,12.54
2023-01-19T07:13:31.696Z,12.84
2023-01-19T07:17:00.453Z,13.10
2023-01-19T07:20:33.794Z,13.32
2023-01-19T07:24:02.394Z,13.52
2023-01-19T07:27:31.183Z,13.71
2023-01-19T07:31:04.276Z,13.89
2023-01-19T07:34:32.565Z,14.07
2023-01-19T07:38:05.971Z,14.25
2023-01-19T07:41:34.260Z,14.48
2023-01-19T07:45:03.547Z,14.70
2023-01-19T07:48:31.805Z,14.85
2023-01-19T07:52:00.445Z,15.03
2023-01-19T07:55:34.062Z,15.24
2023-01-19T07:59:03.113Z,15.41
2023-01-19T08:02:31.339Z,15.52
2023-01-19T08:06:05.568Z,15.68
2023-01-19T08:09:33.746Z,15.87
2023-01-19T08:13:02.948Z,16.05
2023-01-19T08:16:37.497Z,16.19
2023-01-19T08:20:06.253Z,16.40
2023-01-19T08:23:35.186Z,16.46
2023-01-19T08:27:09.945Z,16.61
2023-01-19T08:30:38.555Z,16.73
2023-01-19T08:34:13.264Z,16.87
2023-01-19T08:49:04.345Z,17.65
2023-01-19T08:51:33.626Z,17.79
2023-01-19T08:54:02.667Z,17.85
2023-01-19T08:56:31.945Z,17.89
2023-01-19T08:59:09.356Z,17.92
2023-01-19T09:01:40.213Z,17.94
2023-01-19T09:04:13.354Z,17.99
2023-01-19T09:06:42.465Z,18.08
2023-01-19T09:09:11.040Z,18.11
2023-01-19T09:11:39.734Z,18.16
2023-01-19T09:14:09.454Z,18.15
2023-01-19T09:16:38.249Z,18.15
2023-01-19T09:20:06.936Z,18.24
2023-01-19T09:23:36.178Z,18.19
2023-01-19T09:27:05.062Z,18.13
2023-01-19T09:30:33.408Z,18.18
2023-01-19T09:34:02.323Z,18.28
2023-01-19T09:37:33.146Z,18.51
2023-01-19T09:40:45.787Z,18.76
2023-01-19T09:44:00.150Z,18.88
2023-01-19T09:46:55.763Z,18.92
2023-01-19T09:50:05.082Z,18.97
2023-01-19T09:53:41.997Z,18.87
2023-01-19T09:56:53.659Z,19.01
2023-01-19T09:59:25.080Z,19.15
2023-01-19T10:02:00.290Z,19.28
2023-01-19T10:04:48.230Z,19.28
2023-01-19T10:07:45.762Z,19.29
2023-01-19T10:10:24.982Z,19.40
2023-01-19T10:13:31.804Z,19.41
2023-01-19T10:16:00.972Z,19.62
2023-01-19T10:18:47.715Z,19.81
2023-01-19T10:21:23.444Z,19.94
2023-01-19T10:24:24.933Z,20.02
2023-01-19T10:26:57.160Z,20.27
2023-01-19T10:29:35.130Z,20.36
2023-01-19T10:32:22.869Z,20.38
2023-01-19T10:34:54.106Z,20.37
2023-01-19T10:37:30.283Z,20.45
2023-01-19T10:40:50.682Z,20.49
2023-01-19T10:43:55.118Z,20.45
2023-01-19T10:47:27.143Z,20.49
2023-01-19T10:51:10.857Z,20.62
2023-01-19T10:54:40.368Z,20.86
2023-01-19T10:58:13.542Z,20.98
2023-01-19T11:01:53.949Z,21.12
2023-01-19T11:09:40.822Z,21.64
2023-01-19T11:13:10.304Z,21.79
2023-01-19T11:16:24.959Z,21.84
2023-01-19T11:19:56.357Z,21.97
2023-01-19T11:22:34.986Z,22.17
2023-01-19T11:25:06.176Z,22.17
2023-01-19T11:27:38.100Z,22.05
2023-01-19T11:31:07.177Z,22.20
2023-01-19T11:34:22.708Z,22.16
2023-01-19T11:37:37.339Z,22.33
2023-01-19T11:41:06.035Z,22.19
2023-01-19T11:43:48.307Z,22.16
2023-01-19T11:46:19.388Z,22.26
2023-01-19T11:49:02.326Z,22.46
2023-01-19T11:51:39.815Z,22.72
2023-01-19T11:54:53.234Z,22.56
2023-01-19T11:57:22.242Z,21.90
2023-01-19T11:59:50.814Z,21.32
2023-01-19T12:02:29.551Z,21.01
2023-01-19T12:05:07.218Z,21.16
2023-01-19T12:07:37.129Z,21.35
2023-01-19T12:10:21.302Z,21.70
2023-01-19T12:12:53.031Z,21.96
2023-01-19T12:16:40.205Z,21.94
2023-01-19T12:20:12.570Z,21.22
2023-01-19T12:23:21.181Z,20.75
2023-01-19T12:27:00.850Z,20.75
2023-01-19T12:30:31.193Z,20.98
2023-01-19T12:37:52.017Z,22.53
2023-01-19T12:41:23.791Z,22.89
2023-01-19T12:44:35.985Z,23.01
2023-01-19T12:47:10.934Z,23.13
2023-01-19T12:49:42.582Z,22.86
2023-01-19T12:52:35.073Z,22.67
2023-01-19T12:55:16.216Z,22.50
2023-01-19T12:57:51.047Z,22.72
2023-01-19T13:00:23.338Z,22.65
2023-01-19T13:03:03.179Z,22.82
2023-01-19T13:05:33.241Z,23.14
2023-01-19T13:08:02.225Z,23.18
2023-01-19T13:11:07.227Z,22.92
2023-01-19T13:13:40.417Z,22.99
2023-01-19T13:16:22.185Z,23.14
2023-01-19T13:19:19.991Z,23.09
2023-01-19T13:21:56.470Z,23.08
2023-01-19T13:24:25.540Z,22.99
2023-01-19T13:27:03.889Z,22.85
2023-01-19T13:29:40.661Z,22.69
2023-01-19T13:32:23.653Z,22.57
2023-01-19T13:35:02.163Z,22.53
2023-01-19T13:37:42.101Z,22.34
2023-01-19T13:41:25.069Z,22.12
2023-01-19T13:44:37.672Z,21.81
2023-01-19T13:47:46.419Z,21.69
2023-01-19T13:51:18.686Z,21.34
2023-01-19T13:55:02.319Z,21.21
2023-01-19T13:58:12.791Z,21.08
2023-01-19T14:05:30.578Z,20.54
2023-01-19T14:08:08.373Z,20.39
2023-01-19T14:10:49.126Z,20.22
2023-01-19T14:13:30.897Z,20.13
2023-01-19T14:16:06.084Z,19.86
2023-01-19T14:18:37.109Z,19.72
2023-01-19T14:21:12.321Z,19.56
2023-01-19T14:23:42.160Z,19.24
2023-01-19T14:27:20.172Z,19.09
2023-01-19T14:30:57.440Z,18.82
2023-01-19T14:34:38.176Z,18.51
2023-01-19T14:38:16.091Z,18.05
2023-01-19T14:41:20.864Z,17.67
2023-01-19T14:44:52.023Z,17.41
2023-01-19T14:48:12.646Z,17.15
2023-01-19T14:51:42.367Z,16.90
2023-01-19T14:55:15.154Z,16.66
2023-01-19T14:58:49.077Z,16.54
2023-01-19T15:02:18.930Z,16.33
2023-01-19T15:05:47.744Z,16.18
2023-01-19T15:09:16.596Z,16.07
2023-01-19T15:12:47.212Z,15.94
2023-01-19T15:19:18.511Z,15.69
2023-01-19T15:21:47.704Z,15.58
2023-01-19T15:24:17.994Z,15.50
2023-01-19T15:26:48.361Z,15.43
2023-01-19T15:29:23.210Z,15.42
2023-01-19T15:31:53.493Z,15.40
2023-01-19T15:34:23.028Z,15.37
2023-01-19T15:36:54.380Z,15.33
2023-01-19T15:39:23.342Z,15.29
2023-01-19T15:42:54.590Z,15.28
2023-01-19T15:45:55.503Z,15.22
2023-01-19T15:49:25.920Z,15.13
2023-01-19T15:51:54.711Z,15.08
2023-01-19T15:55:24.095Z,15.03
2023-01-19T15:58:52.909Z,14.95
2023-01-19T16:02:26.997Z,14.88
2023-01-19T16:05:55.711Z,14.78
2023-01-19T16:09:24.401Z,14.70
2023-01-19T16:12:52.892Z,14.64
2023-01-19T16:16:22.264Z,14.64
2023-01-19T16:23:43.728Z,14.59
2023-01-19T16:27:10.715Z,14.56
2023-01-19T16:34:32.281Z,14.50
2023-01-19T16:38:00.658Z,14.40
2023-01-19T16:41:39.510Z,14.33
2023-01-19T16:45:07.978Z,14.25
2023-01-19T16:48:37.796Z,14.18
2023-01-19T16:55:36.931Z,14.14
2023-01-19T16:58:05.614Z,14.15
2023-01-19T17:00:36.963Z,14.15
2023-01-19T17:03:05.800Z,14.18
2023-01-19T17:05:38.120Z,14.17
2023-01-19T17:08:11.525Z,14.11
2023-01-19T17:10:42.182Z,14.02
2023-01-19T17:13:10.849Z,13.91
2023-01-19T17:15:40.972Z,13.82
2023-01-19T17:18:10.893Z,13.70
2023-01-19T17:20:39.884Z,13.45
2023-01-19T17:23:08.460Z,13.18
2023-01-19T17:25:42.676Z,13.05
2023-01-19T17:28:11.980Z,13.16
2023-01-19T17:30:40.645Z,13.27
2023-01-19T17:33:09.876Z,13.31
2023-01-19T17:35:38.863Z,13.32
2023-01-19T17:38:08.060Z,13.30
2023-01-19T17:40:38.517Z,13.27
2023-01-19T17:43:09.743Z,13.23
2023-01-19T17:45:39.726Z,13.19
2023-01-19T17:48:08.541Z,13.15
2023-01-19T17:50:37.235Z,13.11
2023-01-19T17:53:06.382Z,12.94
2023-01-19T17:55:35.654Z,12.73
2023-01-19T17:58:04.218Z,12.48
2023-01-19T18:00:33.210Z,12.23
2023-01-19T18:03:02.879Z,11.99
2023-01-19T18:05:31.603Z,11.78
2023-01-19T18:08:01.994Z,11.59
2023-01-19T18:10:30.730Z,11.41
2023-01-19T18:12:59.306Z,11.27
2023-01-19T18:15:32.720Z,11.15
2023-01-19T18:18:01.849Z,11.06
2023-01-19T18:20:37.754Z,11.02
2023-01-19T18:23:08.081Z,11.21
2023-01-19T18:25:36.871Z,11.49
2023-01-19T18:28:07.384Z,11.71
2023-01-19T18:30:37.472Z,11.90
2023-01-19T18:33:06.896Z,12.07
2023-01-19T18:35:38.685Z,12.20
2023-01-19T18:38:08.499Z,12.27
2023-01-19T18:41:39.669Z,12.31
2023-01-19T18:48:26.495Z,12.23
2023-01-19T18:51:55.943Z,12.15
2023-01-19T18:55:28.903Z,12.01
2023-01-19T18:58:36.986Z,11.90
2023-01-19T19:01:21.303Z,11.84
2023-01-19T19:03:51.159Z,11.80
2023-01-19T19:06:21.172Z,11.78
2023-01-19T19:08:52.222Z,11.77
2023-01-19T19:11:23.038Z,11.75
2023-01-19T19:14:03.642Z,11.75
2023-01-19T19:16:36.187Z,11.75
2023-01-19T19:19:06.146Z,11.77
2023-01-19T19:22:34.933Z,11.77
2023-01-19T19:26:04.183Z,11.80
2023-01-19T19:29:32.596Z,11.82
2023-01-19T19:33:01.043Z,11.77
2023-01-19T19:36:35.861Z,11.74
2023-01-19T19:40:04.962Z,11.73
2023-01-19T19:43:33.856Z,11.70
2023-01-19T19:50:54.802Z,11.61
2023-01-19T19:54:23.657Z,11.63
2023-01-19T19:57:57.409Z,11.66
2023-01-19T20:01:32.612Z,11.65
2023-01-19T20:05:14.972Z,11.57
2023-01-19T20:08:43.335Z,11.52
2023-01-19T20:12:15.744Z,11.35
2023-01-19T20:15:40.345Z,11.23
2023-01-19T20:18:09.230Z,10.99
2023-01-19T20:20:39.147Z,10.75
2023-01-19T20:23:08.038Z,10.56
2023-01-19T20:25:41.589Z,10.37
2023-01-19T20:28:10.330Z,10.24
2023-01-19T20:30:40.686Z,10.13
2023-01-19T20:33:09.450Z,10.08
2023-01-19T20:35:38.746Z,10.02
2023-01-19T20:38:13.370Z,9.93
2023-01-19T20:40:42.867Z,9.80
2023-01-19T20:43:12.179Z,9.72
2023-01-19T20:45:41.188Z,9.78
2023-01-19T20:48:10.985Z,9.80
2023-01-19T20:50:39.775Z,9.79
2023-01-19T20:53:08.564Z,9.78
2023-01-19T20:55:38.584Z,9.86
2023-01-19T20:58:09.464Z,9.94
2023-01-19T21:00:38.663Z,9.96
2023-01-19T21:03:08.126Z,9.95
2023-01-19T21:05:36.934Z,9.91
2023-01-19T21:08:06.934Z,9.83
2023-01-19T21:10:35.831Z,9.76
2023-01-19T21:13:04.615Z,9.72
2023-01-19T21:15:33.565Z,9.72
2023-01-19T21:18:02.514Z,9.73
2023-01-19T21:20:31.207Z,9.72
2023-01-19T21:23:00.615Z,9.74
2023-01-19T21:25:29.381Z,9.75
2023-01-19T21:27:57.982Z,9.77
2023-01-19T21:30:27.409Z,9.78
2023-01-19T21:32:56.466Z,9.74
2023-01-19T21:35:24.948Z,9.73
2023-01-19T21:37:53.834Z,9.74
2023-01-19T21:40:22.529Z,9.75
2023-01-19T21:42:53.368Z,9.71
2023-01-19T21:45:22.757Z,9.67
2023-01-19T21:47:53.039Z,9.64
2023-01-19T21:50:21.889Z,9.59
2023-01-19T21:52:50.572Z,9.55
2023-01-19T21:55:19.358Z,9.57
2023-01-19T21:57:48.591Z,9.55
2023-01-19T22:00:18.782Z,9.51
2023-01-19T22:03:02.803Z,9.43
2023-01-19T22:05:37.219Z,9.36
2023-01-19T22:08:06.963Z,9.34
2023-01-19T22:10:39.566Z,9.33
2023-01-19T22:13:08.820Z,9.28
2023-01-19T22:15:37.944Z,9.23
2023-01-19T22:18:06.340Z,9.18
2023-01-19T22:20:35.009Z,9.09
2023-01-19T22:23:04.208Z,9.01
2023-01-19T22:25:33.723Z,8.97
2023-01-19T22:28:02.197Z,8.97
2023-01-19T22:30:30.883Z,8.97
2023-01-19T22:33:00.123Z,8.99
2023-01-19T22:35:29.021Z,9.00
2023-01-19T22:37:57.967Z,8.98
2023-01-19T22:40:26.762Z,8.97
2023-01-19T22:42:55.441Z,8.94
2023-01-19T22:45:24.758Z,8.91
2023-01-19T22:47:53.839Z,8.86
2023-01-19T22:50:22.521Z,8.82
2023-01-19T22:52:56.211Z,8.79
2023-01-19T22:55:24.917Z,8.73
2023-01-19T22:57:54.123Z,8.67
2023-01-19T23:00:22.902Z,8.61
2023-01-19T23:02:51.799Z,8.56
2023-01-19T23:05:20.416Z,8.50
2023-01-19T23:07:49.167Z,8.44
2023-01-19T23:10:18.277Z,8.44
2023-01-19T23:12:48.785Z,8.45
2023-01-19T23:15:17.895Z,8.43
2023-01-19T23:17:49.245Z,8.39
2023-01-19T23:20:18.633Z,8.37
2023-01-19T23:22:47.136Z,8.27
2023-01-19T23:25:16.023Z,8.21
2023-01-19T23:27:45.071Z,8.19
2023-01-19T23:30:14.322Z,8.17
2023-01-19T23:32:47.704Z,8.13
2023-01-19T23:35:16.504Z,8.08
2023-01-19T23:37:45.500Z,8.02
2023-01-19T23:40:14.704Z,7.96
2023-01-19T23:42:43.490Z,7.94
2023-01-19T23:45:12.643Z,7.93
2023-01-19T23:47:43.635Z,7.92
2023-01-19T23:50:12.961Z,7.89
2023-01-19T23:52:41.819Z,7.87
2023-01-19T23:55:11.058Z,7.88
2023-01-19T23:57:39.911Z,7.88
