createdAt,value
2023-04-10T00:02:05.666Z,101594.22
2023-04-10T00:04:33.822Z,101593.34
2023-04-10T00:07:01.791Z,101588.19
2023-04-10T00:09:30.119Z,101588.97
2023-04-10T00:11:58.013Z,101580.25
2023-04-10T00:14:25.937Z,101582.78
2023-04-10T00:16:53.842Z,101576.69
2023-04-10T00:19:23.140Z,101574.97
2023-04-10T00:21:50.990Z,101577.44
2023-04-10T00:24:18.854Z,101567.94
2023-04-10T00:26:46.858Z,101561.88
2023-04-10T00:29:14.712Z,101564.38
2023-04-10T00:31:42.726Z,101567.69
2023-04-10T00:34:11.795Z,101565.09
2023-04-10T00:36:41.125Z,101561.63
2023-04-10T00:39:09.797Z,101568.50
2023-04-10T00:41:37.725Z,101562.41
2023-04-10T00:44:05.710Z,101556.25
2023-04-10T00:46:35.341Z,101554.47
2023-04-10T00:49:03.469Z,101555.38
2023-04-10T00:51:31.792Z,101556.13
2023-04-10T00:54:02.774Z,101559.56
2023-04-10T00:56:32.348Z,101558.72
2023-04-10T00:59:00.701Z,101557.75
2023-04-10T01:01:28.652Z,101546.53
2023-04-10T01:03:58.753Z,101543.88
2023-04-10T01:06:36.713Z,101543.97
2023-04-10T01:09:18.614Z,101549.03
2023-04-10T01:11:53.594Z,101542.88
2023-04-10T01:14:32.266Z,101541.25
2023-04-10T01:17:06.396Z,101540.31
2023-04-10T01:20:00.988Z,101536.81
2023-04-10T01:22:36.357Z,101537.78
2023-04-10T01:25:20.607Z,101540.28
2023-04-10T01:28:06.099Z,101542.88
2023-04-10T01:30:37.125Z,101535.94
2023-04-10T01:33:10.508Z,101526.47
2023-04-10T01:35:39.707Z,101525.50
2023-04-10T01:38:08.607Z,101520.34
2023-04-10T01:40:39.166Z,101515.22
2023-04-10T01:43:11.277Z,101505.59
2023-04-10T01:45:52.678Z,101497.78
2023-04-10T01:48:21.767Z,101496.16
2023-04-10T01:50:51.715Z,101493.50
2023-04-10T01:53:19.943Z,101487.44
2023-04-10T01:55:48.995Z,101496.16
2023-04-10T01:58:17.515Z,101495.25
2023-04-10T02:00:47.212Z,101488.44
2023-04-10T02:03:16.569Z,101493.53
2023-04-10T02:05:55.915Z,101491.78
2023-04-10T02:08:31.375Z,101476.25
2023-04-10T02:11:05.224Z,101469.31
2023-04-10T02:13:36.524Z,101473.63
2023-04-10T02:16:08.889Z,101460.69
2023-04-10T02:18:39.634Z,101467.50
2023-04-10T02:21:09.670Z,101457.97
2023-04-10T02:23:38.269Z,101459.72
2023-04-10T02:26:09.964Z,101455.31
2023-04-10T02:28:39.184Z,101448.47
2023-04-10T02:31:09.151Z,101450.19
2023-04-10T02:33:37.184Z,101455.41
2023-04-10T02:36:06.259Z,101461.53
2023-04-10T02:38:34.199Z,101452.03
2023-04-10T02:41:02.535Z,101456.38
2023-04-10T02:43:30.671Z,101460.69
2023-04-10T02:46:00.098Z,101456.47
2023-04-10T02:48:33.007Z,101447.75
2023-04-10T02:51:03.967Z,101453.81
2023-04-10T02:53:31.867Z,101458.19
2023-04-10T02:56:02.435Z,101460.81
2023-04-10T02:58:31.725Z,101461.66
2023-04-10T03:01:01.654Z,101466.88
2023-04-10T03:03:58.207Z,101463.44
2023-04-10T03:06:30.177Z,101461.66
2023-04-10T03:08:59.155Z,101456.50
2023-04-10T03:11:28.419Z,101451.25
2023-04-10T03:13:58.187Z,101452.94
2023-04-10T03:16:26.346Z,101446.00
2023-04-10T03:18:54.748Z,101440.81
2023-04-10T03:21:24.037Z,101444.28
2023-04-10T03:23:52.549Z,101442.50
2023-04-10T03:26:21.003Z,101447.69
2023-04-10T03:28:48.974Z,101446.03
2023-04-10T03:31:16.872Z,101443.41
2023-04-10T03:33:46.514Z,101440.81
2023-04-10T03:36:14.531Z,101439.09
2023-04-10T03:38:43.822Z,101434.75
2023-04-10T03:41:11.694Z,101426.94
2023-04-10T03:43:40.455Z,101426.09
2023-04-10T03:46:09.291Z,101428.63
2023-04-10T03:48:42.580Z,101417.38
2023-04-10T03:51:11.569Z,101406.97
2023-04-10T03:53:39.363Z,101408.69
2023-04-10T03:56:13.466Z,101405.25
2023-04-10T03:58:42.235Z,101401.78
2023-04-10T04:01:11.282Z,101406.03
2023-04-10T04:03:56.549Z,101401.69
2023-04-10T04:06:48.679Z,101405.16
2023-04-10T04:09:50.432Z,101403.47
2023-04-10T04:12:41.140Z,101398.31
2023-04-10T04:15:22.279Z,101394.00
2023-04-10T04:18:16.412Z,101395.66
2023-04-10T04:20:49.218Z,101393.13
2023-04-10T04:23:33.369Z,101375.00
2023-04-10T04:26:27.363Z,101386.19
2023-04-10T04:29:15.861Z,101377.56
2023-04-10T04:32:09.663Z,101387.94
2023-04-10T04:35:02.112Z,101380.16
2023-04-10T04:37:48.564Z,101391.44
2023-04-10T04:40:22.731Z,101386.28
2023-04-10T04:43:16.660Z,101391.56
2023-04-10T04:46:04.827Z,101384.63
2023-04-10T04:48:51.617Z,101387.25
2023-04-10T04:51:45.983Z,101387.25
2023-04-10T04:54:38.953Z,101384.66
2023-04-10T04:57:18.203Z,101388.97
2023-04-10T04:59:57.777Z,101403.78
2023-04-10T05:02:47.064Z,101397.75
2023-04-10T05:05:30.096Z,101394.31
2023-04-10T05:08:11.676Z,101394.34
2023-04-10T05:11:00.615Z,101395.28
2023-04-10T05:13:46.932Z,101388.44
2023-04-10T05:16:23.120Z,101383.28
2023-04-10T05:19:06.432Z,101385.91
2023-04-10T05:21:53.152Z,101386.00
2023-04-10T05:24:53.302Z,101386.97
2023-04-10T05:27:37.429Z,101391.34
2023-04-10T05:30:27.710Z,101396.59
2023-04-10T05:33:13.938Z,101398.41
2023-04-10T05:36:05.425Z,101390.72
2023-04-10T05:38:47.553Z,101401.22
2023-04-10T05:41:35.960Z,101393.50
2023-04-10T05:44:28.214Z,101396.28
2023-04-10T05:47:24.324Z,101391.38
2023-04-10T05:50:15.008Z,101395.94
2023-04-10T05:53:01.098Z,101389.13
2023-04-10T05:55:43.292Z,101401.25
2023-04-10T05:58:34.008Z,101412.78
2023-04-10T06:01:26.700Z,101409.50
2023-04-10T06:04:01.113Z,101402.56
2023-04-10T06:06:29.822Z,101398.16
2023-04-10T06:08:59.361Z,101398.19
2023-04-10T06:11:27.240Z,101398.19
2023-04-10T06:13:56.686Z,101401.69
2023-04-10T06:16:31.641Z,101394.72
2023-04-10T06:18:59.812Z,101391.22
2023-04-10T06:21:27.718Z,101389.47
2023-04-10T06:23:55.798Z,101392.94
2023-04-10T06:26:25.857Z,101390.31
2023-04-10T06:28:54.331Z,101387.63
2023-04-10T06:31:23.143Z,101379.88
2023-04-10T06:33:51.390Z,101378.06
2023-04-10T06:36:19.685Z,101371.09
2023-04-10T06:38:58.654Z,101382.28
2023-04-10T06:41:28.103Z,101378.72
2023-04-10T06:43:57.461Z,101380.22
2023-04-10T06:46:25.344Z,101386.78
2023-04-10T06:48:53.346Z,101386.97
2023-04-10T06:51:21.366Z,101386.19
2023-04-10T06:53:49.201Z,101398.84
2023-04-10T06:56:17.038Z,101398.06
2023-04-10T06:58:46.476Z,101402.25
2023-04-10T07:01:14.392Z,101405.94
2023-04-10T07:03:42.442Z,101401.78
2023-04-10T07:06:11.767Z,101397.25
2023-04-10T07:08:39.666Z,101395.34
2023-04-10T07:11:08.044Z,101398.03
2023-04-10T07:13:38.764Z,101394.16
2023-04-10T07:16:09.730Z,101392.84
2023-04-10T07:18:38.500Z,101392.22
2023-04-10T07:21:12.116Z,101382.22
2023-04-10T07:23:40.090Z,101381.75
2023-04-10T07:26:08.235Z,101383.56
2023-04-10T07:28:36.496Z,101373.19
2023-04-10T07:31:04.400Z,101377.59
2023-04-10T07:33:33.674Z,101364.22
2023-04-10T07:36:02.548Z,101361.00
2023-04-10T07:38:30.662Z,101367.00
2023-04-10T07:40:58.987Z,101374.19
2023-04-10T07:43:27.067Z,101360.97
2023-04-10T07:45:54.977Z,101359.75
2023-04-10T07:48:23.092Z,101357.38
2023-04-10T07:50:52.338Z,101346.13
2023-04-10T07:53:20.192Z,101346.59
2023-04-10T07:55:49.015Z,101349.47
2023-04-10T07:58:17.060Z,101343.19
2023-04-10T08:00:45.510Z,101346.41
2023-04-10T08:03:13.897Z,101344.28
2023-04-10T08:05:41.985Z,101332.53
2023-04-10T08:08:11.164Z,101332.22
2023-04-10T08:10:39.275Z,101348.94
2023-04-10T08:13:07.473Z,101335.09
2023-04-10T08:15:35.443Z,101326.00
2023-04-10T08:18:03.480Z,101331.06
2023-04-10T08:20:36.676Z,101322.75
2023-04-10T08:23:19.164Z,101329.59
2023-04-10T08:25:49.740Z,101317.19
2023-04-10T08:28:17.652Z,101319.03
2023-04-10T08:30:45.674Z,101311.88
2023-04-10T08:33:13.591Z,101311.34
2023-04-10T08:35:41.415Z,101310.13
2023-04-10T08:38:14.001Z,101313.88
2023-04-10T08:40:44.386Z,101313.06
2023-04-10T08:43:13.741Z,101300.44
2023-04-10T08:45:41.929Z,101304.91
2023-04-10T08:48:12.020Z,101293.69
2023-04-10T08:50:43.098Z,101297.31
2023-04-10T08:53:13.191Z,101287.84
2023-04-10T08:55:42.436Z,101290.44
2023-04-10T08:58:11.388Z,101289.88
2023-04-10T09:00:40.991Z,101277.47
2023-04-10T09:03:11.889Z,101274.28
2023-04-10T09:05:39.945Z,101268.97
2023-04-10T09:08:09.770Z,101264.66
2023-04-10T09:10:37.669Z,101270.25
2023-04-10T09:13:05.632Z,101260.22
2023-04-10T09:16:01.354Z,101259.09
2023-04-10T09:18:48.428Z,101245.31
2023-04-10T09:21:18.194Z,101239.78
2023-04-10T09:23:47.661Z,101229.69
2023-04-10T09:26:26.235Z,101238.06
2023-04-10T09:28:58.922Z,101224.13
2023-04-10T09:31:33.781Z,101216.22
2023-04-10T09:34:10.394Z,101226.41
2023-04-10T09:36:38.774Z,101213.78
2023-04-10T09:39:07.111Z,101211.84
2023-04-10T09:41:35.105Z,101212.72
2023-04-10T09:44:11.401Z,101205.09
2023-04-10T09:46:40.673Z,101212.50
2023-04-10T09:49:09.388Z,101219.97
2023-04-10T09:51:39.239Z,101215.50
2023-04-10T09:54:07.131Z,101230.19
2023-04-10T09:56:40.100Z,101212.00
2023-04-10T09:59:09.440Z,101212.50
2023-04-10T10:01:41.115Z,101203.44
2023-04-10T10:04:09.343Z,101202.69
2023-04-10T10:06:40.357Z,101198.72
2023-04-10T10:09:08.325Z,101192.75
2023-04-10T10:11:36.832Z,101193.31
2023-04-10T10:14:10.365Z,101200.59
2023-04-10T10:16:44.763Z,101194.28
2023-04-10T10:19:17.475Z,101182.50
2023-04-10T10:21:46.270Z,101179.28
2023-04-10T10:24:14.779Z,101183.56
2023-04-10T10:26:45.353Z,101178.06
2023-04-10T10:29:18.526Z,101176.81
2023-04-10T10:31:48.657Z,101171.84
2023-04-10T10:34:17.521Z,101171.25
2023-04-10T10:36:45.405Z,101159.25
2023-04-10T10:39:30.330Z,101154.03
2023-04-10T10:42:07.193Z,101140.31
2023-04-10T10:44:42.908Z,101129.81
2023-04-10T10:47:18.491Z,101132.97
2023-04-10T10:49:57.668Z,101126.28
2023-04-10T10:52:38.718Z,101115.81
2023-04-10T10:55:38.525Z,101108.16
2023-04-10T10:58:08.067Z,101098.09
2023-04-10T11:01:15.573Z,101094.94
2023-04-10T11:03:45.806Z,101075.78
2023-04-10T11:06:17.076Z,101068.16
2023-04-10T11:08:47.109Z,101055.13
2023-04-10T11:11:17.066Z,101053.84
2023-04-10T11:14:18.884Z,101044.09
2023-04-10T11:16:48.685Z,101040.66
2023-04-10T11:19:22.688Z,101039.06
2023-04-10T11:22:10.534Z,101032.94
2023-04-10T11:24:56.280Z,101028.84
2023-04-10T11:27:46.233Z,101019.91
2023-04-10T11:30:31.108Z,101027.38
2023-04-10T11:33:00.349Z,101007.59
2023-04-10T11:35:31.479Z,101000.81
2023-04-10T11:38:19.288Z,100999.16
2023-04-10T11:40:58.420Z,100984.72
2023-04-10T11:43:26.461Z,100990.06
2023-04-10T11:46:01.537Z,100983.41
2023-04-10T11:48:29.668Z,100978.94
2023-04-10T11:51:01.643Z,100967.25
2023-04-10T11:53:30.195Z,100976.00
2023-04-10T11:55:58.685Z,100968.31
2023-04-10T11:58:28.003Z,100968.31
2023-04-10T12:01:03.770Z,100961.25
2023-04-10T12:03:39.937Z,100964.41
2023-04-10T12:06:11.957Z,100963.50
2023-04-10T12:08:41.703Z,100959.78
2023-04-10T12:11:11.319Z,100961.69
2023-04-10T12:13:39.564Z,100960.16
2023-04-10T12:16:09.487Z,100951.09
2023-04-10T12:18:38.048Z,100948.94
2023-04-10T12:21:08.191Z,100942.50
2023-04-10T12:23:40.100Z,100942.53
2023-04-10T12:26:11.193Z,100937.88
2023-04-10T12:28:40.562Z,100934.72
2023-04-10T12:31:09.303Z,100926.47
2023-04-10T12:33:37.537Z,100922.69
2023-04-10T12:36:06.111Z,100911.22
2023-04-10T12:38:43.119Z,100905.94
2023-04-10T12:41:11.885Z,100898.84
2023-04-10T12:43:41.896Z,100904.66
2023-04-10T12:46:11.671Z,100910.28
2023-04-10T12:48:39.621Z,100910.34
2023-04-10T12:51:08.126Z,100904.09
2023-04-10T12:53:46.133Z,100901.44
2023-04-10T12:56:14.775Z,100891.34
2023-04-10T12:58:43.050Z,100886.53
2023-04-10T13:01:11.125Z,100880.69
2023-04-10T13:03:39.623Z,100891.31
2023-04-10T13:06:08.766Z,100894.94
2023-04-10T13:08:36.911Z,100882.22
2023-04-10T13:11:07.308Z,100888.69
2023-04-10T13:13:35.510Z,100885.91
2023-04-10T13:16:03.707Z,100882.47
2023-04-10T13:18:31.691Z,100871.78
2023-04-10T13:20:59.580Z,100874.22
2023-04-10T13:23:27.510Z,100855.88
2023-04-10T13:25:56.781Z,100851.47
2023-04-10T13:28:26.397Z,100854.38
2023-04-10T13:30:54.237Z,100860.25
2023-04-10T13:33:22.219Z,100843.88
2023-04-10T13:35:50.060Z,100834.34
2023-04-10T13:38:19.236Z,100827.31
2023-04-10T13:40:48.612Z,100829.66
2023-04-10T13:43:16.700Z,100815.09
2023-04-10T13:45:46.119Z,100807.69
2023-04-10T13:48:16.062Z,100788.59
2023-04-10T13:50:44.384Z,100788.50
2023-04-10T13:53:12.548Z,100783.59
2023-04-10T13:55:43.682Z,100768.69
2023-04-10T13:58:13.444Z,100768.34
2023-04-10T14:00:41.509Z,100755.81
2023-04-10T14:03:12.263Z,100756.69
2023-04-10T14:05:40.673Z,100740.72
2023-04-10T14:08:11.612Z,100732.97
2023-04-10T14:10:40.450Z,100737.84
2023-04-10T14:13:09.099Z,100729.72
2023-04-10T14:15:37.041Z,100732.06
2023-04-10T14:18:05.051Z,100736.06
2023-04-10T14:20:34.601Z,100724.56
2023-04-10T14:23:02.795Z,100723.63
2023-04-10T14:25:30.823Z,100709.81
2023-04-10T14:27:59.416Z,100718.38
2023-04-10T14:30:30.618Z,100704.34
2023-04-10T14:32:58.563Z,100696.41
2023-04-10T14:35:26.598Z,100696.19
2023-04-10T14:37:55.911Z,100688.06
2023-04-10T14:40:23.997Z,100685.69
2023-04-10T14:42:53.114Z,100675.91
2023-04-10T14:45:21.001Z,100676.75
2023-04-10T14:47:48.887Z,100677.50
2023-04-10T14:50:17.150Z,100668.06
2023-04-10T14:52:45.128Z,100656.44
2023-04-10T14:55:14.605Z,100656.69
2023-04-10T14:57:42.403Z,100651.78
2023-04-10T15:00:11.479Z,100654.47
2023-04-10T15:02:39.483Z,100647.06
2023-04-10T15:05:08.199Z,100646.53
2023-04-10T15:07:36.104Z,100644.09
2023-04-10T15:10:04.275Z,100646.97
2023-04-10T15:12:33.636Z,100648.78
2023-04-10T15:15:01.601Z,100655.97
2023-04-10T15:17:29.841Z,100666.47
2023-04-10T15:19:57.782Z,100664.38
2023-04-10T15:22:26.781Z,100663.78
2023-04-10T15:24:54.737Z,100673.16
2023-04-10T15:27:22.699Z,100657.19
2023-04-10T15:29:52.048Z,100664.53
2023-04-10T15:32:19.955Z,100667.78
2023-04-10T15:34:47.868Z,100667.00
2023-04-10T15:37:15.824Z,100661.84
2023-04-10T15:39:43.784Z,100671.31
2023-04-10T15:42:12.471Z,100662.09
2023-04-10T15:44:40.300Z,100654.00
2023-04-10T15:47:09.769Z,100644.25
2023-04-10T15:49:38.826Z,100649.13
2023-04-10T15:52:07.384Z,100649.00
2023-04-10T15:54:35.783Z,100648.31
2023-04-10T15:57:04.303Z,100648.25
2023-04-10T15:59:33.744Z,100646.25
2023-04-10T16:02:01.639Z,100639.59
2023-04-10T16:04:31.520Z,100640.94
2023-04-10T16:06:59.701Z,100641.28
2023-04-10T16:09:27.667Z,100631.50
2023-04-10T16:11:56.169Z,100627.53
2023-04-10T16:14:24.222Z,100622.72
2023-04-10T16:16:52.130Z,100616.53
2023-04-10T16:19:20.169Z,100618.16
2023-04-10T16:21:51.051Z,100618.59
2023-04-10T16:24:19.165Z,100607.00
2023-04-10T16:26:47.022Z,100614.59
2023-04-10T16:29:16.065Z,100617.34
2023-04-10T16:31:44.033Z,100615.13
2023-04-10T16:34:12.098Z,100607.00
2023-04-10T16:36:40.055Z,100608.72
2023-04-10T16:39:09.290Z,100604.22
2023-04-10T16:41:37.132Z,100604.84
2023-04-10T16:44:05.020Z,100590.84
2023-04-10T16:46:33.202Z,100583.78
2023-04-10T16:49:01.488Z,100581.06
2023-04-10T16:51:29.631Z,100570.50
2023-04-10T16:53:57.438Z,100571.31
2023-04-10T16:56:26.946Z,100567.13
2023-04-10T16:58:55.146Z,100558.06
2023-04-10T17:01:26.025Z,100553.31
2023-04-10T17:03:55.184Z,100546.66
2023-04-10T17:06:23.271Z,100541.78
2023-04-10T17:08:51.233Z,100530.56
2023-04-10T17:11:19.174Z,100523.25
2023-04-10T17:13:48.473Z,100517.13
2023-04-10T17:16:16.555Z,100520.13
2023-04-10T17:18:44.723Z,100506.78
2023-04-10T17:21:13.286Z,100500.06
2023-04-10T17:23:41.897Z,100494.72
2023-04-10T17:26:14.601Z,100492.41
2023-04-10T17:28:44.835Z,100489.72
2023-04-10T17:31:14.760Z,100492.50
2023-04-10T17:33:42.946Z,100493.19
2023-04-10T17:36:12.913Z,100484.03
2023-04-10T17:38:41.799Z,100485.22
2023-04-10T17:41:10.767Z,100474.00
2023-04-10T17:43:38.689Z,100472.28
2023-04-10T17:46:07.078Z,100464.84
2023-04-10T17:48:38.994Z,100458.78
2023-04-10T17:51:07.695Z,100448.47
2023-04-10T17:53:35.901Z,100454.16
2023-04-10T17:56:03.862Z,100445.78
2023-04-10T17:58:31.896Z,100440.84
2023-04-10T18:00:59.928Z,100435.75
2023-04-10T18:03:27.914Z,100439.19
2023-04-10T18:05:57.328Z,100438.72
2023-04-10T18:08:25.422Z,100436.81
2023-04-10T18:10:53.253Z,100450.94
2023-04-10T18:13:21.128Z,100454.19
2023-04-10T18:15:49.161Z,100453.06
2023-04-10T18:18:17.092Z,100453.03
2023-04-10T18:20:44.988Z,100457.31
2023-04-10T18:23:14.746Z,100454.91
2023-04-10T18:25:42.771Z,100460.69
2023-04-10T18:28:15.002Z,100457.25
2023-04-10T18:30:44.286Z,100456.28
2023-04-10T18:33:12.419Z,100451.50
2023-04-10T18:35:40.365Z,100455.16
2023-04-10T18:38:08.237Z,100456.22
2023-04-10T18:40:37.775Z,100451.88
2023-04-10T18:43:05.612Z,100453.69
2023-04-10T18:45:34.832Z,100444.03
2023-04-10T18:48:02.854Z,100439.00
2023-04-10T18:50:31.832Z,100441.63
2023-04-10T18:52:59.892Z,100440.16
2023-04-10T18:55:27.667Z,100429.72
2023-04-10T18:57:57.466Z,100424.44
2023-04-10T19:00:25.412Z,100429.72
2023-04-10T19:02:53.397Z,100424.84
2023-04-10T19:05:21.419Z,100437.97
2023-04-10T19:08:00.565Z,100443.16
2023-04-10T19:10:29.408Z,100437.09
2023-04-10T19:12:58.781Z,100433.50
2023-04-10T19:15:26.974Z,100421.34
2023-04-10T19:17:55.349Z,100420.81
2023-04-10T19:20:49.082Z,100423.16
2023-04-10T19:23:11.733Z,100412.75
2023-04-10T19:25:39.715Z,100421.34
2023-04-10T19:28:09.081Z,100416.16
2023-04-10T19:30:36.995Z,100421.59
2023-04-10T19:33:05.100Z,100432.94
2023-04-10T19:35:33.219Z,100439.19
2023-04-10T19:38:01.209Z,100443.97
2023-04-10T19:40:29.152Z,100448.34
2023-04-10T19:42:59.357Z,100446.72
2023-04-10T19:45:29.332Z,100444.13
2023-04-10T19:47:57.723Z,100452.25
2023-04-10T19:50:25.624Z,100454.53
2023-04-10T19:52:53.495Z,100449.13
2023-04-10T19:55:21.576Z,100456.38
2023-04-10T19:57:50.128Z,100459.09
2023-04-10T20:00:18.902Z,100465.56
2023-04-10T20:02:48.516Z,100470.84
2023-04-10T20:05:16.780Z,100483.84
2023-04-10T20:07:44.980Z,100483.94
2023-04-10T20:10:12.947Z,100483.22
2023-04-10T20:12:41.183Z,100483.09
2023-04-10T20:15:10.492Z,100483.88
2023-04-10T20:17:39.197Z,100482.31
2023-04-10T20:20:09.639Z,100482.66
2023-04-10T20:22:37.433Z,100503.19
2023-04-10T20:25:05.867Z,100500.94
2023-04-10T20:27:33.759Z,100498.03
2023-04-10T20:30:01.603Z,100488.19
2023-04-10T20:32:29.496Z,100490.88
2023-04-10T20:34:57.421Z,100494.28
2023-04-10T20:37:26.635Z,100485.34
2023-04-10T20:39:54.662Z,100487.78
2023-04-10T20:42:23.142Z,100502.13
2023-04-10T20:44:51.045Z,100509.94
2023-04-10T20:47:18.942Z,100513.66
2023-04-10T20:49:46.912Z,100514.53
2023-04-10T20:52:14.792Z,100524.69
2023-04-10T20:54:44.065Z,100544.78
2023-04-10T20:57:11.854Z,100537.53
2023-04-10T20:59:39.651Z,100518.31
2023-04-10T21:02:07.902Z,100524.34
2023-04-10T21:04:35.853Z,100518.09
2023-04-10T21:07:03.726Z,100520.72
2023-04-10T21:09:31.714Z,100515.47
2023-04-10T21:12:03.549Z,100523.34
2023-04-10T21:14:31.479Z,100528.44
2023-04-10T21:16:59.473Z,100537.94
2023-04-10T21:19:27.365Z,100517.81
2023-04-10T21:21:56.589Z,100508.84
2023-04-10T21:24:24.566Z,100517.72
2023-04-10T21:26:52.580Z,100509.00
2023-04-10T21:29:21.802Z,100517.66
2023-04-10T21:31:50.662Z,100511.91
2023-04-10T21:34:18.816Z,100511.69
2023-04-10T21:36:46.725Z,100502.81
2023-04-10T21:39:14.828Z,100518.25
2023-04-10T21:41:42.857Z,100516.91
2023-04-10T21:44:10.780Z,100507.25
2023-04-10T21:46:40.164Z,100508.97
2023-04-10T21:49:08.135Z,100510.78
2023-04-10T21:51:36.032Z,100525.50
2023-04-10T21:54:04.048Z,100517.69
2023-04-10T21:56:31.985Z,100510.91
2023-04-10T21:58:59.932Z,100516.09
2023-04-10T22:01:27.790Z,100493.22
2023-04-10T22:03:57.671Z,100477.06
2023-04-10T22:06:26.439Z,100505.75
2023-04-10T22:08:54.602Z,100506.56
2023-04-10T22:11:22.562Z,100473.06
2023-04-10T22:13:50.397Z,100446.81
2023-04-10T22:16:18.310Z,100395.84
2023-04-10T22:18:46.255Z,100382.34
2023-04-10T22:21:15.503Z,100356.34
2023-04-10T22:23:43.454Z,100327.69
2023-04-10T22:26:11.426Z,100397.16
2023-04-10T22:28:39.365Z,100460.66
2023-04-10T22:31:07.740Z,100445.66
2023-04-10T22:33:37.452Z,100432.59
2023-04-10T22:36:06.098Z,100443.03
2023-04-10T22:38:35.482Z,100433.53
2023-04-10T22:41:04.070Z,100459.72
2023-04-10T22:43:31.949Z,100444.91
2023-04-10T22:45:59.868Z,100437.38
2023-04-10T22:48:27.785Z,100424.63
2023-04-10T22:50:55.741Z,100402.94
2023-04-10T22:53:23.694Z,100383.72
2023-04-10T22:55:52.874Z,100388.19
2023-04-10T22:58:20.852Z,100386.53
2023-04-10T23:00:48.708Z,100377.94
2023-04-10T23:03:16.929Z,100388.41
2023-04-10T23:05:44.818Z,100399.69
2023-04-10T23:08:12.691Z,100414.19
2023-04-10T23:10:40.569Z,100417.72
2023-04-10T23:13:09.803Z,100407.34
2023-04-10T23:15:37.810Z,100382.28
2023-04-10T23:18:05.873Z,100387.56
2023-04-10T23:20:33.780Z,100391.78
2023-04-10T23:23:01.640Z,100392.63
2023-04-10T23:25:29.586Z,100380.28
2023-04-10T23:27:59.349Z,100379.25
2023-04-10T23:30:29.018Z,100377.94
2023-04-10T23:32:57.002Z,100395.16
2023-04-10T23:35:25.008Z,100416.84
2023-04-10T23:37:53.622Z,100407.25
2023-04-10T23:40:22.571Z,100408.28
2023-04-10T23:42:50.478Z,100412.56
2023-04-10T23:45:18.359Z,100411.00
2023-04-10T23:47:50.227Z,100413.56
2023-04-10T23:50:19.074Z,100418.59
2023-04-10T23:52:49.663Z,100419.47
2023-04-10T23:55:18.071Z,100435.09
2023-04-10T23:57:46.079Z,100435.00
