createdAt,value
2023-03-22T00:00:19.807Z,9.20
2023-03-22T00:02:47.233Z,9.20
2023-03-22T00:05:14.447Z,9.20
2023-03-22T00:07:41.770Z,9.20
2023-03-22T00:10:09.336Z,9.10
2023-03-22T00:12:36.465Z,9.10
2023-03-22T00:15:04.045Z,9.00
2023-03-22T00:17:31.273Z,9.00
2023-03-22T00:19:58.558Z,9.00
2023-03-22T00:22:26.310Z,9.00
2023-03-22T00:24:53.631Z,9.00
2023-03-22T00:27:20.909Z,8.90
2023-03-22T00:29:48.229Z,8.90
2023-03-22T00:32:16.440Z,8.90
2023-03-22T00:34:43.620Z,8.80
2023-03-22T00:37:10.829Z,8.80
2023-03-22T00:39:38.072Z,8.80
2023-03-22T00:42:06.900Z,8.80
2023-03-22T00:44:34.616Z,8.80
2023-03-22T00:47:01.947Z,8.80
2023-03-22T00:49:31.337Z,8.80
2023-03-22T00:51:58.572Z,8.80
2023-03-22T00:54:25.926Z,8.80
2023-03-22T00:56:53.276Z,8.80
2023-03-22T00:59:21.540Z,8.80
2023-03-22T01:01:48.741Z,8.70
2023-03-22T01:04:18.170Z,8.70
2023-03-22T01:06:47.264Z,8.70
2023-03-22T01:09:15.229Z,8.70
2023-03-22T01:11:43.644Z,8.70
2023-03-22T01:14:13.936Z,8.70
2023-03-22T01:16:41.512Z,8.70
2023-03-22T01:19:09.196Z,8.70
2023-03-22T01:21:36.517Z,8.70
2023-03-22T01:24:04.068Z,8.70
2023-03-22T01:26:31.338Z,8.70
2023-03-22T01:28:58.426Z,8.70
2023-03-22T01:31:25.788Z,8.60
2023-03-22T01:33:52.897Z,8.60
2023-03-22T01:36:22.800Z,8.60
2023-03-22T01:38:49.922Z,8.60
2023-03-22T01:41:17.916Z,8.60
2023-03-22T01:43:45.956Z,8.60
2023-03-22T01:46:13.092Z,8.60
2023-03-22T01:48:47.409Z,8.60
2023-03-22T01:51:25.213Z,8.60
2023-03-22T01:54:33.258Z,8.60
2023-03-22T01:57:04.778Z,8.60
2023-03-22T01:59:40.010Z,8.60
2023-03-22T02:02:19.273Z,8.60
2023-03-22T02:04:58.203Z,8.50
2023-03-22T02:07:28.626Z,8.60
2023-03-22T02:09:56.984Z,8.60
2023-03-22T02:12:57.550Z,8.60
2023-03-22T02:15:47.040Z,8.60
2023-03-22T02:19:04.480Z,8.60
2023-03-22T02:21:34.487Z,8.60
2023-03-22T02:24:36.188Z,8.60
2023-03-22T02:27:27.550Z,8.60
2023-03-22T02:30:23.938Z,8.50
2023-03-22T02:33:11.195Z,8.60
2023-03-22T02:35:38.335Z,8.50
2023-03-22T02:38:22.002Z,8.60
2023-03-22T02:41:11.235Z,8.50
2023-03-22T02:44:01.861Z,8.60
2023-03-22T02:46:42.201Z,8.50
2023-03-22T02:49:28.387Z,8.60
2023-03-22T02:52:03.327Z,8.50
2023-03-22T02:54:44.860Z,8.50
2023-03-22T02:57:18.275Z,8.50
2023-03-22T02:59:48.666Z,8.50
2023-03-22T03:02:20.143Z,8.50
2023-03-22T03:04:50.681Z,8.50
2023-03-22T03:07:22.174Z,8.50
2023-03-22T03:09:51.298Z,8.50
2023-03-22T03:12:24.528Z,8.50
2023-03-22T03:14:54.047Z,8.50
2023-03-22T03:17:36.507Z,8.50
2023-03-22T03:20:09.705Z,8.50
2023-03-22T03:22:55.385Z,8.50
2023-03-22T03:25:26.592Z,8.50
2023-03-22T03:28:02.490Z,8.50
2023-03-22T03:30:40.843Z,8.60
2023-03-22T03:33:19.630Z,8.50
2023-03-22T03:36:17.893Z,8.60
2023-03-22T03:38:49.686Z,8.50
2023-03-22T03:41:21.323Z,8.60
2023-03-22T03:43:51.681Z,8.60
2023-03-22T03:46:19.104Z,8.60
2023-03-22T03:48:49.604Z,8.60
2023-03-22T03:51:16.921Z,8.60
2023-03-22T03:53:44.388Z,8.60
2023-03-22T03:56:11.821Z,8.60
2023-03-22T03:58:43.768Z,8.60
2023-03-22T04:01:11.646Z,8.60
2023-03-22T04:03:50.821Z,8.60
2023-03-22T04:06:36.277Z,8.60
2023-03-22T04:09:09.725Z,8.60
2023-03-22T04:11:41.729Z,8.60
2023-03-22T04:14:09.429Z,8.60
2023-03-22T04:16:36.615Z,8.60
2023-03-22T04:19:04.654Z,8.60
2023-03-22T04:21:31.803Z,8.60
2023-03-22T04:24:01.595Z,8.60
2023-03-22T04:26:33.696Z,8.60
2023-03-22T04:29:24.668Z,8.60
2023-03-22T04:32:00.969Z,8.60
2023-03-22T04:34:43.294Z,8.60
2023-03-22T04:37:14.392Z,8.60
2023-03-22T04:39:49.097Z,8.60
2023-03-22T04:42:29.465Z,8.60
2023-03-22T04:45:07.549Z,8.60
2023-03-22T04:47:36.050Z,8.50
2023-03-22T04:50:07.433Z,8.50
2023-03-22T04:52:40.764Z,8.50
2023-03-22T04:55:08.367Z,8.50
2023-03-22T04:57:35.900Z,8.50
2023-03-22T05:00:08.524Z,8.50
2023-03-22T05:02:41.128Z,8.50
2023-03-22T05:05:14.716Z,8.50
2023-03-22T05:07:42.091Z,8.50
2023-03-22T05:10:10.742Z,8.50
2023-03-22T05:12:38.157Z,8.60
2023-03-22T05:15:25.538Z,8.60
2023-03-22T05:17:54.588Z,8.70
2023-03-22T05:20:22.112Z,8.70
2023-03-22T05:23:02.708Z,8.80
2023-03-22T05:25:32.012Z,8.80
2023-03-22T05:28:01.857Z,8.90
2023-03-22T05:30:37.889Z,8.90
2023-03-22T05:33:22.746Z,8.90
2023-03-22T05:35:53.909Z,9.00
2023-03-22T05:38:25.490Z,9.00
2023-03-22T05:40:56.209Z,9.00
2023-03-22T05:43:23.393Z,9.00
2023-03-22T05:45:51.822Z,9.00
2023-03-22T05:48:40.023Z,9.00
2023-03-22T05:51:10.528Z,9.10
2023-03-22T05:53:38.713Z,9.10
2023-03-22T05:56:12.342Z,9.10
2023-03-22T05:58:42.198Z,9.20
2023-03-22T06:01:16.476Z,9.20
2023-03-22T06:03:46.633Z,9.20
2023-03-22T06:06:28.175Z,9.20
2023-03-22T06:09:16.767Z,9.20
2023-03-22T06:11:47.563Z,9.20
2023-03-22T06:14:16.124Z,9.20
2023-03-22T06:16:57.449Z,9.10
2023-03-22T06:19:25.719Z,9.10
2023-03-22T06:21:54.953Z,9.00
2023-03-22T06:24:25.153Z,8.90
2023-03-22T06:26:52.306Z,8.90
2023-03-22T06:29:19.582Z,8.80
2023-03-22T06:31:47.988Z,8.70
2023-03-22T06:34:15.432Z,8.70
2023-03-22T06:36:43.447Z,8.60
2023-03-22T06:39:17.785Z,8.50
2023-03-22T06:41:46.502Z,8.50
2023-03-22T06:44:14.463Z,8.50
2023-03-22T06:46:50.320Z,8.40
2023-03-22T06:49:53.127Z,8.40
2023-03-22T06:52:25.014Z,8.40
2023-03-22T06:54:56.896Z,8.40
2023-03-22T06:57:24.844Z,8.40
2023-03-22T06:59:51.993Z,8.30
2023-03-22T07:02:19.364Z,8.30
2023-03-22T07:05:06.789Z,8.30
2023-03-22T07:07:34.026Z,8.40
2023-03-22T07:10:01.226Z,8.40
2023-03-22T07:12:28.636Z,8.40
2023-03-22T07:14:56.937Z,8.40
2023-03-22T07:17:47.424Z,8.40
2023-03-22T07:20:15.527Z,8.40
2023-03-22T07:22:42.613Z,8.40
2023-03-22T07:25:10.139Z,8.40
2023-03-22T07:27:37.585Z,8.40
2023-03-22T07:30:09.038Z,8.40
2023-03-22T07:32:41.633Z,8.40
2023-03-22T07:35:12.876Z,8.40
2023-03-22T07:37:40.832Z,8.40
2023-03-22T07:40:17.391Z,8.40
2023-03-22T07:42:44.666Z,8.30
2023-03-22T07:45:31.394Z,8.30
2023-03-22T07:48:17.929Z,8.30
2023-03-22T07:50:57.542Z,8.30
2023-03-22T07:53:26.707Z,8.30
2023-03-22T07:55:54.028Z,8.30
2023-03-22T07:58:21.372Z,8.30
2023-03-22T08:00:49.847Z,8.30
2023-03-22T08:03:37.782Z,8.20
2023-03-22T08:06:13.390Z,8.20
2023-03-22T08:08:40.691Z,8.20
2023-03-22T08:11:08.504Z,8.20
2023-03-22T08:13:36.354Z,8.30
2023-03-22T08:16:04.085Z,8.20
2023-03-22T08:18:32.594Z,8.20
2023-03-22T08:21:00.882Z,8.30
2023-03-22T08:23:41.431Z,8.30
2023-03-22T08:26:12.342Z,8.30
2023-03-22T08:28:39.879Z,8.30
2023-03-22T08:31:15.901Z,8.30
2023-03-22T08:33:45.818Z,8.40
2023-03-22T08:36:16.798Z,8.40
2023-03-22T08:38:50.526Z,8.30
2023-03-22T08:41:20.893Z,8.30
2023-03-22T08:43:48.415Z,8.30
2023-03-22T08:46:15.628Z,8.30
2023-03-22T08:48:50.821Z,8.40
2023-03-22T08:51:33.410Z,8.50
2023-03-22T08:54:11.596Z,8.40
2023-03-22T08:56:54.460Z,8.40
2023-03-22T08:59:38.641Z,8.50
2023-03-22T09:02:34.595Z,8.50
2023-03-22T09:05:03.022Z,8.50
2023-03-22T09:07:30.779Z,8.40
2023-03-22T09:10:16.879Z,8.40
2023-03-22T09:12:46.553Z,8.40
2023-03-22T09:15:14.128Z,8.40
2023-03-22T09:17:44.930Z,8.40
2023-03-22T09:20:15.918Z,8.50
2023-03-22T09:22:46.118Z,8.50
2023-03-22T09:25:16.352Z,8.50
2023-03-22T09:27:46.901Z,8.60
2023-03-22T09:30:14.234Z,8.60
2023-03-22T09:32:41.761Z,8.60
2023-03-22T09:35:11.745Z,8.60
2023-03-22T09:37:54.785Z,8.70
2023-03-22T09:40:28.922Z,8.70
2023-03-22T09:43:01.714Z,8.70
2023-03-22T09:45:41.193Z,8.80
2023-03-22T09:48:27.562Z,8.80
2023-03-22T09:50:55.526Z,8.80
2023-03-22T09:53:26.712Z,8.90
2023-03-22T09:55:59.701Z,8.90
2023-03-22T09:58:50.927Z,9.00
2023-03-22T10:01:57.287Z,9.10
2023-03-22T10:04:40.888Z,9.20
2023-03-22T10:07:16.841Z,9.20
2023-03-22T10:10:06.463Z,9.30
2023-03-22T10:12:42.459Z,9.30
2023-03-22T10:15:14.536Z,9.30
2023-03-22T10:17:50.944Z,9.30
2023-03-22T10:20:21.730Z,9.40
2023-03-22T10:22:53.202Z,9.40
2023-03-22T10:25:24.724Z,9.50
2023-03-22T10:27:52.751Z,9.50
2023-03-22T10:30:23.827Z,9.60
2023-03-22T10:33:13.614Z,9.60
2023-03-22T10:35:42.038Z,9.60
2023-03-22T10:38:22.882Z,9.70
2023-03-22T10:40:51.769Z,9.80
2023-03-22T10:43:22.640Z,9.80
2023-03-22T10:45:53.395Z,9.80
2023-03-22T10:48:33.155Z,9.90
2023-03-22T10:51:01.519Z,9.80
2023-03-22T10:53:49.668Z,9.80
2023-03-22T10:56:20.098Z,9.80
2023-03-22T10:58:49.464Z,9.70
2023-03-22T11:01:41.654Z,9.80
2023-03-22T11:04:15.812Z,9.80
2023-03-22T11:06:56.041Z,9.80
2023-03-22T11:09:24.777Z,9.90
2023-03-22T11:11:57.431Z,9.90
2023-03-22T11:14:35.710Z,9.90
2023-03-22T11:17:12.665Z,10.00
2023-03-22T11:19:50.478Z,10.00
2023-03-22T11:22:46.453Z,10.10
2023-03-22T11:25:21.731Z,10.20
2023-03-22T11:28:08.097Z,10.30
2023-03-22T11:30:36.553Z,10.30
2023-03-22T11:33:19.744Z,10.40
2023-03-22T11:35:54.853Z,10.50
2023-03-22T11:38:37.832Z,10.60
2023-03-22T11:41:09.041Z,10.60
2023-03-22T11:43:40.605Z,10.60
2023-03-22T11:46:09.043Z,10.60
2023-03-22T11:48:37.642Z,10.70
2023-03-22T11:51:11.392Z,10.80
2023-03-22T11:53:46.576Z,10.80
2023-03-22T11:56:18.303Z,10.90
2023-03-22T11:59:12.934Z,11.00
2023-03-22T12:01:43.184Z,11.00
2023-03-22T12:04:16.723Z,11.20
2023-03-22T12:06:44.375Z,11.20
2023-03-22T12:09:44.932Z,11.40
2023-03-22T12:12:23.195Z,11.50
2023-03-22T12:14:52.866Z,11.60
2023-03-22T12:17:26.489Z,11.60
2023-03-22T12:20:08.881Z,11.70
2023-03-22T12:22:40.441Z,11.70
2023-03-22T12:25:30.162Z,11.70
2023-03-22T12:28:04.094Z,11.80
2023-03-22T12:30:41.033Z,11.80
2023-03-22T12:33:39.160Z,11.80
2023-03-22T12:36:07.968Z,11.90
2023-03-22T12:38:42.106Z,12.00
2023-03-22T12:41:25.405Z,12.00
2023-03-22T12:43:56.797Z,12.00
2023-03-22T12:46:28.056Z,11.90
2023-03-22T12:49:04.473Z,11.80
2023-03-22T12:51:31.592Z,11.80
2023-03-22T12:54:00.468Z,11.70
2023-03-22T12:56:39.866Z,11.70
2023-03-22T12:59:17.376Z,11.60
2023-03-22T13:02:16.160Z,11.60
2023-03-22T13:04:43.549Z,11.60
2023-03-22T13:07:13.828Z,11.70
2023-03-22T13:09:49.491Z,11.70
2023-03-22T13:12:16.719Z,11.70
2023-03-22T13:14:58.039Z,11.70
2023-03-22T13:17:25.513Z,11.80
2023-03-22T13:20:08.192Z,11.80
2023-03-22T13:22:38.435Z,11.80
2023-03-22T13:25:17.015Z,11.80
2023-03-22T13:27:57.420Z,11.90
2023-03-22T13:30:47.087Z,12.00
2023-03-22T13:33:32.647Z,12.00
2023-03-22T13:36:29.444Z,12.00
2023-03-22T13:38:59.686Z,12.00
2023-03-22T13:41:33.449Z,11.90
2023-03-22T13:44:05.909Z,11.90
2023-03-22T13:46:38.171Z,11.90
2023-03-22T13:49:51.450Z,11.90
2023-03-22T13:52:37.713Z,12.00
2023-03-22T13:55:41.284Z,12.00
2023-03-22T13:58:36.482Z,11.90
2023-03-22T14:01:07.199Z,12.00
2023-03-22T14:03:42.735Z,12.00
2023-03-22T14:06:16.100Z,12.00
2023-03-22T14:08:46.231Z,12.00
2023-03-22T14:11:46.958Z,11.90
2023-03-22T14:14:22.373Z,11.80
2023-03-22T14:16:52.791Z,11.70
2023-03-22T14:19:24.240Z,11.60
