createdAt,value
2023-01-28T00:01:17.024Z,3.15
2023-01-28T00:03:44.170Z,3.28
2023-01-28T00:06:14.044Z,3.30
2023-01-28T00:08:41.897Z,3.67
2023-01-28T00:11:14.331Z,3.28
2023-01-28T00:13:42.178Z,3.33
2023-01-28T00:16:10.047Z,2.88
2023-01-28T00:18:37.653Z,3.67
2023-01-28T00:21:06.037Z,3.65
2023-01-28T00:23:34.997Z,3.30
2023-01-28T00:26:08.977Z,3.20
2023-01-28T00:28:37.842Z,3.10
2023-01-28T00:31:16.255Z,2.97
2023-01-28T00:33:44.033Z,3.05
2023-01-28T00:36:13.913Z,3.35
2023-01-28T00:38:43.485Z,2.95
2023-01-28T00:41:15.198Z,2.88
2023-01-28T00:43:42.872Z,2.90
2023-01-28T00:46:11.177Z,2.65
2023-01-28T00:48:41.320Z,2.80
2023-01-28T00:53:38.459Z,2.70
2023-01-28T00:56:09.091Z,2.40
2023-01-28T00:58:38.296Z,2.40
2023-01-28T01:01:13.648Z,2.80
2023-01-28T01:03:42.877Z,2.75
2023-01-28T01:06:11.639Z,2.50
2023-01-28T01:08:42.747Z,2.72
2023-01-28T01:11:11.257Z,2.75
2023-01-28T01:13:40.459Z,3.00
2023-01-28T01:16:08.425Z,2.58
2023-01-28T01:18:42.349Z,2.50
2023-01-28T01:21:15.800Z,2.33
2023-01-28T01:23:44.634Z,2.28
2023-01-28T01:26:14.665Z,2.70
2023-01-28T01:28:42.265Z,2.60
2023-01-28T01:31:14.987Z,2.60
2023-01-28T01:33:47.057Z,2.67
2023-01-28T01:36:15.397Z,2.63
2023-01-28T01:38:42.569Z,3.00
2023-01-28T01:41:17.525Z,3.00
2023-01-28T01:43:56.013Z,3.17
2023-01-28T01:46:35.420Z,3.08
2023-01-28T01:49:15.556Z,2.67
2023-01-28T01:54:10.307Z,2.60
2023-01-28T01:56:42.605Z,3.10
2023-01-28T01:59:15.658Z,2.58
2023-01-28T02:01:45.629Z,2.83
2023-01-28T02:04:30.547Z,2.85
2023-01-28T02:07:01.828Z,2.75
2023-01-28T02:09:36.163Z,2.90
2023-01-28T02:12:08.017Z,2.92
2023-01-28T02:14:41.152Z,3.40
2023-01-28T02:17:08.250Z,2.75
2023-01-28T02:20:02.273Z,3.22
2023-01-28T02:22:34.680Z,2.95
2023-01-28T02:25:28.559Z,2.90
2023-01-28T02:28:33.126Z,2.83
2023-01-28T02:31:18.207Z,3.20
2023-01-28T02:33:57.247Z,3.70
2023-01-28T02:36:38.119Z,3.42
2023-01-28T02:39:13.307Z,3.58
2023-01-28T02:42:07.695Z,3.67
2023-01-28T02:44:34.345Z,3.35
2023-01-28T02:47:19.700Z,3.20
2023-01-28T02:49:57.813Z,3.40
2023-01-28T02:52:48.833Z,3.75
2023-01-28T02:55:30.609Z,3.83
2023-01-28T02:58:29.176Z,3.53
2023-01-28T03:01:07.161Z,4.05
2023-01-28T03:03:48.714Z,3.65
2023-01-28T03:06:26.814Z,3.30
2023-01-28T03:09:20.941Z,5.28
2023-01-28T03:12:19.088Z,3.80
2023-01-28T03:15:10.500Z,3.30
2023-01-28T03:18:04.908Z,3.47
2023-01-28T03:21:09.058Z,3.30
2023-01-28T03:24:20.780Z,3.80
2023-01-28T03:27:23.462Z,3.50
2023-01-28T03:30:12.445Z,3.38
2023-01-28T03:33:00.031Z,3.67
2023-01-28T03:35:51.119Z,3.53
2023-01-28T03:38:20.988Z,3.55
2023-01-28T03:41:01.424Z,3.53
2023-01-28T03:43:35.064Z,3.45
2023-01-28T03:46:02.660Z,3.40
2023-01-28T03:48:29.692Z,3.78
2023-01-28T03:51:01.547Z,3.30
2023-01-28T03:53:28.445Z,3.83
2023-01-28T03:55:58.768Z,3.50
2023-01-28T03:58:44.909Z,4.10
2023-01-28T04:01:12.372Z,3.72
2023-01-28T04:03:39.937Z,3.92
2023-01-28T04:06:09.235Z,3.80
2023-01-28T04:08:49.005Z,3.80
2023-01-28T04:11:15.860Z,4.65
2023-01-28T04:13:43.157Z,4.20
2023-01-28T04:16:11.176Z,4.15
2023-01-28T04:18:38.226Z,4.90
2023-01-28T04:21:07.194Z,4.00
2023-01-28T04:23:33.856Z,4.13
2023-01-28T04:26:00.536Z,4.40
2023-01-28T04:28:30.233Z,4.53
2023-01-28T04:30:56.995Z,4.20
2023-01-28T04:33:23.727Z,4.90
2023-01-28T04:35:50.387Z,5.00
2023-01-28T04:38:17.059Z,4.57
2023-01-28T04:40:43.699Z,4.68
2023-01-28T04:43:10.404Z,5.07
2023-01-28T04:45:37.083Z,5.10
2023-01-28T04:48:03.839Z,6.30
2023-01-28T04:50:32.987Z,5.20
2023-01-28T04:53:01.910Z,5.10
2023-01-28T04:55:28.630Z,5.38
2023-01-28T04:57:55.307Z,5.55
2023-01-28T05:00:27.196Z,5.50
2023-01-28T05:02:58.545Z,5.28
2023-01-28T05:05:25.313Z,5.50
2023-01-28T05:07:53.819Z,5.97
2023-01-28T05:10:21.147Z,5.75
2023-01-28T05:12:50.929Z,5.65
2023-01-28T05:15:19.115Z,5.25
2023-01-28T05:17:46.455Z,5.72
2023-01-28T05:20:14.714Z,5.75
2023-01-28T05:22:42.325Z,5.38
2023-01-28T05:25:09.590Z,5.72
2023-01-28T05:27:36.335Z,6.05
2023-01-28T05:30:03.237Z,5.75
2023-01-28T05:32:29.985Z,5.13
2023-01-28T05:34:56.734Z,5.45
2023-01-28T05:37:23.501Z,5.45
2023-01-28T05:39:50.144Z,5.97
2023-01-28T05:42:18.591Z,5.72
2023-01-28T05:44:45.267Z,5.38
2023-01-28T05:47:14.411Z,5.35
2023-01-28T05:49:43.330Z,5.00
2023-01-28T05:52:10.076Z,5.53
2023-01-28T05:54:36.749Z,6.43
2023-01-28T05:57:03.677Z,5.55
2023-01-28T05:59:30.374Z,6.03
2023-01-28T06:01:57.132Z,5.30
2023-01-28T06:04:23.869Z,5.95
2023-01-28T06:06:50.521Z,5.85
2023-01-28T06:09:17.167Z,5.22
2023-01-28T06:11:45.195Z,5.47
2023-01-28T06:14:11.935Z,5.68
2023-01-28T06:16:38.626Z,5.88
2023-01-28T06:19:05.266Z,5.10
2023-01-28T06:21:34.062Z,6.43
2023-01-28T06:24:00.782Z,5.97
2023-01-28T06:26:27.493Z,5.15
2023-01-28T06:28:54.208Z,5.72
2023-01-28T06:31:20.906Z,5.28
2023-01-28T06:33:50.093Z,5.45
2023-01-28T06:36:16.735Z,5.97
2023-01-28T06:38:43.392Z,5.32
2023-01-28T06:41:10.276Z,5.03
2023-01-28T06:43:39.345Z,5.43
2023-01-28T06:46:06.189Z,5.10
2023-01-28T06:48:32.946Z,5.40
2023-01-28T06:51:01.943Z,5.35
2023-01-28T06:53:28.815Z,5.50
2023-01-28T06:55:57.911Z,4.80
2023-01-28T06:58:24.613Z,5.25
2023-01-28T07:00:51.252Z,5.72
2023-01-28T07:03:17.991Z,5.25
2023-01-28T07:05:44.797Z,5.25
2023-01-28T07:08:11.712Z,5.70
2023-01-28T07:10:38.379Z,5.20
2023-01-28T07:13:05.119Z,5.45
2023-01-28T07:15:31.959Z,5.90
2023-01-28T07:18:01.182Z,5.65
2023-01-28T07:20:33.577Z,5.15
2023-01-28T07:23:00.273Z,5.35
2023-01-28T07:25:26.944Z,5.22
2023-01-28T07:27:53.924Z,5.85
2023-01-28T07:30:24.330Z,5.05
2023-01-28T07:32:58.530Z,5.13
2023-01-28T07:35:26.294Z,6.10
2023-01-28T07:37:53.282Z,5.18
2023-01-28T07:40:20.332Z,5.30
2023-01-28T07:42:47.378Z,5.88
2023-01-28T07:45:14.865Z,4.80
2023-01-28T07:47:42.235Z,5.68
2023-01-28T07:50:10.940Z,5.15
2023-01-28T07:52:44.290Z,5.28
2023-01-28T07:55:15.386Z,5.38
2023-01-28T07:57:59.353Z,5.47
2023-01-28T08:00:28.242Z,5.78
2023-01-28T08:03:00.107Z,5.30
2023-01-28T08:05:43.408Z,5.35
2023-01-28T08:08:11.013Z,5.50
2023-01-28T08:10:38.646Z,5.35
2023-01-28T08:13:06.189Z,5.15
2023-01-28T08:15:36.723Z,5.22
2023-01-28T08:18:07.567Z,4.50
2023-01-28T08:20:36.728Z,5.68
2023-01-28T08:23:06.494Z,5.13
2023-01-28T08:25:36.231Z,5.05
2023-01-28T08:28:04.348Z,5.13
2023-01-28T08:30:31.593Z,4.65
2023-01-28T08:32:59.956Z,4.55
2023-01-28T08:35:28.325Z,5.07
2023-01-28T08:37:55.307Z,5.72
2023-01-28T08:40:22.301Z,4.85
2023-01-28T08:42:52.908Z,5.80
2023-01-28T08:45:22.526Z,5.30
2023-01-28T08:47:53.113Z,5.85
2023-01-28T08:50:23.825Z,5.70
2023-01-28T08:53:01.815Z,5.35
2023-01-28T08:55:29.361Z,5.35
2023-01-28T08:57:58.550Z,5.70
2023-01-28T09:00:25.593Z,5.00
2023-01-28T09:02:53.591Z,4.88
2023-01-28T09:05:21.038Z,4.85
2023-01-28T09:07:50.993Z,5.00
2023-01-28T09:10:20.369Z,5.28
2023-01-28T09:12:47.239Z,4.88
2023-01-28T09:15:14.229Z,5.35
2023-01-28T09:17:41.183Z,4.82
2023-01-28T09:20:11.560Z,5.00
2023-01-28T09:22:38.293Z,4.68
2023-01-28T09:25:05.385Z,4.90
2023-01-28T09:27:34.457Z,5.07
2023-01-28T09:30:01.229Z,4.90
2023-01-28T09:32:27.911Z,5.50
2023-01-28T09:34:56.755Z,4.65
2023-01-28T09:37:23.508Z,4.32
2023-01-28T09:39:51.288Z,4.68
2023-01-28T09:42:31.845Z,4.50
2023-01-28T09:45:05.258Z,5.00
2023-01-28T09:47:39.950Z,4.90
2023-01-28T09:50:11.881Z,4.70
2023-01-28T09:52:42.197Z,4.40
2023-01-28T09:55:44.536Z,4.68
2023-01-28T09:58:15.053Z,4.95
2023-01-28T10:01:02.945Z,4.95
2023-01-28T10:04:02.474Z,5.00
2023-01-28T10:06:36.782Z,5.00
2023-01-28T10:09:12.113Z,4.53
2023-01-28T10:11:44.016Z,4.80
2023-01-28T10:14:38.114Z,5.10
2023-01-28T10:17:10.087Z,4.78
2023-01-28T10:19:47.458Z,4.72
2023-01-28T10:22:20.934Z,4.70
2023-01-28T10:24:53.074Z,5.18
2023-01-28T10:27:23.252Z,4.57
2023-01-28T10:32:35.634Z,3.75
2023-01-28T10:35:03.626Z,4.60
2023-01-28T10:37:38.085Z,3.72
2023-01-28T10:40:07.524Z,4.32
2023-01-28T10:42:38.180Z,4.40
2023-01-28T10:45:20.599Z,4.20
2023-01-28T10:48:17.516Z,4.25
2023-01-28T10:50:53.010Z,4.32
2023-01-28T10:53:22.280Z,4.90
2023-01-28T10:55:56.774Z,4.60
2023-01-28T10:58:29.447Z,3.97
2023-01-28T11:01:05.611Z,4.15
2023-01-28T11:03:34.997Z,4.68
2023-01-28T11:06:02.673Z,4.43
2023-01-28T11:08:31.008Z,4.10
2023-01-28T11:11:00.860Z,4.43
2023-01-28T11:13:29.942Z,4.38
2023-01-28T11:16:03.531Z,4.03
2023-01-28T11:18:38.483Z,4.35
2023-01-28T11:21:14.089Z,4.32
2023-01-28T11:24:19.819Z,4.32
2023-01-28T11:26:50.715Z,3.83
2023-01-28T11:29:33.070Z,4.28
2023-01-28T11:32:02.700Z,4.05
2023-01-28T11:34:35.474Z,4.10
2023-01-28T11:37:18.562Z,3.63
2023-01-28T11:39:45.273Z,3.90
2023-01-28T11:42:21.075Z,4.10
2023-01-28T11:44:49.030Z,3.95
2023-01-28T11:47:18.470Z,4.03
2023-01-28T11:49:45.225Z,4.50
2023-01-28T11:52:17.525Z,4.13
2023-01-28T11:54:51.127Z,4.10
2023-01-28T11:57:39.863Z,4.05
2023-01-28T12:00:20.112Z,3.88
2023-01-28T12:03:01.878Z,4.65
2023-01-28T12:05:50.729Z,4.32
2023-01-28T12:08:33.676Z,3.80
2023-01-28T12:11:45.393Z,3.55
2023-01-28T12:14:30.398Z,3.75
2023-01-28T12:17:07.929Z,4.05
2023-01-28T12:19:52.341Z,3.85
2023-01-28T12:22:39.213Z,3.90
2023-01-28T12:25:33.195Z,4.22
2023-01-28T12:28:11.935Z,4.35
2023-01-28T12:30:50.854Z,4.35
2023-01-28T12:33:45.390Z,4.10
2023-01-28T12:36:20.848Z,3.63
2023-01-28T12:39:11.514Z,4.10
2023-01-28T12:41:44.223Z,4.32
2023-01-28T12:44:20.414Z,4.80
2023-01-28T12:46:59.597Z,3.97
2023-01-28T12:49:37.200Z,4.18
2023-01-28T12:52:16.033Z,3.95
2023-01-28T12:54:53.145Z,4.07
2023-01-28T12:57:26.972Z,4.30
2023-01-28T13:00:13.760Z,4.40
2023-01-28T13:02:46.189Z,4.28
2023-01-28T13:05:17.264Z,4.10
2023-01-28T13:08:05.765Z,4.32
2023-01-28T13:10:45.173Z,4.25
2023-01-28T13:13:34.540Z,4.22
2023-01-28T13:16:02.771Z,4.13
2023-01-28T13:18:41.472Z,4.47
2023-01-28T13:21:24.489Z,4.38
2023-01-28T13:24:07.672Z,4.65
2023-01-28T13:26:44.111Z,3.95
2023-01-28T13:29:19.943Z,4.28
2023-01-28T13:31:52.468Z,4.28
2023-01-28T13:34:44.130Z,3.92
2023-01-28T13:37:25.752Z,4.65
2023-01-28T13:40:06.117Z,4.80
2023-01-28T13:42:33.233Z,4.50
2023-01-28T13:45:32.332Z,4.78
2023-01-28T13:48:29.263Z,4.10
2023-01-28T13:50:56.266Z,4.97
2023-01-28T13:53:40.928Z,4.55
2023-01-28T13:56:22.728Z,4.05
2023-01-28T13:59:34.122Z,4.10
2023-01-28T14:02:12.889Z,4.60
2023-01-28T14:04:56.435Z,4.15
2023-01-28T14:07:41.176Z,4.50
2023-01-28T14:10:32.159Z,3.85
2023-01-28T14:13:13.143Z,4.38
2023-01-28T14:15:49.722Z,4.70
2023-01-28T14:18:38.626Z,4.38
2023-01-28T14:21:22.434Z,5.10
2023-01-28T14:23:55.113Z,4.93
2023-01-28T14:26:21.730Z,4.30
2023-01-28T14:28:51.339Z,4.63
2023-01-28T14:31:35.476Z,4.25
2023-01-28T14:34:30.557Z,4.40
2023-01-28T14:37:03.713Z,4.30
2023-01-28T14:39:40.443Z,4.28
2023-01-28T14:42:19.842Z,4.53
2023-01-28T14:44:49.315Z,4.40
2023-01-28T14:47:34.378Z,4.65
2023-01-28T14:50:37.637Z,4.15
2023-01-28T14:53:28.510Z,4.38
2023-01-28T14:56:34.919Z,4.22
2023-01-28T14:59:24.872Z,4.50
2023-01-28T15:01:58.143Z,4.82
2023-01-28T15:04:31.847Z,4.82
2023-01-28T15:07:17.479Z,4.32
2023-01-28T15:09:47.410Z,4.60
2023-01-28T15:12:16.838Z,4.15
2023-01-28T15:14:44.357Z,4.43
2023-01-28T15:17:27.681Z,4.60
2023-01-28T15:19:58.038Z,4.78
2023-01-28T15:22:27.839Z,4.60
2023-01-28T15:24:55.962Z,4.05
2023-01-28T15:27:28.907Z,4.45
2023-01-28T15:29:58.364Z,4.05
2023-01-28T15:32:31.954Z,4.18
2023-01-28T15:35:04.209Z,4.05
2023-01-28T15:37:33.136Z,4.30
2023-01-28T15:40:10.791Z,4.00
2023-01-28T15:42:38.511Z,3.85
2023-01-28T15:45:18.755Z,4.55
2023-01-28T15:47:46.604Z,4.10
2023-01-28T15:50:24.848Z,3.92
2023-01-28T15:52:55.546Z,4.20
2023-01-28T15:55:30.833Z,4.47
2023-01-28T15:57:59.722Z,4.07
2023-01-28T16:00:26.451Z,4.32
2023-01-28T16:02:55.279Z,3.95
2023-01-28T16:05:34.583Z,3.97
2023-01-28T16:08:09.613Z,4.63
2023-01-28T16:10:38.995Z,4.93
2023-01-28T16:13:18.874Z,5.18
2023-01-28T16:15:52.106Z,4.95
2023-01-28T16:18:31.478Z,5.30
2023-01-28T16:21:01.824Z,4.80
2023-01-28T16:23:31.191Z,10.35
2023-01-28T16:26:21.960Z,10.23
2023-01-28T16:28:51.326Z,10.52
2023-01-28T16:31:19.031Z,13.57
2023-01-28T16:33:48.529Z,18.90
2023-01-28T16:36:18.042Z,18.70
2023-01-28T16:38:45.286Z,17.83
2023-01-28T16:41:20.929Z,16.65
2023-01-28T16:43:49.736Z,13.18
2023-01-28T16:46:16.476Z,10.38
2023-01-28T16:48:43.222Z,9.45
2023-01-28T16:51:20.888Z,8.13
2023-01-28T16:53:48.710Z,5.78
2023-01-28T16:56:30.520Z,5.43
2023-01-28T16:59:13.771Z,5.45
2023-01-28T17:01:40.642Z,6.25
2023-01-28T17:04:11.911Z,6.03
2023-01-28T17:06:39.569Z,5.78
2023-01-28T17:09:06.401Z,5.72
2023-01-28T17:11:36.087Z,5.35
2023-01-28T17:14:03.220Z,7.30
2023-01-28T17:16:32.125Z,7.88
2023-01-28T17:18:58.810Z,6.78
2023-01-28T17:21:27.894Z,6.07
2023-01-28T17:23:54.627Z,6.18
2023-01-28T17:26:23.628Z,6.32
2023-01-28T17:28:56.367Z,8.48
2023-01-28T17:31:23.287Z,9.27
2023-01-28T17:33:56.686Z,8.85
2023-01-28T17:36:24.416Z,8.85
2023-01-28T17:38:53.554Z,9.02
2023-01-28T17:41:20.889Z,9.80
2023-01-28T17:43:55.534Z,9.20
2023-01-28T17:46:26.770Z,8.55
2023-01-28T17:48:53.568Z,8.73
2023-01-28T17:51:23.058Z,8.63
2023-01-28T17:53:54.403Z,7.47
2023-01-28T17:56:24.032Z,8.13
2023-01-28T17:58:58.805Z,8.90
2023-01-28T18:01:26.564Z,8.40
2023-01-28T18:03:53.908Z,8.57
2023-01-28T18:06:20.596Z,8.20
2023-01-28T18:08:47.296Z,8.75
2023-01-28T18:11:16.903Z,8.50
2023-01-28T18:13:44.714Z,7.40
2023-01-28T18:16:18.046Z,8.02
2023-01-28T18:18:45.797Z,8.93
2023-01-28T18:21:51.332Z,9.60
2023-01-28T18:24:23.753Z,9.52
2023-01-28T18:26:55.325Z,8.98
2023-01-28T18:29:24.041Z,10.73
2023-01-28T18:31:56.230Z,9.80
2023-01-28T18:34:25.165Z,9.77
2023-01-28T18:36:55.017Z,10.15
2023-01-28T18:39:21.893Z,11.32
2023-01-28T18:41:48.867Z,10.57
2023-01-28T18:44:18.155Z,9.95
2023-01-28T18:46:45.023Z,10.73
2023-01-28T18:49:16.614Z,10.15
2023-01-28T18:51:46.014Z,9.98
2023-01-28T18:54:14.850Z,10.98
2023-01-28T18:56:44.976Z,9.55
2023-01-28T18:59:14.852Z,9.68
2023-01-28T19:01:43.158Z,10.25
2023-01-28T19:04:10.556Z,10.48
2023-01-28T19:06:37.402Z,10.50
2023-01-28T19:09:08.662Z,10.35
2023-01-28T19:11:35.698Z,10.57
2023-01-28T19:14:02.745Z,10.68
2023-01-28T19:16:30.260Z,9.45
2023-01-28T19:18:59.586Z,10.93
2023-01-28T19:21:28.484Z,9.97
2023-01-28T19:24:03.217Z,10.88
2023-01-28T19:26:36.934Z,11.18
2023-01-28T19:29:15.508Z,10.45
2023-01-28T19:31:43.620Z,8.98
2023-01-28T19:34:13.073Z,8.93
2023-01-28T19:36:40.043Z,10.15
2023-01-28T19:39:08.712Z,10.52
2023-01-28T19:41:36.106Z,11.00
2023-01-28T19:44:05.010Z,11.32
2023-01-28T19:46:32.617Z,10.95
2023-01-28T19:49:01.820Z,11.32
2023-01-28T19:51:28.549Z,11.98
2023-01-28T19:53:55.643Z,12.00
2023-01-28T19:56:25.003Z,11.98
2023-01-28T19:58:54.737Z,12.20
2023-01-28T20:01:30.401Z,12.30
2023-01-28T20:03:59.296Z,13.30
2023-01-28T20:06:30.760Z,13.60
2023-01-28T20:09:04.353Z,13.30
2023-01-28T20:11:31.199Z,13.73
2023-01-28T20:13:58.005Z,13.02
2023-01-28T20:16:29.791Z,13.15
2023-01-28T20:19:02.261Z,12.30
2023-01-28T20:21:29.951Z,13.82
2023-01-28T20:23:58.309Z,12.43
2023-01-28T20:26:33.619Z,11.77
2023-01-28T20:29:08.630Z,12.73
2023-01-28T20:31:36.531Z,12.75
2023-01-28T20:34:03.494Z,12.88
2023-01-28T20:36:30.477Z,12.73
2023-01-28T20:38:57.359Z,12.02
2023-01-28T20:41:25.308Z,12.57
2023-01-28T20:43:52.856Z,11.32
2023-01-28T20:46:22.183Z,12.40
2023-01-28T20:48:53.403Z,13.10
2023-01-28T20:51:22.626Z,13.05
2023-01-28T20:53:52.084Z,12.88
2023-01-28T20:56:20.922Z,12.55
2023-01-28T20:58:51.864Z,12.93
2023-01-28T21:01:25.096Z,12.70
2023-01-28T21:03:51.859Z,13.88
2023-01-28T21:06:19.166Z,12.75
2023-01-28T21:08:45.962Z,12.73
2023-01-28T21:11:13.565Z,12.85
2023-01-28T21:13:40.521Z,14.13
2023-01-28T21:16:08.194Z,13.88
2023-01-28T21:18:37.379Z,13.48
2023-01-28T21:21:28.881Z,12.80
2023-01-28T21:23:57.761Z,12.88
2023-01-28T21:26:25.122Z,13.63
2023-01-28T21:28:52.107Z,13.05
2023-01-28T21:31:22.786Z,14.15
2023-01-28T21:33:51.291Z,14.85
2023-01-28T21:36:18.903Z,14.32
2023-01-28T21:38:49.877Z,14.82
2023-01-28T21:41:16.660Z,14.65
2023-01-28T21:43:43.311Z,15.05
2023-01-28T21:46:10.072Z,13.80
2023-01-28T21:48:38.995Z,13.40
2023-01-28T21:51:29.853Z,15.07
2023-01-28T21:53:56.539Z,15.18
2023-01-28T21:56:23.253Z,15.63
2023-01-28T21:59:08.779Z,16.10
2023-01-28T22:01:35.643Z,17.27
2023-01-28T22:04:02.967Z,16.42
2023-01-28T22:06:29.763Z,16.90
2023-01-28T22:08:56.490Z,16.58
2023-01-28T22:11:23.318Z,17.80
2023-01-28T22:13:50.405Z,15.63
2023-01-28T22:16:17.869Z,17.95
2023-01-28T22:18:46.609Z,17.85
2023-01-28T22:21:13.637Z,18.20
2023-01-28T22:23:40.324Z,17.33
2023-01-28T22:26:09.257Z,17.83
2023-01-28T22:28:37.101Z,17.13
2023-01-28T22:31:09.944Z,17.27
2023-01-28T22:33:37.202Z,16.13
2023-01-28T22:36:11.481Z,17.60
2023-01-28T22:38:41.032Z,16.80
2023-01-28T22:41:10.421Z,17.15
2023-01-28T22:43:37.561Z,16.48
2023-01-28T22:46:05.499Z,17.58
2023-01-28T22:48:32.851Z,16.98
2023-01-28T22:51:04.528Z,16.88
2023-01-28T22:53:31.937Z,17.30
2023-01-28T22:55:59.014Z,16.40
2023-01-28T22:58:25.732Z,16.67
2023-01-28T23:00:52.772Z,17.10
2023-01-28T23:03:19.744Z,15.95
2023-01-28T23:05:46.578Z,16.58
2023-01-28T23:08:13.234Z,15.20
2023-01-28T23:10:46.961Z,15.48
2023-01-28T23:13:17.350Z,16.48
2023-01-28T23:16:10.203Z,17.17
2023-01-28T23:18:58.117Z,17.55
2023-01-28T23:21:45.657Z,17.05
2023-01-28T23:24:22.624Z,17.45
2023-01-28T23:26:52.033Z,18.05
2023-01-28T23:29:25.985Z,17.63
2023-01-28T23:32:12.601Z,18.75
2023-01-28T23:34:41.393Z,17.65
2023-01-28T23:37:10.560Z,18.45
2023-01-28T23:39:39.838Z,18.92
2023-01-28T23:42:25.924Z,19.67
2023-01-28T23:44:52.726Z,18.00
2023-01-28T23:47:19.473Z,18.15
2023-01-28T23:49:46.196Z,18.40
2023-01-28T23:52:12.884Z,19.27
2023-01-28T23:54:40.555Z,19.02
2023-01-28T23:57:09.386Z,19.30
2023-01-28T23:59:36.608Z,19.55
