createdAt,value
2018-09-20T00:01:38.075Z,6.50
2018-09-20T00:04:06.655Z,6.40
2018-09-20T00:06:35.188Z,6.20
2018-09-20T00:09:04.894Z,6.17
2018-09-20T00:11:33.410Z,5.97
2018-09-20T00:14:01.991Z,6.00
2018-09-20T00:16:30.730Z,6.40
2018-09-20T00:18:59.276Z,6.30
2018-09-20T00:21:27.849Z,6.30
2018-09-20T00:23:56.363Z,5.80
2018-09-20T00:26:25.206Z,5.47
2018-09-20T00:28:53.862Z,5.40
2018-09-20T00:31:22.427Z,5.60
2018-09-20T00:33:50.992Z,5.47
2018-09-20T00:36:19.590Z,5.57
2018-09-20T00:38:48.214Z,5.87
2018-09-20T00:41:16.783Z,5.87
2018-09-20T00:43:45.501Z,6.53
2018-09-20T00:46:14.062Z,6.20
2018-09-20T00:48:42.581Z,5.90
2018-09-20T00:51:11.122Z,5.70
2018-09-20T00:53:39.621Z,6.20
2018-09-20T00:56:08.183Z,6.40
2018-09-20T00:58:36.706Z,6.37
2018-09-20T01:01:05.782Z,6.00
2018-09-20T01:03:34.335Z,5.60
2018-09-20T01:06:02.884Z,5.73
2018-09-20T01:08:31.395Z,5.70
2018-09-20T01:10:59.941Z,5.33
2018-09-20T01:13:28.467Z,6.27
2018-09-20T01:15:57.022Z,5.60
2018-09-20T01:18:25.621Z,6.00
2018-09-20T01:20:54.191Z,5.80
2018-09-20T01:23:22.734Z,6.13
2018-09-20T01:25:51.291Z,5.80
2018-09-20T01:28:19.832Z,5.90
2018-09-20T01:30:48.380Z,5.67
2018-09-20T01:33:16.932Z,5.00
2018-09-20T01:35:45.624Z,5.77
2018-09-20T01:38:13.813Z,5.73
2018-09-20T01:40:42.498Z,5.23
2018-09-20T01:43:11.082Z,6.40
2018-09-20T01:45:39.687Z,5.60
2018-09-20T01:48:08.668Z,4.90
2018-09-20T01:50:37.288Z,4.73
2018-09-20T01:53:05.885Z,4.80
2018-09-20T01:55:34.468Z,3.93
2018-09-20T01:58:02.997Z,3.40
2018-09-20T02:00:31.555Z,3.23
2018-09-20T02:03:00.167Z,3.40
2018-09-20T02:05:28.677Z,3.80
2018-09-20T02:07:57.226Z,4.53
2018-09-20T02:10:25.775Z,5.13
2018-09-20T02:12:54.335Z,5.10
2018-09-20T02:15:22.971Z,5.20
2018-09-20T02:17:51.640Z,5.10
2018-09-20T02:20:20.146Z,4.90
2018-09-20T02:22:48.713Z,4.50
2018-09-20T02:25:17.323Z,4.97
2018-09-20T02:27:45.978Z,4.67
2018-09-20T02:30:14.503Z,4.60
2018-09-20T02:32:43.045Z,4.37
2018-09-20T02:35:11.564Z,2.93
2018-09-20T02:37:40.146Z,3.80
2018-09-20T02:40:08.667Z,4.30
2018-09-20T02:42:37.604Z,4.30
2018-09-20T02:45:06.445Z,4.60
2018-09-20T02:47:35.187Z,5.23
2018-09-20T02:50:03.779Z,4.20
2018-09-20T02:52:32.313Z,5.20
2018-09-20T02:55:00.859Z,4.87
2018-09-20T02:57:29.402Z,4.83
2018-09-20T02:59:58.001Z,4.87
2018-09-20T03:02:26.573Z,5.80
2018-09-20T03:04:55.168Z,5.27
2018-09-20T03:07:23.730Z,4.77
2018-09-20T03:09:52.255Z,5.30
2018-09-20T03:12:20.823Z,5.37
2018-09-20T03:14:49.339Z,5.60
2018-09-20T03:17:17.899Z,5.60
2018-09-20T03:19:46.436Z,4.67
2018-09-20T03:22:14.991Z,5.87
2018-09-20T03:24:43.774Z,5.90
2018-09-20T03:27:12.323Z,5.20
2018-09-20T03:29:40.839Z,5.07
2018-09-20T03:32:09.389Z,5.20
2018-09-20T03:34:37.947Z,5.60
2018-09-20T03:37:06.674Z,4.70
2018-09-20T03:39:35.221Z,4.90
2018-09-20T03:42:03.796Z,5.90
2018-09-20T03:44:32.391Z,6.63
2018-09-20T03:47:00.945Z,5.60
2018-09-20T03:49:29.599Z,5.30
2018-09-20T03:51:58.387Z,5.93
2018-09-20T03:54:26.998Z,5.40
2018-09-20T03:56:55.636Z,5.17
2018-09-20T03:59:24.237Z,4.97
2018-09-20T04:01:52.758Z,5.30
2018-09-20T04:04:21.298Z,5.03
2018-09-20T04:06:49.837Z,5.23
2018-09-20T04:09:18.371Z,5.90
2018-09-20T04:11:46.878Z,5.13
2018-09-20T04:14:15.645Z,5.40
2018-09-20T04:16:44.161Z,5.37
2018-09-20T04:19:12.735Z,5.40
2018-09-20T04:21:41.312Z,5.30
2018-09-20T04:24:09.862Z,5.53
2018-09-20T04:26:38.398Z,4.93
2018-09-20T04:29:06.960Z,5.47
2018-09-20T04:31:35.537Z,4.83
2018-09-20T04:34:04.148Z,5.53
2018-09-20T04:36:32.692Z,4.87
2018-09-20T04:39:01.339Z,5.07
2018-09-20T04:41:29.869Z,5.30
2018-09-20T04:43:58.511Z,4.70
2018-09-20T04:46:27.036Z,4.73
2018-09-20T04:48:55.640Z,4.70
2018-09-20T04:51:24.150Z,4.80
2018-09-20T04:53:52.773Z,4.80
2018-09-20T04:56:21.363Z,5.20
2018-09-20T04:58:49.918Z,5.80
2018-09-20T05:01:18.476Z,4.63
2018-09-20T05:03:47.279Z,5.20
2018-09-20T05:06:15.799Z,4.87
2018-09-20T05:08:44.453Z,5.83
2018-09-20T05:11:12.985Z,5.50
2018-09-20T05:13:41.503Z,5.70
2018-09-20T05:16:10.020Z,5.50
2018-09-20T05:18:38.554Z,5.30
2018-09-20T05:21:07.086Z,5.90
2018-09-20T05:23:35.606Z,5.40
2018-09-20T05:26:04.142Z,3.80
2018-09-20T05:28:32.683Z,4.37
2018-09-20T05:31:01.219Z,5.50
2018-09-20T05:33:29.918Z,5.63
2018-09-20T05:35:58.752Z,5.60
2018-09-20T05:38:27.279Z,6.33
2018-09-20T05:40:55.872Z,4.27
2018-09-20T05:43:24.460Z,4.90
2018-09-20T05:45:53.052Z,5.70
2018-09-20T05:48:21.601Z,5.30
2018-09-20T05:50:50.193Z,5.70
2018-09-20T05:53:18.783Z,5.00
2018-09-20T05:55:47.362Z,6.03
2018-09-20T05:58:15.874Z,6.40
2018-09-20T06:00:44.547Z,5.67
2018-09-20T06:03:13.096Z,5.70
2018-09-20T06:05:41.643Z,5.73
2018-09-20T06:08:10.200Z,5.40
2018-09-20T06:10:38.881Z,5.07
2018-09-20T06:13:07.449Z,6.37
2018-09-20T06:15:36.003Z,5.90
2018-09-20T06:18:04.579Z,5.83
2018-09-20T06:20:33.138Z,5.87
2018-09-20T06:23:01.665Z,6.20
2018-09-20T06:25:30.215Z,5.57
2018-09-20T06:27:58.784Z,6.03
2018-09-20T06:30:27.314Z,6.03
2018-09-20T06:32:55.920Z,5.80
2018-09-20T06:35:24.575Z,6.90
2018-09-20T06:37:53.098Z,6.47
2018-09-20T06:40:22.098Z,5.70
2018-09-20T06:42:50.610Z,6.07
2018-09-20T06:45:19.194Z,6.62
2018-09-20T06:47:47.747Z,6.30
2018-09-20T06:50:16.306Z,6.40
2018-09-20T06:52:44.851Z,5.90
2018-09-20T06:55:13.416Z,5.90
2018-09-20T06:57:42.102Z,5.90
2018-09-20T07:00:10.660Z,6.23
2018-09-20T07:02:39.187Z,5.70
2018-09-20T07:05:07.751Z,7.37
2018-09-20T07:07:36.270Z,6.00
2018-09-20T07:10:04.875Z,5.40
2018-09-20T07:12:33.418Z,5.43
2018-09-20T07:15:01.964Z,5.60
2018-09-20T07:17:30.647Z,5.30
2018-09-20T07:19:59.214Z,5.33
2018-09-20T07:22:27.825Z,5.40
2018-09-20T07:24:56.446Z,5.43
2018-09-20T07:27:24.998Z,5.70
2018-09-20T07:29:53.528Z,5.87
2018-09-20T07:32:22.090Z,6.20
2018-09-20T07:34:50.594Z,5.40
2018-09-20T07:37:19.162Z,5.40
2018-09-20T07:39:48.054Z,5.50
2018-09-20T07:42:16.619Z,6.50
2018-09-20T07:44:45.255Z,5.90
2018-09-20T07:47:13.808Z,5.03
2018-09-20T07:49:42.324Z,4.90
2018-09-20T07:52:10.874Z,5.30
2018-09-20T07:54:39.382Z,5.97
2018-09-20T07:57:08.238Z,5.70
2018-09-20T07:59:36.792Z,5.70
2018-09-20T08:02:05.481Z,5.03
2018-09-20T08:04:34.002Z,5.13
2018-09-20T08:07:02.574Z,4.90
2018-09-20T08:09:31.124Z,5.63
2018-09-20T08:11:59.685Z,5.57
2018-09-20T08:14:28.197Z,5.30
2018-09-20T08:16:56.767Z,5.30
2018-09-20T08:19:25.300Z,5.37
2018-09-20T08:21:53.918Z,4.37
2018-09-20T08:24:22.532Z,5.13
2018-09-20T08:26:51.070Z,5.87
2018-09-20T08:29:19.634Z,4.77
2018-09-20T08:31:48.225Z,5.60
2018-09-20T08:34:16.759Z,4.80
2018-09-20T08:36:45.345Z,4.63
2018-09-20T08:39:13.870Z,4.90
2018-09-20T08:41:42.434Z,4.33
2018-09-20T08:44:10.950Z,5.17
2018-09-20T08:46:39.516Z,4.33
2018-09-20T08:49:08.099Z,5.83
2018-09-20T08:51:36.674Z,5.20
2018-09-20T08:54:05.357Z,4.80
2018-09-20T08:56:33.861Z,4.50
2018-09-20T08:59:02.405Z,4.30
2018-09-20T09:01:30.973Z,4.30
2018-09-20T09:03:59.654Z,4.37
2018-09-20T09:06:28.160Z,4.40
2018-09-20T09:08:58.904Z,5.03
2018-09-20T09:11:27.507Z,4.47
2018-09-20T09:13:56.079Z,5.10
2018-09-20T09:16:24.705Z,4.20
2018-09-20T09:18:53.293Z,5.30
2018-09-20T09:21:21.886Z,4.60
2018-09-20T09:23:50.455Z,5.17
2018-09-20T09:26:19.010Z,4.50
2018-09-20T09:28:47.562Z,4.63
2018-09-20T09:31:16.149Z,4.73
2018-09-20T09:33:44.713Z,4.40
2018-09-20T09:36:13.263Z,4.27
2018-09-20T09:38:41.836Z,5.30
2018-09-20T09:41:10.379Z,4.57
2018-09-20T09:43:38.906Z,5.17
2018-09-20T09:46:07.509Z,4.00
2018-09-20T09:48:36.075Z,4.58
2018-09-20T09:51:04.942Z,4.67
2018-09-20T09:53:33.568Z,4.73
2018-09-20T09:56:02.088Z,4.83
2018-09-20T09:58:30.610Z,4.40
2018-09-20T10:00:59.160Z,4.67
2018-09-20T10:03:27.709Z,4.60
2018-09-20T10:05:56.251Z,4.30
2018-09-20T10:08:24.780Z,3.83
2018-09-20T10:10:53.290Z,4.80
2018-09-20T10:13:21.918Z,4.67
2018-09-20T10:15:50.407Z,4.20
2018-09-20T10:18:18.959Z,4.30
2018-09-20T10:20:47.526Z,4.17
2018-09-20T10:23:16.074Z,4.17
2018-09-20T10:25:44.620Z,4.13
2018-09-20T10:28:13.217Z,4.93
2018-09-20T10:30:41.761Z,4.00
2018-09-20T10:33:10.311Z,4.80
2018-09-20T10:35:38.846Z,3.70
2018-09-20T10:38:07.417Z,3.90
2018-09-20T10:40:35.968Z,4.60
2018-09-20T10:43:04.563Z,4.40
2018-09-20T10:45:33.212Z,4.50
2018-09-20T10:48:01.757Z,3.80
2018-09-20T10:50:30.307Z,3.60
2018-09-20T10:52:58.843Z,4.00
2018-09-20T10:55:27.458Z,3.70
2018-09-20T10:57:56.064Z,4.00
2018-09-20T11:00:24.285Z,3.80
2018-09-20T11:02:53.011Z,4.53
2018-09-20T11:05:21.590Z,4.07
2018-09-20T11:07:50.115Z,4.00
2018-09-20T11:10:18.697Z,4.10
2018-09-20T11:12:47.278Z,3.83
2018-09-20T11:15:15.865Z,3.50
2018-09-20T11:17:44.415Z,3.50
2018-09-20T11:20:12.967Z,4.17
2018-09-20T11:22:41.491Z,4.30
2018-09-20T11:25:10.031Z,3.47
2018-09-20T11:27:38.738Z,3.77
2018-09-20T11:30:07.354Z,1.77
2018-09-20T11:32:35.871Z,3.97
2018-09-20T11:35:04.470Z,4.03
2018-09-20T11:37:33.043Z,3.67
2018-09-20T11:40:01.607Z,4.17
2018-09-20T11:42:30.135Z,4.00
2018-09-20T11:44:58.687Z,3.83
2018-09-20T11:47:27.213Z,4.30
2018-09-20T11:49:55.844Z,3.97
2018-09-20T11:52:24.354Z,3.80
2018-09-20T11:54:52.907Z,4.10
2018-09-20T11:57:21.719Z,3.83
2018-09-20T11:59:50.324Z,4.47
2018-09-20T12:02:18.878Z,4.13
2018-09-20T12:04:47.418Z,4.30
2018-09-20T12:07:15.946Z,4.40
2018-09-20T12:09:44.542Z,4.10
2018-09-20T12:12:13.068Z,4.07
2018-09-20T12:14:41.697Z,3.90
2018-09-20T12:17:10.167Z,4.13
2018-09-20T12:19:38.827Z,4.50
2018-09-20T12:22:07.954Z,3.73
2018-09-20T12:24:36.499Z,3.60
2018-09-20T12:27:05.038Z,4.50
2018-09-20T12:29:33.657Z,3.83
2018-09-20T12:32:02.241Z,4.80
2018-09-20T12:34:30.789Z,4.07
2018-09-20T12:36:59.329Z,4.00
2018-09-20T12:39:27.899Z,3.80
2018-09-20T12:41:56.441Z,3.77
2018-09-20T12:44:24.994Z,4.13
2018-09-20T12:46:53.551Z,4.70
2018-09-20T12:49:22.136Z,4.50
2018-09-20T12:51:50.664Z,4.17
2018-09-20T12:54:19.215Z,3.80
2018-09-20T12:56:47.768Z,3.83
2018-09-20T12:59:16.325Z,4.27
2018-09-20T13:01:44.887Z,4.10
2018-09-20T13:04:13.477Z,4.10
2018-09-20T13:06:42.050Z,3.63
2018-09-20T13:09:11.081Z,3.83
2018-09-20T13:11:39.641Z,4.30
2018-09-20T13:14:08.207Z,4.30
2018-09-20T13:16:36.784Z,3.93
2018-09-20T13:19:05.783Z,3.73
2018-09-20T13:21:34.335Z,4.17
2018-09-20T13:24:02.851Z,4.40
2018-09-20T13:26:31.435Z,4.00
2018-09-20T13:28:59.960Z,4.40
2018-09-20T13:31:28.523Z,4.40
2018-09-20T13:33:57.042Z,4.43
2018-09-20T13:36:25.638Z,4.10
2018-09-20T13:38:54.174Z,4.77
2018-09-20T13:41:22.731Z,4.10
2018-09-20T13:43:51.266Z,3.70
2018-09-20T13:46:19.860Z,4.37
2018-09-20T13:48:48.741Z,4.03
2018-09-20T13:51:17.298Z,4.20
2018-09-20T13:53:45.924Z,3.93
2018-09-20T13:56:14.484Z,4.60
2018-09-20T13:58:47.435Z,3.90
2018-09-20T14:01:16.487Z,4.10
2018-09-20T14:03:45.133Z,4.10
2018-09-20T14:06:14.025Z,4.03
2018-09-20T14:08:42.554Z,3.93
2018-09-20T14:11:11.108Z,4.73
2018-09-20T14:13:39.870Z,3.63
2018-09-20T14:16:08.609Z,3.60
2018-09-20T14:18:37.163Z,3.77
2018-09-20T14:21:06.198Z,3.90
2018-09-20T14:23:34.773Z,3.77
2018-09-20T14:26:03.353Z,4.17
2018-09-20T14:28:31.890Z,4.23
2018-09-20T14:31:00.475Z,3.60
2018-09-20T14:33:29.094Z,3.73
2018-09-20T14:35:57.797Z,4.47
2018-09-20T14:38:26.364Z,3.73
2018-09-20T14:40:54.910Z,4.03
2018-09-20T14:43:23.860Z,3.47
2018-09-20T14:45:52.596Z,4.03
2018-09-20T14:48:21.157Z,4.40
2018-09-20T14:50:49.736Z,3.53
2018-09-20T14:53:18.273Z,4.13
2018-09-20T14:55:46.830Z,3.90
2018-09-20T14:58:15.535Z,3.83
2018-09-20T15:00:44.167Z,3.90
2018-09-20T15:03:12.788Z,3.10
2018-09-20T15:05:41.316Z,4.10
2018-09-20T15:08:09.937Z,3.37
2018-09-20T15:10:38.438Z,3.67
2018-09-20T15:13:06.996Z,3.90
2018-09-20T15:15:35.513Z,3.40
2018-09-20T15:18:04.100Z,4.23
2018-09-20T15:20:32.613Z,3.63
2018-09-20T15:23:01.187Z,4.37
2018-09-20T15:25:29.776Z,3.90
2018-09-20T15:27:58.552Z,3.70
2018-09-20T15:30:27.135Z,4.07
2018-09-20T15:32:55.702Z,4.37
2018-09-20T15:35:24.277Z,3.50
2018-09-20T15:37:52.876Z,4.00
2018-09-20T15:40:21.510Z,3.43
2018-09-20T15:42:50.244Z,6.30
2018-09-20T15:45:18.902Z,4.43
2018-09-20T15:47:47.552Z,3.67
2018-09-20T15:50:16.097Z,3.80
2018-09-20T15:52:44.826Z,4.17
2018-09-20T15:55:14.741Z,3.50
2018-09-20T15:57:43.986Z,3.70
2018-09-20T16:00:12.800Z,4.17
2018-09-20T16:02:41.390Z,5.80
2018-09-20T16:05:09.976Z,3.87
2018-09-20T16:07:38.549Z,3.97
2018-09-20T16:10:07.544Z,11.37
2018-09-20T16:12:36.286Z,4.13
2018-09-20T16:15:05.065Z,3.60
2018-09-20T16:17:33.726Z,3.63
2018-09-20T16:20:02.375Z,3.60
2018-09-20T16:22:30.912Z,3.20
2018-09-20T16:24:59.425Z,3.23
2018-09-20T16:27:27.983Z,4.23
2018-09-20T16:30:09.067Z,3.30
2018-09-20T16:32:51.184Z,3.10
2018-09-20T16:35:33.598Z,2.90
2018-09-20T16:38:12.555Z,3.77
2018-09-20T16:40:44.342Z,3.70
2018-09-20T16:43:13.641Z,3.53
2018-09-20T16:45:42.211Z,4.10
2018-09-20T16:48:10.809Z,3.40
2018-09-20T16:50:39.327Z,2.97
2018-09-20T16:53:07.959Z,5.13
2018-09-20T16:55:36.613Z,6.30
2018-09-20T16:58:05.166Z,4.30
2018-09-20T17:00:33.688Z,4.20
2018-09-20T17:03:02.239Z,4.43
2018-09-20T17:05:31.510Z,5.20
2018-09-20T17:08:00.112Z,5.80
2018-09-20T17:10:28.671Z,4.33
2018-09-20T17:12:57.206Z,4.77
2018-09-20T17:15:25.724Z,5.70
2018-09-20T17:17:54.297Z,5.40
2018-09-20T17:20:22.834Z,7.53
2018-09-20T17:22:51.356Z,5.40
2018-09-20T17:25:20.065Z,5.80
2018-09-20T17:27:48.753Z,5.20
2018-09-20T17:30:17.336Z,5.90
2018-09-20T17:32:45.891Z,5.30
2018-09-20T17:35:14.978Z,5.40
2018-09-20T17:37:45.443Z,5.30
2018-09-20T17:40:15.098Z,5.27
2018-09-20T17:42:45.084Z,5.10
2018-09-20T17:45:13.622Z,5.77
2018-09-20T17:47:42.158Z,5.73
2018-09-20T17:50:10.752Z,4.77
2018-09-20T17:52:39.755Z,4.93
2018-09-20T17:55:09.011Z,4.73
2018-09-20T17:57:38.253Z,4.50
2018-09-20T18:00:07.159Z,5.30
2018-09-20T18:02:35.679Z,4.33
2018-09-20T18:05:04.255Z,5.53
2018-09-20T18:07:32.780Z,4.80
2018-09-20T18:10:01.406Z,4.93
2018-09-20T18:12:29.982Z,5.07
2018-09-20T18:14:58.601Z,5.40
2018-09-20T18:17:27.210Z,4.90
2018-09-20T18:19:55.764Z,4.80
2018-09-20T18:22:24.323Z,5.50
2018-09-20T18:24:52.875Z,5.00
2018-09-20T18:27:22.385Z,5.10
2018-09-20T18:29:51.030Z,5.70
2018-09-20T18:32:19.634Z,5.20
2018-09-20T18:34:48.428Z,5.00
2018-09-20T18:37:17.145Z,5.87
2018-09-20T18:39:45.795Z,5.93
2018-09-20T18:42:14.342Z,6.07
2018-09-20T18:44:42.882Z,7.03
2018-09-20T18:47:11.414Z,7.20
2018-09-20T18:49:39.925Z,8.20
2018-09-20T18:52:08.532Z,8.10
2018-09-20T18:54:37.053Z,8.33
2018-09-20T18:57:05.814Z,8.50
2018-09-20T18:59:34.373Z,9.20
2018-09-20T19:02:02.955Z,8.90
2018-09-20T19:04:31.507Z,7.90
2018-09-20T19:07:00.097Z,8.80
2018-09-20T19:09:28.635Z,8.33
2018-09-20T19:11:57.200Z,8.03
2018-09-20T19:14:25.714Z,7.47
2018-09-20T19:16:54.262Z,7.90
2018-09-20T19:19:22.836Z,7.77
2018-09-20T19:21:51.579Z,7.90
2018-09-20T19:24:20.100Z,7.63
2018-09-20T19:26:48.676Z,7.40
2018-09-20T19:29:17.219Z,7.20
2018-09-20T19:31:45.773Z,8.40
2018-09-20T19:34:14.298Z,7.80
2018-09-20T19:36:42.896Z,6.80
2018-09-20T19:39:12.445Z,6.83
2018-09-20T19:41:41.146Z,6.80
2018-09-20T19:44:09.673Z,7.33
2018-09-20T19:46:38.214Z,7.07
2018-09-20T19:49:06.755Z,7.77
2018-09-20T19:51:35.375Z,7.00
2018-09-20T19:54:03.951Z,7.13
2018-09-20T19:56:32.522Z,9.70
2018-09-20T19:59:01.171Z,8.00
2018-09-20T20:01:29.755Z,7.43
2018-09-20T20:03:58.282Z,7.47
2018-09-20T20:06:26.821Z,7.90
2018-09-20T20:08:55.512Z,7.60
2018-09-20T20:11:24.126Z,7.40
2018-09-20T20:13:53.207Z,6.87
2018-09-20T20:16:21.773Z,7.07
2018-09-20T20:18:50.318Z,7.40
2018-09-20T20:21:18.906Z,6.80
2018-09-20T20:23:47.460Z,6.60
2018-09-20T20:26:16.037Z,5.93
2018-09-20T20:28:44.687Z,6.37
2018-09-20T20:31:13.217Z,6.30
2018-09-20T20:33:41.799Z,6.20
2018-09-20T20:36:10.387Z,5.90
2018-09-20T20:38:38.968Z,6.00
2018-09-20T20:41:07.489Z,7.10
2018-09-20T20:43:36.714Z,5.87
2018-09-20T20:46:05.291Z,5.70
2018-09-20T20:48:34.001Z,6.37
2018-09-20T20:51:02.527Z,6.03
2018-09-20T20:53:31.085Z,6.20
2018-09-20T20:55:59.619Z,6.20
2018-09-20T20:58:28.187Z,7.00
2018-09-20T21:00:56.769Z,6.07
2018-09-20T21:03:25.442Z,5.40
2018-09-20T21:05:53.957Z,6.13
2018-09-20T21:08:22.527Z,5.87
2018-09-20T21:10:51.157Z,5.50
2018-09-20T21:13:19.743Z,6.50
2018-09-20T21:15:48.259Z,5.73
2018-09-20T21:18:16.799Z,6.80
2018-09-20T21:20:45.387Z,5.83
2018-09-20T21:23:13.950Z,6.60
2018-09-20T21:25:42.566Z,6.47
2018-09-20T21:28:11.114Z,6.50
2018-09-20T21:30:39.641Z,6.23
2018-09-20T21:33:08.220Z,6.10
2018-09-20T21:35:36.796Z,6.20
2018-09-20T21:38:05.483Z,5.70
2018-09-20T21:40:34.031Z,6.17
2018-09-20T21:43:02.619Z,6.30
2018-09-20T21:45:31.172Z,5.80
2018-09-20T21:47:59.785Z,5.93
2018-09-20T21:50:28.310Z,5.70
2018-09-20T21:52:56.944Z,6.60
2018-09-20T21:55:25.493Z,6.20
2018-09-20T21:57:54.057Z,6.20
2018-09-20T22:00:22.596Z,5.40
2018-09-20T22:02:56.521Z,6.13
2018-09-20T22:05:25.037Z,6.30
2018-09-20T22:07:53.602Z,5.47
2018-09-20T22:10:22.109Z,5.40
2018-09-20T22:12:50.673Z,6.33
