createdAt,value
2022-12-04T00:01:28.714Z,6.23
2022-12-04T00:03:57.148Z,5.89
2022-12-04T00:06:25.053Z,6.22
2022-12-04T00:08:54.480Z,6.27
2022-12-04T00:11:26.608Z,6.11
2022-12-04T00:13:54.304Z,6.34
2022-12-04T00:16:25.219Z,6.37
2022-12-04T00:18:52.985Z,6.33
2022-12-04T00:21:20.859Z,6.30
2022-12-04T00:23:48.519Z,6.33
2022-12-04T00:26:20.095Z,6.11
2022-12-04T00:28:48.029Z,6.05
2022-12-04T00:31:16.730Z,6.36
2022-12-04T00:33:44.623Z,6.33
2022-12-04T00:36:13.328Z,6.02
2022-12-04T00:38:42.705Z,6.37
2022-12-04T00:41:10.399Z,6.32
2022-12-04T00:43:39.695Z,6.41
2022-12-04T00:46:07.700Z,6.40
2022-12-04T00:48:35.568Z,6.39
2022-12-04T00:51:04.132Z,6.35
2022-12-04T00:53:32.129Z,6.36
2022-12-04T00:55:59.782Z,6.38
2022-12-04T00:58:27.561Z,6.33
2022-12-04T01:01:02.688Z,6.34
2022-12-04T01:03:30.644Z,6.34
2022-12-04T01:05:58.493Z,6.34
2022-12-04T01:08:26.168Z,6.33
2022-12-04T01:10:53.924Z,6.33
2022-12-04T01:13:21.587Z,6.33
2022-12-04T01:15:49.252Z,6.33
2022-12-04T01:18:18.556Z,6.35
2022-12-04T01:20:48.069Z,6.25
2022-12-04T01:23:15.680Z,6.34
2022-12-04T01:25:51.513Z,6.38
2022-12-04T01:28:19.353Z,6.41
2022-12-04T01:30:46.945Z,6.44
2022-12-04T01:33:14.834Z,6.45
2022-12-04T01:35:43.839Z,6.43
2022-12-04T01:38:13.170Z,6.39
2022-12-04T01:40:44.656Z,6.34
2022-12-04T01:43:13.267Z,6.37
2022-12-04T01:45:42.239Z,5.55
2022-12-04T01:48:14.573Z,6.05
2022-12-04T01:50:43.887Z,5.81
2022-12-04T01:53:12.385Z,6.47
2022-12-04T01:55:40.213Z,5.89
2022-12-04T01:58:08.165Z,6.05
2022-12-04T02:00:36.000Z,6.47
2022-12-04T02:03:03.933Z,4.85
2022-12-04T02:05:31.864Z,5.87
2022-12-04T02:08:02.066Z,5.28
2022-12-04T02:10:36.037Z,5.54
2022-12-04T02:13:06.443Z,4.40
2022-12-04T02:15:36.802Z,4.16
2022-12-04T02:18:13.308Z,6.37
2022-12-04T02:20:43.240Z,4.44
2022-12-04T02:23:21.434Z,5.46
2022-12-04T02:25:54.290Z,5.69
2022-12-04T02:28:24.518Z,6.33
2022-12-04T02:30:52.911Z,6.34
2022-12-04T02:33:22.273Z,5.28
2022-12-04T02:35:53.493Z,4.52
2022-12-04T02:38:23.843Z,5.36
2022-12-04T02:40:52.839Z,4.32
2022-12-04T02:43:23.907Z,6.28
2022-12-04T02:45:54.622Z,4.97
2022-12-04T02:48:22.485Z,5.59
2022-12-04T02:50:52.196Z,4.25
2022-12-04T02:53:21.197Z,6.20
2022-12-04T02:55:51.066Z,5.64
2022-12-04T02:58:23.821Z,5.49
2022-12-04T03:00:52.096Z,5.50
2022-12-04T03:03:21.703Z,3.95
2022-12-04T03:05:54.743Z,6.18
2022-12-04T03:08:23.927Z,6.19
2022-12-04T03:10:53.736Z,6.19
2022-12-04T03:13:23.566Z,3.76
2022-12-04T03:15:53.292Z,6.20
2022-12-04T03:18:22.116Z,3.71
2022-12-04T03:20:51.268Z,4.59
2022-12-04T03:23:20.326Z,5.98
2022-12-04T03:25:51.574Z,5.13
2022-12-04T03:28:26.514Z,5.02
2022-12-04T03:30:56.891Z,6.17
2022-12-04T03:33:28.967Z,4.35
2022-12-04T03:35:58.773Z,4.40
2022-12-04T03:38:31.615Z,3.94
2022-12-04T03:41:03.638Z,2.55
2022-12-04T03:43:34.995Z,5.51
2022-12-04T03:46:05.666Z,5.54
2022-12-04T03:48:38.295Z,6.13
2022-12-04T03:51:08.932Z,5.67
2022-12-04T03:53:40.069Z,5.25
2022-12-04T03:56:11.598Z,5.95
2022-12-04T03:58:43.685Z,4.44
2022-12-04T04:01:11.793Z,5.20
2022-12-04T04:03:40.956Z,5.37
2022-12-04T04:06:10.943Z,3.58
2022-12-04T04:08:40.674Z,5.85
2022-12-04T04:11:12.117Z,5.82
2022-12-04T04:14:01.084Z,5.21
2022-12-04T04:16:47.616Z,4.55
2022-12-04T04:19:33.824Z,5.87
2022-12-04T04:22:19.441Z,3.92
2022-12-04T04:24:48.207Z,3.94
2022-12-04T04:27:16.188Z,5.86
2022-12-04T04:29:52.042Z,2.84
2022-12-04T04:32:22.381Z,4.52
2022-12-04T04:34:52.328Z,5.16
2022-12-04T04:37:24.919Z,4.16
2022-12-04T04:39:56.645Z,6.01
2022-12-04T04:42:27.614Z,3.68
2022-12-04T04:45:06.589Z,4.64
2022-12-04T04:47:35.718Z,5.23
2022-12-04T04:50:04.285Z,5.38
2022-12-04T04:52:32.140Z,5.47
2022-12-04T04:55:00.887Z,6.07
2022-12-04T04:57:29.818Z,3.10
2022-12-04T04:59:59.133Z,5.74
2022-12-04T05:02:27.540Z,5.83
2022-12-04T05:04:55.605Z,5.80
2022-12-04T05:07:23.474Z,5.50
2022-12-04T05:09:51.332Z,4.71
2022-12-04T05:12:19.152Z,5.48
2022-12-04T05:14:47.941Z,5.91
2022-12-04T05:17:17.327Z,4.69
2022-12-04T05:19:54.873Z,5.89
2022-12-04T05:22:24.832Z,5.86
2022-12-04T05:24:52.760Z,4.56
2022-12-04T05:27:20.608Z,5.80
2022-12-04T05:29:48.516Z,5.95
2022-12-04T05:32:18.275Z,5.29
2022-12-04T05:34:48.478Z,4.59
2022-12-04T05:37:16.559Z,4.33
2022-12-04T05:39:45.040Z,4.46
2022-12-04T05:42:13.139Z,6.00
2022-12-04T05:44:41.323Z,4.11
2022-12-04T05:47:09.425Z,4.77
2022-12-04T05:49:38.910Z,3.48
2022-12-04T05:52:07.145Z,5.67
2022-12-04T05:54:35.261Z,5.20
2022-12-04T05:57:03.192Z,5.54
2022-12-04T05:59:34.395Z,3.91
2022-12-04T06:02:02.461Z,5.02
2022-12-04T06:04:30.572Z,3.47
2022-12-04T06:07:03.123Z,4.95
2022-12-04T06:09:31.010Z,3.56
2022-12-04T06:11:59.135Z,5.13
2022-12-04T06:14:31.032Z,5.22
2022-12-04T06:17:01.679Z,5.45
2022-12-04T06:19:30.158Z,6.08
2022-12-04T06:21:59.571Z,5.72
2022-12-04T06:24:27.635Z,4.73
2022-12-04T06:27:26.222Z,5.41
2022-12-04T06:29:45.571Z,5.32
2022-12-04T06:32:22.445Z,3.28
2022-12-04T06:34:52.585Z,4.45
2022-12-04T06:37:22.022Z,5.31
2022-12-04T06:39:52.015Z,4.83
2022-12-04T06:42:20.122Z,4.61
2022-12-04T06:44:48.435Z,4.89
2022-12-04T06:47:17.874Z,5.13
2022-12-04T06:49:50.937Z,5.92
2022-12-04T06:52:25.971Z,4.70
2022-12-04T06:54:55.312Z,5.90
2022-12-04T06:57:23.582Z,4.88
2022-12-04T06:59:51.656Z,3.52
2022-12-04T07:02:23.805Z,3.71
2022-12-04T07:04:56.600Z,5.73
2022-12-04T07:07:24.727Z,5.49
2022-12-04T07:09:53.289Z,5.31
2022-12-04T07:12:23.022Z,2.83
2022-12-04T07:14:51.174Z,5.73
2022-12-04T07:17:19.179Z,4.92
2022-12-04T07:19:49.887Z,5.63
2022-12-04T07:22:51.630Z,5.02
2022-12-04T07:25:55.171Z,4.86
2022-12-04T07:28:31.648Z,5.10
2022-12-04T07:30:59.492Z,3.86
2022-12-04T07:33:55.411Z,4.82
2022-12-04T07:36:34.554Z,2.92
2022-12-04T07:39:39.615Z,5.17
2022-12-04T07:42:24.612Z,5.90
2022-12-04T07:45:14.752Z,5.96
2022-12-04T07:50:10.584Z,5.96
2022-12-04T07:52:38.382Z,5.95
2022-12-04T07:55:07.027Z,5.84
2022-12-04T07:57:34.735Z,5.86
2022-12-04T08:00:04.079Z,5.82
2022-12-04T08:02:31.705Z,5.58
2022-12-04T08:04:59.545Z,5.53
2022-12-04T08:07:29.618Z,5.66
2022-12-04T08:09:57.636Z,5.77
2022-12-04T08:12:25.649Z,5.76
2022-12-04T08:14:53.526Z,5.51
2022-12-04T08:17:22.954Z,5.80
2022-12-04T08:19:50.771Z,5.87
2022-12-04T08:22:24.696Z,5.91
2022-12-04T08:24:52.874Z,5.95
2022-12-04T08:27:20.858Z,5.95
2022-12-04T08:29:48.722Z,6.04
2022-12-04T08:32:16.675Z,5.97
2022-12-04T08:34:48.755Z,6.06
2022-12-04T08:37:19.048Z,6.06
2022-12-04T08:39:50.536Z,5.75
2022-12-04T08:42:18.861Z,5.93
2022-12-04T08:44:47.144Z,6.10
2022-12-04T08:47:14.989Z,6.09
2022-12-04T08:49:42.880Z,6.09
2022-12-04T08:52:12.057Z,6.16
2022-12-04T08:54:39.836Z,6.16
2022-12-04T08:57:07.983Z,6.05
2022-12-04T08:59:35.895Z,6.03
2022-12-04T09:02:04.064Z,6.00
2022-12-04T09:04:32.026Z,6.02
2022-12-04T09:06:59.786Z,5.94
2022-12-04T09:09:29.395Z,5.96
2022-12-04T09:11:57.520Z,6.00
2022-12-04T09:14:25.745Z,6.01
2022-12-04T09:16:53.924Z,5.88
2022-12-04T09:19:21.846Z,6.04
2022-12-04T09:21:49.590Z,5.95
2022-12-04T09:24:17.313Z,6.17
2022-12-04T09:26:46.549Z,6.30
2022-12-04T09:29:14.198Z,6.35
2022-12-04T09:31:42.070Z,6.33
2022-12-04T09:34:09.904Z,6.33
2022-12-04T09:36:38.745Z,6.04
2022-12-04T09:39:06.396Z,6.30
2022-12-04T09:41:57.829Z,6.31
2022-12-04T09:44:53.130Z,6.22
2022-12-04T09:47:22.766Z,6.02
2022-12-04T09:49:52.085Z,6.11
2022-12-04T09:52:30.962Z,6.22
2022-12-04T09:54:58.985Z,6.32
2022-12-04T09:57:35.371Z,6.36
2022-12-04T10:00:04.529Z,6.49
2022-12-04T10:02:35.907Z,6.47
2022-12-04T10:05:03.792Z,6.30
2022-12-04T10:07:34.035Z,6.30
2022-12-04T10:10:03.862Z,6.32
2022-12-04T10:12:36.454Z,6.29
2022-12-04T10:15:16.951Z,6.25
2022-12-04T10:17:55.788Z,6.21
2022-12-04T10:20:31.512Z,6.14
2022-12-04T10:23:02.857Z,6.17
2022-12-04T10:25:30.650Z,6.19
2022-12-04T10:28:01.484Z,6.00
2022-12-04T10:30:30.389Z,6.42
2022-12-04T10:33:00.229Z,6.25
2022-12-04T10:35:29.383Z,6.57
2022-12-04T10:37:58.002Z,6.59
2022-12-04T10:40:28.806Z,6.48
2022-12-04T10:42:57.551Z,6.67
2022-12-04T10:45:27.876Z,6.75
2022-12-04T10:47:55.584Z,6.81
2022-12-04T10:50:24.169Z,6.50
2022-12-04T10:52:51.948Z,6.87
2022-12-04T10:55:29.440Z,6.88
2022-12-04T10:57:57.167Z,6.83
2022-12-04T11:00:41.669Z,6.87
2022-12-04T11:03:11.027Z,6.51
2022-12-04T11:05:41.533Z,6.96
2022-12-04T11:08:10.248Z,6.95
2022-12-04T11:10:39.627Z,6.86
2022-12-04T11:13:08.683Z,7.22
2022-12-04T11:15:37.027Z,7.28
2022-12-04T11:18:16.663Z,7.12
2022-12-04T11:20:47.039Z,6.45
2022-12-04T11:23:16.041Z,7.04
2022-12-04T11:25:46.662Z,6.64
2022-12-04T11:28:39.757Z,7.02
2022-12-04T11:31:05.527Z,6.88
2022-12-04T11:33:36.544Z,6.76
2022-12-04T11:36:06.700Z,7.06
2022-12-04T11:38:35.327Z,6.88
2022-12-04T11:41:03.041Z,7.11
2022-12-04T11:43:32.856Z,7.14
2022-12-04T11:46:31.084Z,6.92
2022-12-04T11:49:00.346Z,7.16
2022-12-04T11:51:34.553Z,7.13
2022-12-04T11:54:05.121Z,7.12
2022-12-04T11:56:33.782Z,6.87
2022-12-04T11:59:26.702Z,7.19
2022-12-04T12:01:58.688Z,6.83
2022-12-04T12:04:58.700Z,7.21
2022-12-04T12:07:32.520Z,7.12
2022-12-04T12:10:02.957Z,7.14
2022-12-04T12:12:36.617Z,6.56
2022-12-04T12:15:18.121Z,7.27
2022-12-04T12:17:47.702Z,7.28
2022-12-04T12:20:18.437Z,7.18
2022-12-04T12:23:16.968Z,7.14
2022-12-04T12:25:52.082Z,7.13
2022-12-04T12:28:28.842Z,6.74
2022-12-04T12:31:06.443Z,7.15
2022-12-04T12:33:35.696Z,7.13
2022-12-04T12:36:07.926Z,6.90
2022-12-04T12:38:38.155Z,7.14
2022-12-04T12:41:07.578Z,7.24
2022-12-04T12:43:36.661Z,7.28
2022-12-04T12:46:07.808Z,7.04
2022-12-04T12:48:37.745Z,7.18
2022-12-04T12:51:29.039Z,7.21
2022-12-04T12:53:58.775Z,6.97
2022-12-04T12:56:32.236Z,7.20
2022-12-04T12:59:00.740Z,7.07
2022-12-04T13:01:31.882Z,7.14
2022-12-04T13:04:01.255Z,7.08
2022-12-04T13:06:32.916Z,7.11
2022-12-04T13:09:05.050Z,6.79
2022-12-04T13:11:32.646Z,7.20
2022-12-04T13:14:02.250Z,7.19
2022-12-04T13:16:33.360Z,7.17
2022-12-04T13:19:07.463Z,7.17
2022-12-04T13:21:38.579Z,7.16
2022-12-04T13:24:32.500Z,7.15
2022-12-04T13:27:02.519Z,7.14
2022-12-04T13:29:38.865Z,6.75
2022-12-04T13:32:15.280Z,7.11
2022-12-04T13:34:53.707Z,7.15
2022-12-04T13:37:47.153Z,7.07
2022-12-04T13:40:35.022Z,7.13
2022-12-04T13:43:30.919Z,7.15
2022-12-04T13:48:37.434Z,6.73
2022-12-04T13:51:22.293Z,7.04
2022-12-04T13:54:01.326Z,7.02
2022-12-04T13:56:29.877Z,6.94
2022-12-04T13:59:01.902Z,6.96
2022-12-04T14:01:30.873Z,6.90
2022-12-04T14:04:00.074Z,7.00
2022-12-04T14:06:29.786Z,7.05
2022-12-04T14:09:00.216Z,7.12
2022-12-04T14:11:27.854Z,7.08
2022-12-04T14:13:56.241Z,7.15
2022-12-04T14:16:25.123Z,7.16
2022-12-04T14:18:54.474Z,7.03
2022-12-04T14:21:22.113Z,7.21
2022-12-04T14:23:50.118Z,7.13
2022-12-04T14:26:29.276Z,7.28
2022-12-04T14:29:09.759Z,7.32
2022-12-04T14:31:38.539Z,7.11
2022-12-04T14:34:18.690Z,7.36
2022-12-04T14:36:46.959Z,7.36
2022-12-04T14:39:18.659Z,7.36
2022-12-04T14:41:47.693Z,7.30
2022-12-04T14:44:26.864Z,7.38
2022-12-04T14:46:54.608Z,7.38
2022-12-04T14:49:28.143Z,7.33
2022-12-04T14:51:59.649Z,7.35
2022-12-04T14:54:30.465Z,7.32
2022-12-04T14:57:07.306Z,7.06
2022-12-04T14:59:40.657Z,7.28
2022-12-04T15:02:12.074Z,7.30
2022-12-04T15:04:45.779Z,7.35
2022-12-04T15:07:21.324Z,7.31
2022-12-04T15:10:10.993Z,7.28
2022-12-04T15:12:45.871Z,7.27
2022-12-04T15:15:16.210Z,7.05
2022-12-04T15:17:43.989Z,7.18
2022-12-04T15:20:15.539Z,7.23
2022-12-04T15:22:43.352Z,7.35
2022-12-04T15:25:17.091Z,7.31
2022-12-04T15:27:46.633Z,7.40
2022-12-04T15:30:18.832Z,7.19
2022-12-04T15:32:46.742Z,7.42
2022-12-04T15:35:17.485Z,7.41
2022-12-04T15:37:48.532Z,7.44
2022-12-04T15:40:21.273Z,7.45
2022-12-04T15:42:50.996Z,7.24
2022-12-04T15:45:34.878Z,7.38
2022-12-04T15:48:02.701Z,7.42
2022-12-04T15:50:31.844Z,7.41
2022-12-04T15:53:07.813Z,7.55
2022-12-04T15:55:37.945Z,7.56
2022-12-04T15:58:08.928Z,7.25
2022-12-04T16:00:38.156Z,7.64
2022-12-04T16:03:07.740Z,7.64
2022-12-04T16:05:37.390Z,7.66
2022-12-04T16:08:23.000Z,7.63
2022-12-04T16:10:57.598Z,7.65
2022-12-04T16:13:31.608Z,7.43
2022-12-04T16:16:00.091Z,7.66
2022-12-04T16:18:28.954Z,7.43
2022-12-04T16:20:56.751Z,7.64
2022-12-04T16:23:25.959Z,7.63
2022-12-04T16:25:53.998Z,7.64
2022-12-04T16:28:21.887Z,7.54
2022-12-04T16:30:51.527Z,7.61
2022-12-04T16:33:19.290Z,7.58
2022-12-04T16:35:46.912Z,7.61
2022-12-04T16:38:16.638Z,7.59
2022-12-04T16:40:45.019Z,7.61
2022-12-04T16:43:13.395Z,7.60
2022-12-04T16:45:44.825Z,7.51
2022-12-04T16:48:14.248Z,7.52
2022-12-04T16:50:42.010Z,7.56
2022-12-04T16:53:11.257Z,7.57
2022-12-04T16:55:40.061Z,7.56
2022-12-04T16:58:07.936Z,7.63
2022-12-04T17:00:36.407Z,7.66
2022-12-04T17:03:05.184Z,7.67
2022-12-04T17:05:35.825Z,7.62
2022-12-04T17:08:03.733Z,7.51
2022-12-04T17:10:31.525Z,7.54
2022-12-04T17:12:59.185Z,7.52
2022-12-04T17:15:26.769Z,7.49
2022-12-04T17:17:54.529Z,7.46
2022-12-04T17:20:22.436Z,7.46
2022-12-04T17:22:51.671Z,7.41
2022-12-04T17:25:19.455Z,7.40
2022-12-04T17:27:47.158Z,7.41
2022-12-04T17:30:15.700Z,7.35
2022-12-04T17:32:43.358Z,7.27
2022-12-04T17:35:12.456Z,7.01
2022-12-04T17:37:40.113Z,7.25
2022-12-04T17:40:10.664Z,7.23
2022-12-04T17:42:38.259Z,7.17
2022-12-04T17:45:07.757Z,7.23
2022-12-04T17:47:36.540Z,7.18
2022-12-04T17:50:04.435Z,7.26
2022-12-04T17:52:32.166Z,7.20
2022-12-04T17:54:59.794Z,7.14
2022-12-04T17:57:28.861Z,7.08
2022-12-04T17:59:56.498Z,7.19
2022-12-04T18:02:24.206Z,7.22
2022-12-04T18:04:51.918Z,7.30
2022-12-04T18:07:19.658Z,7.27
2022-12-04T18:09:47.369Z,7.30
2022-12-04T18:12:15.350Z,7.33
2022-12-04T18:14:44.349Z,7.36
2022-12-04T18:17:12.029Z,7.41
2022-12-04T18:19:39.621Z,7.41
2022-12-04T18:22:07.242Z,7.47
2022-12-04T18:24:36.037Z,7.47
2022-12-04T18:27:03.769Z,7.44
2022-12-04T18:29:31.387Z,7.38
2022-12-04T18:32:01.337Z,7.23
2022-12-04T18:34:29.992Z,7.42
2022-12-04T18:36:57.616Z,7.37
2022-12-04T18:39:26.432Z,7.36
2022-12-04T18:41:55.812Z,7.43
2022-12-04T18:44:24.594Z,7.45
2022-12-04T18:46:53.126Z,7.46
2022-12-04T18:49:22.418Z,7.40
2022-12-04T18:51:50.648Z,7.49
2022-12-04T18:54:19.431Z,7.49
2022-12-04T18:56:47.086Z,7.46
2022-12-04T18:59:15.737Z,7.44
2022-12-04T19:01:43.781Z,7.48
2022-12-04T19:04:12.534Z,7.47
2022-12-04T19:06:42.608Z,7.51
2022-12-04T19:09:12.257Z,7.45
2022-12-04T19:11:40.499Z,7.59
2022-12-04T19:14:20.810Z,7.57
2022-12-04T19:16:50.737Z,7.57
2022-12-04T19:19:18.480Z,7.58
2022-12-04T19:21:47.410Z,7.55
2022-12-04T19:24:15.032Z,7.56
2022-12-04T19:26:42.882Z,7.56
2022-12-04T19:29:13.695Z,7.54
2022-12-04T19:31:41.392Z,7.55
2022-12-04T19:34:09.056Z,7.55
2022-12-04T19:36:36.669Z,7.61
2022-12-04T19:39:05.841Z,7.64
2022-12-04T19:41:35.168Z,7.63
2022-12-04T19:44:14.632Z,7.61
2022-12-04T19:50:33.247Z,6.05
2022-12-04T19:54:17.225Z,4.52
2022-12-04T20:01:45.325Z,3.95
2022-12-04T20:12:31.142Z,4.70
2022-12-04T20:26:04.871Z,5.27
2022-12-04T20:32:33.533Z,5.05
2022-12-04T20:39:13.380Z,3.47
2022-12-04T20:43:13.257Z,6.95
2022-12-04T20:46:46.850Z,6.98
2022-12-04T20:49:20.614Z,7.02
2022-12-04T20:52:20.689Z,7.02
2022-12-04T20:54:50.827Z,4.94
2022-12-04T20:57:19.089Z,6.99
2022-12-04T21:00:02.458Z,3.93
2022-12-04T21:02:33.634Z,5.00
2022-12-04T21:05:28.215Z,3.95
2022-12-04T21:08:11.698Z,4.79
2022-12-04T21:11:53.946Z,3.70
2022-12-04T21:14:53.076Z,6.82
2022-12-04T21:17:21.917Z,6.03
2022-12-04T21:20:00.344Z,6.95
2022-12-04T21:22:30.552Z,5.40
2022-12-04T21:25:00.385Z,7.01
2022-12-04T21:27:30.367Z,6.06
2022-12-04T21:30:00.169Z,7.09
2022-12-04T21:32:27.865Z,6.53
2022-12-04T21:34:55.641Z,5.70
2022-12-04T21:37:24.195Z,7.14
2022-12-04T21:39:52.150Z,5.49
2022-12-04T21:42:32.418Z,5.23
2022-12-04T21:45:01.752Z,6.43
2022-12-04T21:47:29.646Z,6.09
2022-12-04T21:49:58.075Z,5.52
2022-12-04T21:52:27.110Z,7.12
2022-12-04T21:54:55.585Z,4.86
2022-12-04T21:57:23.609Z,5.81
2022-12-04T21:59:52.698Z,4.57
2022-12-04T22:02:22.068Z,5.77
2022-12-04T22:04:50.162Z,5.82
2022-12-04T22:07:18.082Z,6.26
2022-12-04T22:09:46.159Z,7.03
2022-12-04T22:15:04.688Z,6.38
2022-12-04T22:17:35.754Z,5.06
2022-12-04T22:20:04.101Z,4.67
2022-12-04T22:22:32.710Z,5.02
2022-12-04T22:25:01.813Z,4.66
2022-12-04T22:27:30.225Z,4.29
2022-12-04T22:29:59.430Z,6.27
2022-12-04T22:32:27.647Z,5.39
2022-12-04T22:34:57.500Z,6.95
2022-12-04T22:37:25.543Z,6.95
2022-12-04T22:39:58.353Z,3.85
2022-12-04T22:42:26.650Z,6.36
2022-12-04T22:44:54.640Z,5.15
2022-12-04T22:47:22.767Z,4.51
2022-12-04T22:49:50.693Z,5.64
2022-12-04T22:52:20.554Z,5.20
2022-12-04T22:54:48.840Z,6.51
2022-12-04T22:57:17.881Z,6.14
2022-12-04T23:00:05.408Z,6.38
2022-12-04T23:02:34.401Z,4.40
2022-12-04T23:05:03.075Z,6.38
2022-12-04T23:07:32.899Z,6.98
2022-12-04T23:10:01.212Z,4.51
2022-12-04T23:12:29.898Z,6.07
2022-12-04T23:14:57.939Z,6.02
2022-12-04T23:17:26.125Z,6.35
2022-12-04T23:19:54.514Z,6.00
2022-12-04T23:22:22.855Z,5.16
2022-12-04T23:24:52.429Z,6.47
2022-12-04T23:27:20.233Z,6.88
2022-12-04T23:29:55.484Z,6.47
2022-12-04T23:32:23.402Z,4.38
2022-12-04T23:34:53.217Z,4.64
2022-12-04T23:37:22.154Z,7.20
2022-12-04T23:39:56.099Z,5.63
2022-12-04T23:42:26.949Z,6.51
2022-12-04T23:44:55.115Z,6.23
2022-12-04T23:47:33.829Z,4.24
2022-12-04T23:50:07.623Z,4.44
2022-12-04T23:52:35.501Z,4.11
2022-12-04T23:55:05.292Z,4.93
2022-12-04T23:57:33.095Z,5.40
