createdAt,value
2022-10-26T00:00:41.564Z,9.64
2022-10-26T00:01:41.669Z,9.64
2022-10-26T00:02:41.537Z,9.64
2022-10-26T00:03:41.516Z,9.63
2022-10-26T00:04:41.514Z,9.61
2022-10-26T00:05:41.492Z,9.61
2022-10-26T00:06:41.471Z,9.58
2022-10-26T00:07:41.490Z,9.58
2022-10-26T00:08:41.459Z,9.58
2022-10-26T00:09:41.469Z,9.60
2022-10-26T00:10:41.433Z,9.60
2022-10-26T00:11:41.449Z,9.60
2022-10-26T00:12:41.418Z,9.61
2022-10-26T00:13:41.407Z,9.60
2022-10-26T00:14:41.402Z,9.60
2022-10-26T00:15:41.379Z,9.63
2022-10-26T00:16:41.376Z,9.63
2022-10-26T00:17:41.359Z,9.63
2022-10-26T00:18:41.374Z,9.61
2022-10-26T00:19:41.385Z,9.61
2022-10-26T00:20:41.321Z,9.63
2022-10-26T00:21:41.311Z,9.64
2022-10-26T00:22:41.303Z,9.66
2022-10-26T00:23:41.290Z,9.67
2022-10-26T00:24:41.282Z,9.68
2022-10-26T00:25:41.273Z,9.68
2022-10-26T00:26:41.261Z,9.71
2022-10-26T00:27:41.243Z,9.75
2022-10-26T00:28:41.223Z,9.75
2022-10-26T00:29:41.227Z,9.76
2022-10-26T00:30:41.219Z,9.79
2022-10-26T00:31:41.214Z,9.79
2022-10-26T00:33:41.176Z,9.81
2022-10-26T00:34:41.161Z,9.81
2022-10-26T00:35:46.100Z,9.81
2022-10-26T00:36:42.155Z,9.81
2022-10-26T00:37:41.128Z,9.79
2022-10-26T00:38:41.111Z,9.79
2022-10-26T00:39:41.107Z,9.78
2022-10-26T00:40:41.104Z,9.78
2022-10-26T00:41:41.097Z,9.78
2022-10-26T00:42:41.077Z,9.78
2022-10-26T00:43:41.077Z,9.78
2022-10-26T00:44:41.049Z,9.78
2022-10-26T00:45:41.039Z,9.78
2022-10-26T00:46:41.031Z,9.78
2022-10-26T00:47:41.038Z,9.75
2022-10-26T00:48:40.998Z,9.75
2022-10-26T00:49:41.010Z,9.76
2022-10-26T00:50:40.989Z,9.78
2022-10-26T00:51:40.975Z,9.78
2022-10-26T00:52:40.957Z,9.79
2022-10-26T00:53:40.950Z,9.81
2022-10-26T00:54:40.951Z,9.82
2022-10-26T00:55:40.926Z,9.83
2022-10-26T00:56:40.931Z,9.83
2022-10-26T00:57:40.907Z,9.83
2022-10-26T00:58:40.897Z,9.83
2022-10-26T00:59:40.873Z,9.82
2022-10-26T01:00:40.861Z,9.82
2022-10-26T01:01:40.969Z,9.83
2022-10-26T01:02:40.845Z,9.85
2022-10-26T01:03:40.905Z,9.86
2022-10-26T01:04:40.842Z,9.86
2022-10-26T01:05:40.804Z,9.86
2022-10-26T01:06:40.817Z,9.91
2022-10-26T01:07:40.794Z,9.89
2022-10-26T01:08:40.800Z,9.89
2022-10-26T01:09:40.764Z,9.91
2022-10-26T01:10:40.755Z,9.91
2022-10-26T01:11:40.745Z,9.91
2022-10-26T01:12:40.731Z,9.89
2022-10-26T01:13:40.752Z,9.88
2022-10-26T01:14:40.706Z,9.88
2022-10-26T01:15:40.697Z,9.89
2022-10-26T01:16:42.715Z,9.89
2022-10-26T01:17:40.675Z,9.88
2022-10-26T01:18:40.676Z,9.88
2022-10-26T01:19:40.649Z,9.86
2022-10-26T01:20:40.639Z,9.86
2022-10-26T01:21:40.628Z,9.85
2022-10-26T01:22:40.608Z,9.85
2022-10-26T01:23:40.611Z,9.83
2022-10-26T01:24:40.624Z,9.85
2022-10-26T01:25:40.605Z,9.83
2022-10-26T01:26:40.619Z,9.83
2022-10-26T01:27:40.570Z,9.82
2022-10-26T01:28:40.552Z,9.82
2022-10-26T01:29:40.546Z,9.82
2022-10-26T01:30:40.530Z,9.81
2022-10-26T01:31:40.533Z,9.79
2022-10-26T01:32:40.502Z,9.78
2022-10-26T01:33:41.449Z,9.79
2022-10-26T01:34:40.493Z,9.79
2022-10-26T01:35:40.488Z,9.79
2022-10-26T01:36:40.462Z,9.76
2022-10-26T01:37:40.461Z,9.76
2022-10-26T01:38:40.434Z,9.75
2022-10-26T01:39:40.421Z,9.76
2022-10-26T01:40:40.424Z,9.75
2022-10-26T01:41:40.418Z,9.75
2022-10-26T01:42:40.414Z,9.75
2022-10-26T01:43:40.376Z,9.73
2022-10-26T01:44:40.377Z,9.75
2022-10-26T01:45:40.356Z,9.73
2022-10-26T01:46:40.344Z,9.75
2022-10-26T01:47:40.336Z,9.73
2022-10-26T01:48:40.322Z,9.73
2022-10-26T01:49:40.334Z,9.71
2022-10-26T01:50:40.297Z,9.71
2022-10-26T01:51:40.296Z,9.71
2022-10-26T01:52:40.283Z,9.70
2022-10-26T01:53:40.266Z,9.70
2022-10-26T01:54:40.274Z,9.70
2022-10-26T01:55:40.258Z,9.68
2022-10-26T01:56:40.237Z,9.66
2022-10-26T01:57:40.232Z,9.67
2022-10-26T01:58:40.234Z,9.68
2022-10-26T01:59:40.213Z,9.68
2022-10-26T02:00:40.194Z,9.67
2022-10-26T02:01:40.271Z,9.67
2022-10-26T02:02:40.172Z,9.68
2022-10-26T02:03:40.202Z,9.64
2022-10-26T02:04:40.153Z,9.66
2022-10-26T02:05:40.155Z,9.66
2022-10-26T02:06:40.122Z,9.67
2022-10-26T02:07:40.114Z,9.66
2022-10-26T02:08:40.101Z,9.64
2022-10-26T02:09:40.094Z,9.64
2022-10-26T02:10:41.052Z,9.64
2022-10-26T02:11:40.063Z,9.66
2022-10-26T02:12:40.054Z,9.67
2022-10-26T02:13:40.045Z,9.66
2022-10-26T02:14:40.027Z,9.64
2022-10-26T02:15:40.039Z,9.63
2022-10-26T02:16:40.011Z,9.63
2022-10-26T02:17:40.002Z,9.63
2022-10-26T02:18:39.984Z,9.64
2022-10-26T02:19:39.997Z,9.63
2022-10-26T02:20:39.956Z,9.63
2022-10-26T02:21:40.914Z,9.63
2022-10-26T02:22:40.897Z,9.64
2022-10-26T02:23:39.938Z,9.61
2022-10-26T02:24:39.916Z,9.61
2022-10-26T02:25:39.937Z,9.61
2022-10-26T02:26:39.898Z,9.60
2022-10-26T02:27:39.888Z,9.61
2022-10-26T02:28:39.871Z,9.60
2022-10-26T02:29:39.858Z,9.61
2022-10-26T02:30:39.859Z,9.60
2022-10-26T02:31:39.841Z,9.60
2022-10-26T02:32:39.828Z,9.57
2022-10-26T02:33:39.909Z,9.57
2022-10-26T02:34:39.803Z,9.56
2022-10-26T02:35:39.798Z,9.53
2022-10-26T02:36:39.801Z,9.56
2022-10-26T02:37:39.787Z,9.53
2022-10-26T02:38:39.756Z,9.52
2022-10-26T02:39:39.761Z,9.52
2022-10-26T02:40:39.766Z,9.52
2022-10-26T02:41:39.750Z,9.50
2022-10-26T02:42:39.733Z,9.50
2022-10-26T02:43:39.703Z,9.50
2022-10-26T02:44:39.712Z,9.50
2022-10-26T02:45:39.693Z,9.50
2022-10-26T02:46:39.669Z,9.49
2022-10-26T02:47:39.673Z,9.48
2022-10-26T02:48:39.653Z,9.45
2022-10-26T02:49:39.647Z,9.45
2022-10-26T02:50:39.631Z,9.43
2022-10-26T02:51:39.686Z,9.42
2022-10-26T02:52:39.607Z,9.42
2022-10-26T02:53:39.624Z,9.40
2022-10-26T02:54:39.579Z,9.40
2022-10-26T02:55:39.574Z,9.40
2022-10-26T02:56:39.583Z,9.40
2022-10-26T02:57:39.557Z,9.42
2022-10-26T02:58:39.558Z,9.40
2022-10-26T02:59:39.528Z,9.40
2022-10-26T03:00:39.517Z,9.39
2022-10-26T03:01:39.535Z,9.40
2022-10-26T03:02:39.601Z,9.40
2022-10-26T03:03:39.516Z,9.39
2022-10-26T03:04:39.472Z,9.42
2022-10-26T03:05:39.464Z,9.40
2022-10-26T03:06:39.468Z,9.39
2022-10-26T03:07:39.434Z,9.40
2022-10-26T03:08:39.447Z,9.40
2022-10-26T03:09:39.418Z,9.40
2022-10-26T03:10:39.406Z,9.40
2022-10-26T03:11:39.401Z,9.40
2022-10-26T03:12:39.380Z,9.40
2022-10-26T03:13:39.382Z,9.40
2022-10-26T03:14:39.359Z,9.40
2022-10-26T03:15:39.361Z,9.38
2022-10-26T03:16:39.355Z,9.39
2022-10-26T03:17:39.337Z,9.38
2022-10-26T03:18:39.318Z,9.38
2022-10-26T03:19:39.298Z,9.39
2022-10-26T03:20:39.283Z,9.39
2022-10-26T03:21:39.293Z,9.40
2022-10-26T03:22:39.269Z,9.40
2022-10-26T03:23:39.267Z,9.39
2022-10-26T03:24:39.235Z,9.40
2022-10-26T03:25:39.239Z,9.39
2022-10-26T03:26:39.225Z,9.40
2022-10-26T03:27:39.226Z,9.42
2022-10-26T03:28:39.196Z,9.39
2022-10-26T03:29:39.180Z,9.39
2022-10-26T03:30:39.166Z,9.39
2022-10-26T03:31:39.171Z,9.38
2022-10-26T03:32:39.171Z,9.34
2022-10-26T03:33:39.147Z,9.32
2022-10-26T03:34:39.135Z,9.32
2022-10-26T03:35:39.118Z,9.32
2022-10-26T03:36:39.122Z,9.31
2022-10-26T03:37:39.099Z,9.32
2022-10-26T03:38:40.033Z,9.31
2022-10-26T03:39:39.068Z,9.31
2022-10-26T03:40:39.061Z,9.30
2022-10-26T03:41:39.104Z,9.31
2022-10-26T03:42:39.044Z,9.31
2022-10-26T03:43:39.030Z,9.31
2022-10-26T03:44:39.020Z,9.31
2022-10-26T03:45:39.037Z,9.32
2022-10-26T03:46:39.010Z,9.32
2022-10-26T03:47:38.981Z,9.34
2022-10-26T03:48:38.972Z,9.34
2022-10-26T03:49:38.958Z,9.34
2022-10-26T03:50:38.959Z,9.38
2022-10-26T03:51:38.932Z,9.35
2022-10-26T03:52:38.933Z,9.34
2022-10-26T03:53:38.911Z,9.35
2022-10-26T03:54:38.892Z,9.35
2022-10-26T03:55:38.899Z,9.34
2022-10-26T03:56:38.881Z,9.34
2022-10-26T03:57:38.861Z,9.34
2022-10-26T03:58:38.854Z,9.34
2022-10-26T03:59:38.845Z,9.34
2022-10-26T04:00:38.854Z,9.34
2022-10-26T04:01:38.894Z,9.38
2022-10-26T04:02:39.762Z,9.35
2022-10-26T04:03:38.798Z,9.38
2022-10-26T04:04:38.846Z,9.35
2022-10-26T04:05:38.793Z,9.34
2022-10-26T04:06:38.814Z,9.34
2022-10-26T04:07:38.745Z,9.28
2022-10-26T04:08:38.750Z,9.27
2022-10-26T04:09:38.738Z,9.23
2022-10-26T04:10:38.729Z,9.23
2022-10-26T04:11:38.719Z,9.20
2022-10-26T04:12:38.701Z,9.16
2022-10-26T04:13:38.687Z,9.16
2022-10-26T04:14:38.676Z,9.16
2022-10-26T04:15:38.676Z,9.13
2022-10-26T04:16:38.670Z,9.09
2022-10-26T04:17:38.632Z,9.06
2022-10-26T04:18:38.626Z,9.09
2022-10-26T04:19:38.619Z,9.05
2022-10-26T04:20:38.629Z,9.02
2022-10-26T04:21:38.611Z,8.94
2022-10-26T04:22:38.580Z,8.86
2022-10-26T04:23:38.572Z,8.86
2022-10-26T04:24:38.559Z,8.88
2022-10-26T04:25:38.572Z,8.86
2022-10-26T04:26:38.542Z,8.84
2022-10-26T04:27:38.522Z,8.78
2022-10-26T04:28:38.544Z,8.72
2022-10-26T04:29:38.511Z,8.69
2022-10-26T04:30:38.495Z,8.71
2022-10-26T04:31:38.511Z,8.73
2022-10-26T04:32:38.482Z,8.78
2022-10-26T04:33:38.483Z,8.83
2022-10-26T04:34:38.449Z,8.87
2022-10-26T04:35:38.443Z,8.90
2022-10-26T04:36:38.456Z,8.91
2022-10-26T04:37:38.430Z,8.97
2022-10-26T04:38:38.414Z,9.02
2022-10-26T04:39:38.417Z,9.05
2022-10-26T04:40:38.387Z,9.06
2022-10-26T04:41:38.368Z,9.10
2022-10-26T04:42:38.375Z,9.12
2022-10-26T04:43:38.367Z,9.16
2022-10-26T04:44:38.337Z,9.15
2022-10-26T04:45:38.328Z,9.16
2022-10-26T04:46:38.308Z,9.16
2022-10-26T04:47:38.309Z,9.16
2022-10-26T04:48:38.288Z,9.20
2022-10-26T04:49:38.277Z,9.23
2022-10-26T04:50:38.281Z,9.24
2022-10-26T04:51:38.259Z,9.27
2022-10-26T04:52:39.175Z,9.28
2022-10-26T04:53:38.242Z,9.30
2022-10-26T04:54:38.221Z,9.32
2022-10-26T04:55:38.216Z,9.35
2022-10-26T04:56:38.239Z,9.38
2022-10-26T04:57:38.186Z,9.38
2022-10-26T04:58:38.192Z,9.38
2022-10-26T04:59:38.163Z,9.38
2022-10-26T05:00:38.160Z,9.39
2022-10-26T05:01:38.222Z,9.39
2022-10-26T05:02:38.134Z,9.39
2022-10-26T05:03:38.131Z,9.40
2022-10-26T05:04:38.114Z,9.39
2022-10-26T05:05:38.104Z,9.40
2022-10-26T05:06:38.106Z,9.43
2022-10-26T05:07:38.075Z,9.43
2022-10-26T05:08:38.081Z,9.40
2022-10-26T05:09:38.055Z,9.39
2022-10-26T05:10:38.055Z,9.38
2022-10-26T05:11:38.025Z,9.39
2022-10-26T05:12:38.022Z,9.39
2022-10-26T05:13:38.021Z,9.42
2022-10-26T05:14:38.012Z,9.42
2022-10-26T05:15:37.985Z,9.46
2022-10-26T05:16:37.977Z,9.48
2022-10-26T05:17:37.956Z,9.49
2022-10-26T05:18:37.966Z,9.49
2022-10-26T05:19:37.939Z,9.50
2022-10-26T05:20:37.930Z,9.50
2022-10-26T05:21:37.984Z,9.52
2022-10-26T05:22:37.927Z,9.53
2022-10-26T05:23:37.911Z,9.52
2022-10-26T05:24:37.900Z,9.52
2022-10-26T05:25:37.876Z,9.53
2022-10-26T05:26:37.870Z,9.56
2022-10-26T05:27:37.868Z,9.57
2022-10-26T05:28:37.862Z,9.57
2022-10-26T05:29:37.847Z,9.57
2022-10-26T05:30:37.830Z,9.60
2022-10-26T05:31:37.817Z,9.61
2022-10-26T05:32:37.832Z,9.61
2022-10-26T05:33:37.794Z,9.63
2022-10-26T05:34:40.794Z,9.64
2022-10-26T05:35:37.766Z,9.67
2022-10-26T05:36:37.764Z,9.68
2022-10-26T05:37:37.833Z,9.70
2022-10-26T05:38:37.740Z,9.71
2022-10-26T05:39:37.738Z,9.75
2022-10-26T05:40:37.715Z,9.75
2022-10-26T05:41:37.704Z,9.71
2022-10-26T05:42:37.684Z,9.70
2022-10-26T05:43:37.685Z,9.68
2022-10-26T05:44:37.661Z,9.67
2022-10-26T05:45:37.659Z,9.67
2022-10-26T05:46:37.735Z,9.66
2022-10-26T05:47:37.636Z,9.68
2022-10-26T05:48:37.619Z,9.70
2022-10-26T05:49:37.621Z,9.71
2022-10-26T05:50:37.599Z,9.75
2022-10-26T05:51:37.640Z,9.76
2022-10-26T05:52:37.568Z,9.78
2022-10-26T05:53:37.551Z,9.78
2022-10-26T05:54:37.557Z,9.82
2022-10-26T05:55:37.538Z,9.81
2022-10-26T05:56:37.537Z,9.82
2022-10-26T05:57:37.536Z,9.82
2022-10-26T05:58:37.518Z,9.82
2022-10-26T05:59:37.491Z,9.85
2022-10-26T06:00:37.500Z,9.83
2022-10-26T06:01:37.578Z,9.82
2022-10-26T06:02:37.495Z,9.83
2022-10-26T06:03:37.461Z,9.85
2022-10-26T06:04:37.452Z,9.83
2022-10-26T06:05:37.439Z,9.83
2022-10-26T06:06:37.424Z,9.83
2022-10-26T06:07:37.432Z,9.81
2022-10-26T06:08:37.417Z,9.81
2022-10-26T06:09:37.398Z,9.83
2022-10-26T06:10:37.374Z,9.81
2022-10-26T06:11:37.412Z,9.81
2022-10-26T06:12:37.351Z,9.79
2022-10-26T06:13:37.339Z,9.82
2022-10-26T06:14:37.343Z,9.81
2022-10-26T06:15:37.319Z,9.82
2022-10-26T06:16:37.310Z,9.81
2022-10-26T06:17:37.305Z,9.81
2022-10-26T06:18:37.301Z,9.81
2022-10-26T06:19:37.277Z,9.79
2022-10-26T06:20:37.263Z,9.79
2022-10-26T06:21:37.247Z,9.79
2022-10-26T06:22:37.257Z,9.78
2022-10-26T06:23:37.216Z,9.78
2022-10-26T06:24:37.229Z,9.79
2022-10-26T06:25:37.203Z,9.78
2022-10-26T06:26:37.189Z,9.78
2022-10-26T06:27:37.178Z,9.76
2022-10-26T06:28:37.204Z,9.75
2022-10-26T06:29:37.156Z,9.78
2022-10-26T06:30:37.257Z,9.70
2022-10-26T06:31:37.133Z,9.70
2022-10-26T06:32:37.123Z,9.67
2022-10-26T06:33:37.135Z,9.64
2022-10-26T06:34:37.110Z,9.61
2022-10-26T06:35:37.132Z,9.63
2022-10-26T06:36:37.081Z,9.64
2022-10-26T06:37:37.075Z,9.66
2022-10-26T06:38:37.082Z,9.68
2022-10-26T06:39:37.053Z,9.71
2022-10-26T06:40:37.040Z,9.73
2022-10-26T06:41:37.033Z,9.73
2022-10-26T06:42:37.018Z,9.78
2022-10-26T06:43:37.017Z,9.81
2022-10-26T06:44:36.994Z,9.82
2022-10-26T06:45:36.989Z,9.85
2022-10-26T06:46:37.934Z,9.82
2022-10-26T06:47:36.958Z,9.85
2022-10-26T06:48:36.963Z,9.85
2022-10-26T06:49:36.937Z,9.86
2022-10-26T06:50:36.939Z,9.85
2022-10-26T06:51:36.914Z,9.86
2022-10-26T06:52:36.907Z,9.88
2022-10-26T06:53:37.028Z,9.88
2022-10-26T06:54:36.909Z,9.88
2022-10-26T06:55:36.884Z,9.88
2022-10-26T06:56:36.868Z,9.85
2022-10-26T06:57:36.861Z,9.86
2022-10-26T06:58:36.848Z,9.88
2022-10-26T06:59:36.842Z,9.91
2022-10-26T07:00:36.821Z,9.94
2022-10-26T07:01:36.929Z,9.97
2022-10-26T07:02:36.905Z,9.97
2022-10-26T07:03:36.794Z,10.00
2022-10-26T07:04:36.789Z,10.01
2022-10-26T07:05:36.775Z,10.04
2022-10-26T07:06:39.188Z,10.04
2022-10-26T07:07:36.774Z,10.06
2022-10-26T07:08:36.746Z,10.09
2022-10-26T07:09:36.733Z,10.09
2022-10-26T07:10:36.716Z,10.14
2022-10-26T07:11:36.700Z,10.17
2022-10-26T07:12:36.701Z,10.17
2022-10-26T07:13:36.680Z,10.19
2022-10-26T07:14:36.665Z,10.22
2022-10-26T07:15:36.675Z,10.25
2022-10-26T07:16:36.664Z,10.26
2022-10-26T07:17:38.298Z,10.32
2022-10-26T07:18:36.642Z,10.33
2022-10-26T07:19:36.626Z,10.33
2022-10-26T07:20:36.593Z,10.36
2022-10-26T07:21:36.584Z,10.37
2022-10-26T07:22:36.588Z,10.40
2022-10-26T07:23:36.587Z,10.42
2022-10-26T07:24:36.557Z,10.46
2022-10-26T07:25:36.543Z,10.51
2022-10-26T07:26:36.538Z,10.55
2022-10-26T07:27:36.532Z,10.58
2022-10-26T07:28:36.517Z,10.59
2022-10-26T07:29:36.496Z,10.59
2022-10-26T07:30:36.517Z,10.59
2022-10-26T07:31:36.474Z,10.62
2022-10-26T07:32:36.494Z,10.62
2022-10-26T07:33:39.415Z,10.66
2022-10-26T07:34:37.443Z,10.68
2022-10-26T07:35:36.436Z,10.70
2022-10-26T07:36:36.426Z,10.73
2022-10-26T07:37:36.410Z,10.74
2022-10-26T07:38:36.414Z,10.78
2022-10-26T07:39:36.398Z,10.78
2022-10-26T07:40:36.397Z,10.83
2022-10-26T07:41:36.379Z,10.83
2022-10-26T07:42:36.376Z,10.84
2022-10-26T07:43:36.352Z,10.88
2022-10-26T07:44:36.339Z,10.92
2022-10-26T07:45:36.325Z,10.96
2022-10-26T07:46:36.335Z,10.98
2022-10-26T07:47:36.302Z,11.03
2022-10-26T07:48:36.344Z,11.09
2022-10-26T07:49:36.310Z,11.11
2022-10-26T07:50:36.290Z,11.14
2022-10-26T07:51:36.252Z,11.17
2022-10-26T07:52:36.246Z,11.20
2022-10-26T07:53:36.241Z,11.25
2022-10-26T07:54:36.235Z,11.28
2022-10-26T07:55:36.223Z,11.29
2022-10-26T07:56:36.201Z,11.34
2022-10-26T07:57:36.207Z,11.38
2022-10-26T07:58:36.185Z,11.39
2022-10-26T07:59:36.184Z,11.44
2022-10-26T08:00:36.188Z,11.44
2022-10-26T08:01:36.280Z,11.46
2022-10-26T08:02:36.141Z,11.50
2022-10-26T08:03:36.127Z,11.52
2022-10-26T08:04:36.128Z,11.54
2022-10-26T08:05:36.093Z,11.56
2022-10-26T08:06:36.113Z,11.57
2022-10-26T08:07:36.096Z,11.61
2022-10-26T08:08:36.079Z,11.65
2022-10-26T08:09:36.059Z,11.68
2022-10-26T08:10:36.068Z,11.70
2022-10-26T08:11:36.049Z,11.70
2022-10-26T08:12:36.010Z,11.74
2022-10-26T08:13:36.032Z,11.78
2022-10-26T08:14:36.014Z,11.78
2022-10-26T08:15:36.005Z,11.82
2022-10-26T08:16:35.989Z,11.83
2022-10-26T08:17:35.974Z,11.86
2022-10-26T08:18:35.961Z,11.86
2022-10-26T08:19:35.948Z,11.87
2022-10-26T08:20:35.946Z,11.87
2022-10-26T08:21:39.777Z,11.87
2022-10-26T08:22:35.921Z,11.89
2022-10-26T08:23:35.909Z,11.90
2022-10-26T08:24:36.827Z,11.93
2022-10-26T08:25:35.874Z,11.94
2022-10-26T08:26:35.883Z,11.96
2022-10-26T08:27:35.854Z,11.97
2022-10-26T08:28:35.845Z,11.97
2022-10-26T08:29:35.854Z,12.01
2022-10-26T08:31:35.806Z,12.04
2022-10-26T08:32:35.814Z,12.04
2022-10-26T08:33:35.788Z,12.04
2022-10-26T08:34:35.777Z,12.06
2022-10-26T08:35:35.771Z,12.06
2022-10-26T08:36:35.757Z,12.09
2022-10-26T08:37:35.750Z,12.12
2022-10-26T08:38:35.738Z,12.13
2022-10-26T08:39:35.718Z,12.16
2022-10-26T08:40:35.704Z,12.20
2022-10-26T08:41:35.704Z,12.21
2022-10-26T08:42:35.684Z,12.24
2022-10-26T08:43:35.699Z,12.26
2022-10-26T08:44:35.663Z,12.27
2022-10-26T08:45:37.161Z,12.29
2022-10-26T08:46:35.761Z,12.31
2022-10-26T08:47:35.636Z,12.33
2022-10-26T08:48:35.621Z,12.33
2022-10-26T08:49:35.612Z,12.34
2022-10-26T08:50:39.312Z,12.38
2022-10-26T08:51:36.591Z,12.39
2022-10-26T08:52:35.596Z,12.39
2022-10-26T08:53:35.564Z,12.39
2022-10-26T08:54:35.585Z,12.42
2022-10-26T08:55:35.587Z,12.44
2022-10-26T08:56:35.540Z,12.45
2022-10-26T08:57:35.546Z,12.46
2022-10-26T08:58:35.513Z,12.48
2022-10-26T08:59:35.504Z,12.49
2022-10-26T09:00:35.487Z,12.49
2022-10-26T09:01:35.660Z,12.52
2022-10-26T09:02:35.466Z,12.54
2022-10-26T09:03:35.466Z,12.56
2022-10-26T09:04:35.485Z,12.57
2022-10-26T09:05:36.874Z,12.60
2022-10-26T09:06:35.425Z,12.62
2022-10-26T09:07:35.415Z,12.64
2022-10-26T09:08:35.416Z,12.67
2022-10-26T09:09:35.409Z,12.70
2022-10-26T09:10:35.377Z,12.69
2022-10-26T09:11:35.366Z,12.70
2022-10-26T09:12:35.377Z,12.75
2022-10-26T09:13:35.353Z,12.77
2022-10-26T09:14:35.337Z,12.78
2022-10-26T09:15:35.327Z,12.79
2022-10-26T09:16:35.328Z,12.81
2022-10-26T09:17:35.325Z,12.81
2022-10-26T09:18:35.377Z,12.81
2022-10-26T09:19:35.307Z,12.82
2022-10-26T09:20:35.286Z,12.82
2022-10-26T09:21:35.270Z,12.84
2022-10-26T09:22:35.268Z,12.82
2022-10-26T09:23:35.260Z,12.85
2022-10-26T09:24:35.226Z,12.87
2022-10-26T09:25:35.234Z,12.88
2022-10-26T09:26:36.165Z,12.89
2022-10-26T09:27:35.212Z,12.92
2022-10-26T09:28:35.182Z,12.93
2022-10-26T09:29:35.187Z,12.95
2022-10-26T09:30:35.162Z,12.97
2022-10-26T09:31:38.425Z,13.00
2022-10-26T09:32:36.151Z,13.02
2022-10-26T09:33:35.134Z,13.03
2022-10-26T09:34:35.127Z,13.04
2022-10-26T09:35:35.114Z,13.06
2022-10-26T09:36:35.102Z,13.07
2022-10-26T09:37:35.103Z,13.07
2022-10-26T09:38:35.072Z,13.12
2022-10-26T09:39:35.066Z,13.15
2022-10-26T09:40:35.055Z,13.17
2022-10-26T09:41:35.071Z,13.20
2022-10-26T09:42:35.060Z,13.21
2022-10-26T09:43:35.065Z,13.24
2022-10-26T09:44:35.006Z,13.25
2022-10-26T09:45:35.005Z,13.29
2022-10-26T09:46:34.983Z,13.30
2022-10-26T09:47:35.020Z,13.36
2022-10-26T09:48:34.952Z,13.36
2022-10-26T09:49:34.964Z,13.41
2022-10-26T09:50:34.951Z,13.43
2022-10-26T09:51:34.929Z,13.46
2022-10-26T09:52:34.925Z,13.46
2022-10-26T09:53:34.916Z,13.49
2022-10-26T09:54:34.896Z,13.49
2022-10-26T09:55:34.900Z,13.52
2022-10-26T09:56:34.883Z,13.54
2022-10-26T09:57:34.869Z,13.55
2022-10-26T09:58:34.855Z,13.58
2022-10-26T09:59:34.852Z,13.59
2022-10-26T10:01:38.161Z,13.63
2022-10-26T10:02:35.897Z,13.67
2022-10-26T10:03:34.809Z,13.70
2022-10-26T10:04:34.782Z,13.70
2022-10-26T10:05:52.160Z,13.74
2022-10-26T10:06:35.757Z,13.77
2022-10-26T10:07:39.154Z,13.81
2022-10-26T10:08:35.754Z,13.81
2022-10-26T10:09:34.730Z,13.84
2022-10-26T10:10:34.719Z,13.87
2022-10-26T10:11:34.766Z,13.89
2022-10-26T10:12:34.706Z,13.91
2022-10-26T10:13:34.701Z,13.91
2022-10-26T10:14:37.475Z,13.94
2022-10-26T10:15:35.669Z,13.95
2022-10-26T10:16:34.660Z,13.96
2022-10-26T10:17:34.640Z,13.98
2022-10-26T10:18:34.642Z,14.01
2022-10-26T10:19:35.561Z,14.04
2022-10-26T10:20:34.702Z,14.06
2022-10-26T10:21:34.595Z,14.07
2022-10-26T10:22:34.595Z,14.12
2022-10-26T10:23:34.602Z,14.13
2022-10-26T10:24:34.566Z,14.13
2022-10-26T10:25:34.607Z,14.16
2022-10-26T10:26:35.304Z,14.19
2022-10-26T10:27:34.558Z,14.21
2022-10-26T10:28:34.515Z,14.25
2022-10-26T10:29:34.524Z,14.25
2022-10-26T10:30:34.498Z,14.28
2022-10-26T10:31:34.505Z,14.31
2022-10-26T10:32:38.643Z,14.34
2022-10-26T10:33:35.468Z,14.35
2022-10-26T10:34:34.454Z,14.39
2022-10-26T10:35:34.436Z,14.42
2022-10-26T10:36:34.428Z,14.44
2022-10-26T10:37:34.407Z,14.43
2022-10-26T10:38:34.420Z,14.46
2022-10-26T10:39:34.401Z,14.47
2022-10-26T10:40:34.440Z,14.47
2022-10-26T10:41:34.386Z,14.50
2022-10-26T10:42:34.359Z,14.52
2022-10-26T10:43:34.375Z,14.54
2022-10-26T10:44:34.364Z,14.56
2022-10-26T10:45:34.349Z,14.60
2022-10-26T10:46:34.337Z,14.65
2022-10-26T10:47:34.354Z,14.69
2022-10-26T10:48:37.150Z,14.72
2022-10-26T10:49:35.287Z,14.78
2022-10-26T10:50:34.272Z,14.81
2022-10-26T10:51:34.277Z,14.84
2022-10-26T10:52:34.265Z,14.87
2022-10-26T10:53:34.233Z,14.90
2022-10-26T10:54:34.216Z,14.90
2022-10-26T10:55:34.230Z,14.95
2022-10-26T10:56:34.199Z,15.02
2022-10-26T10:57:34.209Z,15.05
2022-10-26T10:58:34.186Z,15.08
2022-10-26T10:59:34.175Z,15.09
2022-10-26T11:00:34.166Z,15.15
2022-10-26T11:01:34.227Z,15.19
2022-10-26T11:02:34.196Z,15.20
2022-10-26T11:03:34.116Z,15.23
2022-10-26T11:04:34.156Z,15.24
2022-10-26T11:05:34.111Z,15.23
2022-10-26T11:06:34.094Z,15.24
2022-10-26T11:07:34.113Z,15.27
2022-10-26T11:08:34.082Z,15.36
2022-10-26T11:09:34.072Z,15.42
2022-10-26T11:10:34.047Z,15.46
2022-10-26T11:11:34.043Z,15.51
2022-10-26T11:13:34.040Z,15.59
2022-10-26T11:14:34.026Z,15.63
2022-10-26T11:15:34.013Z,15.63
2022-10-26T11:16:33.986Z,15.64
2022-10-26T11:17:33.983Z,15.67
2022-10-26T11:18:33.970Z,15.70
2022-10-26T11:19:33.962Z,15.70
2022-10-26T11:20:33.954Z,15.75
2022-10-26T11:21:33.932Z,15.72
2022-10-26T11:22:33.931Z,15.75
2022-10-26T11:23:33.919Z,15.78
2022-10-26T11:24:33.913Z,15.78
2022-10-26T11:25:33.881Z,15.81
2022-10-26T11:26:33.881Z,15.86
2022-10-26T11:27:33.885Z,15.86
2022-10-26T11:28:33.865Z,15.89
2022-10-26T11:29:36.593Z,15.93
2022-10-26T11:30:34.825Z,15.94
2022-10-26T11:31:33.827Z,15.96
2022-10-26T11:32:33.807Z,16.00
2022-10-26T11:33:33.804Z,16.03
2022-10-26T11:34:33.805Z,16.07
2022-10-26T11:35:33.777Z,16.11
2022-10-26T11:36:33.780Z,16.14
2022-10-26T11:37:34.750Z,16.14
2022-10-26T11:38:45.333Z,16.18
2022-10-26T11:39:34.732Z,16.25
2022-10-26T11:40:33.730Z,16.26
2022-10-26T11:41:33.709Z,16.31
2022-10-26T11:42:33.703Z,16.34
2022-10-26T11:43:33.683Z,16.34
2022-10-26T11:44:34.641Z,16.35
2022-10-26T11:45:33.651Z,16.37
2022-10-26T11:46:33.661Z,16.38
2022-10-26T11:47:33.642Z,16.42
2022-10-26T11:48:33.630Z,16.44
2022-10-26T11:49:33.620Z,16.42
2022-10-26T11:50:33.617Z,16.44
2022-10-26T11:51:33.623Z,16.41
2022-10-26T11:52:33.586Z,16.45
2022-10-26T11:53:33.574Z,16.48
2022-10-26T11:54:33.552Z,16.49
2022-10-26T11:55:33.554Z,16.50
2022-10-26T11:56:33.546Z,16.55
2022-10-26T11:57:33.528Z,16.56
2022-10-26T11:58:33.520Z,16.50
2022-10-26T11:59:33.784Z,16.50
2022-10-26T12:00:33.540Z,16.50
2022-10-26T12:01:33.552Z,16.53
2022-10-26T12:02:33.551Z,16.56
2022-10-26T12:03:33.477Z,16.56
2022-10-26T12:04:33.467Z,16.59
2022-10-26T12:05:33.470Z,16.58
2022-10-26T12:06:33.451Z,16.60
2022-10-26T12:07:33.431Z,16.65
2022-10-26T12:08:33.420Z,16.67
2022-10-26T12:09:35.625Z,16.71
2022-10-26T12:10:33.407Z,16.73
2022-10-26T12:11:33.390Z,16.74
2022-10-26T12:12:36.427Z,16.77
2022-10-26T12:13:33.361Z,16.81
2022-10-26T12:14:33.374Z,16.85
2022-10-26T12:15:40.298Z,16.86
2022-10-26T12:16:34.351Z,16.86
2022-10-26T12:17:33.325Z,16.85
2022-10-26T12:18:53.983Z,16.88
2022-10-26T12:19:34.293Z,16.88
2022-10-26T12:20:33.276Z,16.88
2022-10-26T12:21:33.291Z,16.89
2022-10-26T12:22:33.323Z,16.90
2022-10-26T12:23:40.923Z,16.93
2022-10-26T12:24:34.253Z,16.93
2022-10-26T12:25:33.217Z,16.88
2022-10-26T12:26:33.233Z,16.81
2022-10-26T12:27:33.286Z,16.80
2022-10-26T12:28:33.216Z,16.83
2022-10-26T12:29:33.189Z,16.85
2022-10-26T12:30:34.130Z,16.89
2022-10-26T12:31:33.626Z,16.92
2022-10-26T12:32:33.139Z,16.96
2022-10-26T12:33:33.161Z,16.99
2022-10-26T12:34:33.133Z,17.03
2022-10-26T12:35:33.110Z,17.06
2022-10-26T12:36:33.102Z,17.08
2022-10-26T12:37:33.131Z,17.10
2022-10-26T12:38:33.967Z,17.11
2022-10-26T12:39:33.738Z,17.14
2022-10-26T12:40:33.063Z,17.17
2022-10-26T12:41:33.050Z,17.20
2022-10-26T12:42:33.076Z,17.22
2022-10-26T12:43:34.035Z,17.17
2022-10-26T12:44:33.020Z,17.18
2022-10-26T12:45:33.948Z,17.22
2022-10-26T12:46:33.005Z,17.23
2022-10-26T12:47:33.021Z,17.26
2022-10-26T12:48:39.339Z,17.30
2022-10-26T12:49:33.958Z,17.30
2022-10-26T12:50:33.029Z,17.33
2022-10-26T12:51:36.193Z,17.35
2022-10-26T12:52:33.923Z,17.33
2022-10-26T12:53:32.915Z,17.32
2022-10-26T12:54:32.896Z,17.35
2022-10-26T12:55:32.875Z,17.36
2022-10-26T12:56:32.915Z,17.40
2022-10-26T12:57:32.865Z,17.41
2022-10-26T12:58:32.852Z,17.44
2022-10-26T12:59:32.837Z,17.47
2022-10-26T13:00:32.957Z,17.48
2022-10-26T13:01:32.973Z,17.53
2022-10-26T13:02:32.835Z,17.55
2022-10-26T13:03:32.860Z,17.62
2022-10-26T13:04:32.805Z,17.66
2022-10-26T13:05:32.817Z,17.67
2022-10-26T13:06:32.769Z,17.71
2022-10-26T13:07:32.772Z,17.74
2022-10-26T13:08:32.746Z,17.73
2022-10-26T13:09:32.754Z,17.76
2022-10-26T13:10:32.740Z,17.78