createdAt,value
2023-04-30T00:00:52.200Z,101392.13
2023-04-30T00:03:18.873Z,101387.94
2023-04-30T00:05:45.670Z,101396.91
2023-04-30T00:08:12.152Z,101394.09
2023-04-30T00:10:38.976Z,101395.06
2023-04-30T00:13:05.453Z,101399.47
2023-04-30T00:15:32.052Z,101395.78
2023-04-30T00:17:58.579Z,101394.28
2023-04-30T00:20:25.497Z,101403.34
2023-04-30T00:22:52.065Z,101392.41
2023-04-30T00:25:18.657Z,101398.88
2023-04-30T00:27:45.176Z,101392.16
2023-04-30T00:30:12.204Z,101397.75
2023-04-30T00:32:40.741Z,101399.72
2023-04-30T00:35:07.706Z,101401.28
2023-04-30T00:37:34.212Z,101402.59
2023-04-30T00:40:01.175Z,101405.88
2023-04-30T00:42:27.768Z,101396.88
2023-04-30T00:44:54.267Z,101402.97
2023-04-30T00:47:21.083Z,101391.28
2023-04-30T00:49:48.229Z,101402.09
2023-04-30T00:52:14.992Z,101402.94
2023-04-30T00:54:41.774Z,101404.41
2023-04-30T00:57:12.027Z,101400.16
2023-04-30T00:59:38.750Z,101410.03
2023-04-30T01:02:05.811Z,101410.16
2023-04-30T01:04:33.520Z,101415.47
2023-04-30T01:07:02.151Z,101406.31
2023-04-30T01:09:29.617Z,101406.44
2023-04-30T01:12:13.372Z,101402.72
2023-04-30T01:14:57.106Z,101403.28
2023-04-30T01:17:33.779Z,101404.09
2023-04-30T01:20:01.597Z,101411.06
2023-04-30T01:22:28.312Z,101402.38
2023-04-30T01:25:19.606Z,101408.16
2023-04-30T01:28:01.357Z,101411.56
2023-04-30T01:30:30.491Z,101395.56
2023-04-30T01:32:57.278Z,101396.22
2023-04-30T01:35:39.006Z,101406.47
2023-04-30T01:38:20.887Z,101403.81
2023-04-30T01:40:55.475Z,101401.72
2023-04-30T01:43:44.304Z,101409.69
2023-04-30T01:46:27.224Z,101412.31
2023-04-30T01:48:58.170Z,101416.75
2023-04-30T01:51:39.626Z,101408.84
2023-04-30T01:54:29.461Z,101407.91
2023-04-30T01:57:07.555Z,101405.44
2023-04-30T01:59:39.844Z,101405.94
2023-04-30T02:02:06.849Z,101411.44
2023-04-30T02:04:33.450Z,101412.06
2023-04-30T02:07:00.206Z,101412.75
2023-04-30T02:09:26.951Z,101415.03
2023-04-30T02:11:53.499Z,101422.88
2023-04-30T02:14:20.040Z,101422.44
2023-04-30T02:16:46.696Z,101418.78
2023-04-30T02:19:13.193Z,101420.94
2023-04-30T02:21:39.805Z,101425.38
2023-04-30T02:24:06.657Z,101427.38
2023-04-30T02:26:33.813Z,101419.94
2023-04-30T02:29:00.358Z,101418.38
2023-04-30T02:31:27.101Z,101419.91
2023-04-30T02:33:53.732Z,101420.84
2023-04-30T02:36:20.335Z,101421.66
2023-04-30T02:38:47.166Z,101417.81
2023-04-30T02:41:13.748Z,101413.50
2023-04-30T02:43:40.542Z,101413.28
2023-04-30T02:46:07.185Z,101410.75
2023-04-30T02:48:33.701Z,101401.72
2023-04-30T02:51:00.453Z,101402.63
2023-04-30T02:53:27.013Z,101405.59
2023-04-30T02:55:53.561Z,101406.53
2023-04-30T02:58:20.064Z,101409.59
2023-04-30T03:00:46.583Z,101409.97
2023-04-30T03:03:13.472Z,101407.06
2023-04-30T03:05:40.156Z,101409.09
2023-04-30T03:08:06.684Z,101403.72
2023-04-30T03:10:33.212Z,101404.91
2023-04-30T03:12:59.786Z,101401.75
2023-04-30T03:15:26.759Z,101406.44
2023-04-30T03:17:53.284Z,101408.28
2023-04-30T03:20:20.353Z,101403.94
2023-04-30T03:22:46.909Z,101408.25
2023-04-30T03:25:13.495Z,101406.41
2023-04-30T03:27:40.067Z,101412.19
2023-04-30T03:30:07.502Z,101403.72
2023-04-30T03:32:34.144Z,101407.31
2023-04-30T03:35:00.839Z,101408.41
2023-04-30T03:37:27.351Z,101420.09
2023-04-30T03:39:54.165Z,101412.88
2023-04-30T03:42:21.095Z,101423.16
2023-04-30T03:44:47.832Z,101426.41
2023-04-30T03:47:14.368Z,101416.50
2023-04-30T03:49:40.884Z,101416.38
2023-04-30T03:52:07.551Z,101420.44
2023-04-30T03:54:34.108Z,101416.91
2023-04-30T03:57:04.299Z,101415.94
2023-04-30T03:59:32.166Z,101416.28
2023-04-30T04:02:00.822Z,101415.66
2023-04-30T04:04:27.582Z,101413.00
2023-04-30T04:06:54.153Z,101415.53
2023-04-30T04:09:20.836Z,101419.84
2023-04-30T04:11:47.358Z,101412.28
2023-04-30T04:14:14.117Z,101412.97
2023-04-30T04:16:42.343Z,101424.59
2023-04-30T04:19:09.129Z,101423.50
2023-04-30T04:21:36.582Z,101418.00
2023-04-30T04:24:08.688Z,101420.66
2023-04-30T04:26:37.187Z,101420.44
2023-04-30T04:29:04.714Z,101417.94
2023-04-30T04:31:32.104Z,101420.66
2023-04-30T04:34:00.341Z,101424.97
2023-04-30T04:36:28.374Z,101423.38
2023-04-30T04:39:01.878Z,101420.72
2023-04-30T04:41:29.880Z,101427.28
2023-04-30T04:43:56.823Z,101426.28
2023-04-30T04:46:24.930Z,101433.56
2023-04-30T04:48:52.247Z,101429.22
2023-04-30T04:51:18.886Z,101425.16
2023-04-30T04:53:45.470Z,101425.81
2023-04-30T04:56:12.822Z,101430.78
2023-04-30T04:58:39.886Z,101430.34
2023-04-30T05:01:06.474Z,101432.78
2023-04-30T05:03:36.944Z,101429.16
2023-04-30T05:06:04.219Z,101425.22
2023-04-30T05:08:31.638Z,101426.19
2023-04-30T05:10:58.309Z,101425.91
2023-04-30T05:13:24.851Z,101424.44
2023-04-30T05:15:52.885Z,101429.09
2023-04-30T05:18:20.328Z,101445.50
2023-04-30T05:20:46.883Z,101443.09
2023-04-30T05:23:13.507Z,101444.16
2023-04-30T05:25:40.059Z,101446.88
2023-04-30T05:28:06.643Z,101447.28
2023-04-30T05:30:33.376Z,101439.44
2023-04-30T05:32:59.945Z,101441.16
2023-04-30T05:35:26.571Z,101447.66
2023-04-30T05:37:53.334Z,101446.25
2023-04-30T05:40:20.420Z,101441.41
2023-04-30T05:42:46.972Z,101447.31
2023-04-30T05:45:14.683Z,101452.81
2023-04-30T05:47:41.504Z,101453.50
2023-04-30T05:50:09.856Z,101456.00
2023-04-30T05:52:36.411Z,101457.00
2023-04-30T05:55:02.968Z,101460.66
2023-04-30T05:57:29.648Z,101455.47
2023-04-30T05:59:56.429Z,101454.63
2023-04-30T06:02:23.295Z,101456.88
2023-04-30T06:04:50.066Z,101461.63
2023-04-30T06:07:16.539Z,101457.44
2023-04-30T06:09:43.136Z,101459.44
2023-04-30T06:12:10.015Z,101452.75
2023-04-30T06:14:36.766Z,101459.66
2023-04-30T06:17:03.356Z,101450.91
2023-04-30T06:19:29.928Z,101446.28
2023-04-30T06:21:56.508Z,101447.91
2023-04-30T06:24:23.214Z,101455.59
2023-04-30T06:26:49.831Z,101456.81
2023-04-30T06:29:16.478Z,101453.13
2023-04-30T06:31:43.100Z,101456.75
2023-04-30T06:34:09.677Z,101456.97
2023-04-30T06:36:36.218Z,101452.22
2023-04-30T06:39:03.182Z,101446.47
2023-04-30T06:41:29.733Z,101437.16
2023-04-30T06:43:56.286Z,101448.56
2023-04-30T06:46:23.060Z,101448.94
2023-04-30T06:48:49.682Z,101454.94
2023-04-30T06:51:16.217Z,101457.81
2023-04-30T06:53:42.971Z,101460.31
2023-04-30T06:56:09.583Z,101457.88
2023-04-30T06:58:36.257Z,101460.34
2023-04-30T07:01:03.394Z,101452.38
2023-04-30T07:03:30.190Z,101456.00
2023-04-30T07:05:57.430Z,101458.50
2023-04-30T07:08:24.389Z,101460.81
2023-04-30T07:10:50.938Z,101455.19
2023-04-30T07:13:17.580Z,101461.69
2023-04-30T07:15:44.532Z,101466.34
2023-04-30T07:18:11.339Z,101461.63
2023-04-30T07:20:38.029Z,101462.56
2023-04-30T07:23:04.718Z,101455.50
2023-04-30T07:25:31.365Z,101461.28
2023-04-30T07:27:58.034Z,101452.91
2023-04-30T07:30:25.346Z,101461.53
2023-04-30T07:32:51.996Z,101460.28
2023-04-30T07:35:18.958Z,101462.59
2023-04-30T07:37:45.770Z,101455.34
2023-04-30T07:40:15.395Z,101459.63
2023-04-30T07:42:46.209Z,101463.25
2023-04-30T07:45:13.402Z,101451.41
2023-04-30T07:47:40.697Z,101443.44
2023-04-30T07:50:07.700Z,101456.28
2023-04-30T07:52:34.480Z,101453.91
2023-04-30T07:55:01.004Z,101456.72
2023-04-30T07:57:27.671Z,101464.13
2023-04-30T07:59:54.594Z,101458.09
2023-04-30T08:02:21.726Z,101459.19
2023-04-30T08:04:48.775Z,101456.16
2023-04-30T08:07:18.241Z,101462.09
2023-04-30T08:09:44.788Z,101468.88
2023-04-30T08:12:11.377Z,101470.78
2023-04-30T08:14:37.974Z,101467.13
2023-04-30T08:17:04.794Z,101463.59
2023-04-30T08:19:31.990Z,101458.75
2023-04-30T08:21:59.661Z,101458.84
2023-04-30T08:24:26.348Z,101462.16
2023-04-30T08:26:54.726Z,101455.41
2023-04-30T08:29:21.801Z,101457.72
2023-04-30T08:31:48.463Z,101465.69
2023-04-30T08:34:15.159Z,101466.53
2023-04-30T08:36:41.747Z,101465.16
2023-04-30T08:39:08.337Z,101471.94
2023-04-30T08:41:36.685Z,101471.94
2023-04-30T08:44:04.764Z,101473.25
2023-04-30T08:46:35.460Z,101471.88
2023-04-30T08:49:02.241Z,101466.47
2023-04-30T08:51:31.725Z,101468.81
2023-04-30T08:53:58.258Z,101466.78
2023-04-30T08:56:26.393Z,101465.00
2023-04-30T08:58:53.007Z,101468.25
2023-04-30T09:01:19.978Z,101470.22
2023-04-30T09:03:46.725Z,101466.53
2023-04-30T09:06:17.373Z,101468.84
2023-04-30T09:08:50.654Z,101472.75
2023-04-30T09:11:35.212Z,101470.22
2023-04-30T09:14:02.664Z,101469.09
2023-04-30T09:16:44.183Z,101469.34
2023-04-30T09:19:26.467Z,101464.88
2023-04-30T09:21:53.550Z,101459.88
2023-04-30T09:24:20.212Z,101460.97
2023-04-30T09:26:47.772Z,101462.38
2023-04-30T09:29:14.961Z,101453.28
2023-04-30T09:31:46.940Z,101453.28
2023-04-30T09:34:14.469Z,101456.75
2023-04-30T09:36:57.109Z,101448.25
2023-04-30T09:39:23.970Z,101449.09
2023-04-30T09:41:52.327Z,101448.50
2023-04-30T09:44:32.185Z,101454.19
2023-04-30T09:47:01.132Z,101455.00
2023-04-30T09:49:28.105Z,101448.00
2023-04-30T09:52:01.578Z,101449.38
2023-04-30T09:54:30.785Z,101446.53
2023-04-30T09:56:59.187Z,101448.81
2023-04-30T09:59:35.269Z,101448.50
2023-04-30T10:02:04.604Z,101444.56
2023-04-30T10:04:36.930Z,101434.03
2023-04-30T10:07:14.069Z,101432.06
2023-04-30T10:09:46.435Z,101434.63
2023-04-30T10:12:16.044Z,101436.84
2023-04-30T10:14:51.299Z,101424.25
2023-04-30T10:17:18.420Z,101431.88
2023-04-30T10:19:49.705Z,101426.00
2023-04-30T10:22:16.748Z,101423.41
2023-04-30T10:24:44.714Z,101422.84
2023-04-30T10:27:11.968Z,101416.91
2023-04-30T10:29:38.476Z,101412.13
2023-04-30T10:32:06.149Z,101414.03
2023-04-30T10:34:43.046Z,101409.81
2023-04-30T10:37:22.102Z,101412.66
2023-04-30T10:39:49.723Z,101408.16
2023-04-30T10:42:16.349Z,101402.06
2023-04-30T10:44:43.013Z,101408.19
2023-04-30T10:47:09.606Z,101404.22
2023-04-30T10:49:36.401Z,101394.56
2023-04-30T10:52:04.914Z,101392.34
2023-04-30T10:54:35.872Z,101386.13
2023-04-30T10:57:17.688Z,101387.50
2023-04-30T10:59:52.460Z,101383.88
2023-04-30T11:02:19.238Z,101381.78
2023-04-30T11:05:07.733Z,101379.16
2023-04-30T11:07:34.946Z,101379.66
2023-04-30T11:10:02.472Z,101373.44
2023-04-30T11:12:29.709Z,101372.13
2023-04-30T11:15:17.832Z,101357.63
2023-04-30T11:17:46.087Z,101356.44
2023-04-30T11:20:14.597Z,101361.94
2023-04-30T11:22:41.550Z,101356.88
2023-04-30T11:25:13.163Z,101356.09
2023-04-30T11:27:46.652Z,101360.03
2023-04-30T11:30:18.480Z,101353.19
2023-04-30T11:32:47.659Z,101354.75
2023-04-30T11:35:18.795Z,101356.44
2023-04-30T11:37:46.324Z,101341.75
2023-04-30T11:40:14.505Z,101345.81
2023-04-30T11:42:46.119Z,101342.19
2023-04-30T11:45:20.622Z,101344.47
2023-04-30T11:47:48.925Z,101348.66
2023-04-30T11:50:17.665Z,101341.09
2023-04-30T11:52:49.966Z,101341.78
2023-04-30T11:55:18.124Z,101334.09
2023-04-30T11:57:46.740Z,101340.63
2023-04-30T12:00:21.066Z,101336.69
2023-04-30T12:02:49.527Z,101332.34
2023-04-30T12:05:20.781Z,101329.97
2023-04-30T12:08:08.945Z,101329.19
2023-04-30T12:10:36.380Z,101326.88
2023-04-30T12:13:04.014Z,101325.13
2023-04-30T12:15:30.611Z,101319.66
2023-04-30T12:17:59.198Z,101325.38
2023-04-30T12:20:29.243Z,101315.78
2023-04-30T12:23:00.002Z,101307.66
2023-04-30T12:25:28.855Z,101317.00
2023-04-30T12:27:55.606Z,101309.06
2023-04-30T12:30:24.852Z,101313.88
2023-04-30T12:32:53.381Z,101308.81
2023-04-30T12:35:22.581Z,101315.53
2023-04-30T12:37:53.670Z,101308.31
2023-04-30T12:40:22.260Z,101305.41
2023-04-30T12:42:48.929Z,101311.09
2023-04-30T12:45:48.218Z,101303.25
2023-04-30T12:48:15.959Z,101305.31
2023-04-30T12:50:43.320Z,101306.38
2023-04-30T12:53:10.055Z,101306.75
2023-04-30T12:55:37.874Z,101297.91
2023-04-30T12:58:12.964Z,101295.19
2023-04-30T13:00:51.343Z,101295.38
2023-04-30T13:03:21.071Z,101294.53
2023-04-30T13:05:50.046Z,101289.34
2023-04-30T13:08:18.019Z,101290.78
2023-04-30T13:10:46.468Z,101291.00
2023-04-30T13:13:14.839Z,101287.34
2023-04-30T13:15:42.997Z,101278.06
2023-04-30T13:18:10.086Z,101278.06
2023-04-30T13:20:36.875Z,101277.94
2023-04-30T13:23:03.878Z,101277.00
2023-04-30T13:25:31.987Z,101268.88
2023-04-30T13:27:58.626Z,101274.25
2023-04-30T13:30:25.504Z,101266.09
2023-04-30T13:32:52.500Z,101265.66
2023-04-30T13:35:19.352Z,101263.03
2023-04-30T13:37:47.888Z,101254.47
2023-04-30T13:40:15.335Z,101257.91
2023-04-30T13:42:45.259Z,101265.66
2023-04-30T13:45:12.693Z,101257.09
2023-04-30T13:47:39.786Z,101252.47
2023-04-30T13:50:08.474Z,101248.06
2023-04-30T13:52:35.241Z,101243.88
2023-04-30T13:55:02.188Z,101250.19
2023-04-30T13:57:32.684Z,101240.53
2023-04-30T13:59:59.645Z,101241.16
2023-04-30T14:02:30.197Z,101236.91
2023-04-30T14:05:05.219Z,101236.94
2023-04-30T14:07:32.773Z,101227.22
2023-04-30T14:09:59.667Z,101229.25
2023-04-30T14:12:26.497Z,101231.22
2023-04-30T14:14:53.109Z,101224.19
2023-04-30T14:17:20.300Z,101210.59
2023-04-30T14:19:47.179Z,101227.06
2023-04-30T14:22:14.007Z,101232.94
2023-04-30T14:24:40.881Z,101218.75
2023-04-30T14:27:07.479Z,101220.06
2023-04-30T14:29:34.025Z,101216.25
2023-04-30T14:32:01.389Z,101213.56
2023-04-30T14:34:27.993Z,101218.56
2023-04-30T14:36:54.856Z,101212.50
2023-04-30T14:39:21.351Z,101212.16
2023-04-30T14:41:47.884Z,101205.91
2023-04-30T14:44:14.487Z,101209.22
2023-04-30T14:46:41.387Z,101199.00
2023-04-30T14:49:08.045Z,101198.56
2023-04-30T14:51:34.670Z,101193.41
2023-04-30T14:54:02.395Z,101204.28
2023-04-30T14:56:29.090Z,101200.16
2023-04-30T14:58:55.615Z,101188.44
2023-04-30T15:01:22.406Z,101198.69
2023-04-30T15:03:49.234Z,101202.09
2023-04-30T15:06:16.290Z,101190.19
2023-04-30T15:08:43.051Z,101183.38
2023-04-30T15:11:10.655Z,101186.47
2023-04-30T15:13:37.501Z,101181.66
2023-04-30T15:16:04.701Z,101186.16
2023-04-30T15:18:31.941Z,101189.97
2023-04-30T15:20:58.844Z,101181.41
2023-04-30T15:23:25.359Z,101180.91
2023-04-30T15:25:51.989Z,101178.41
2023-04-30T15:28:19.430Z,101179.94
2023-04-30T15:30:46.195Z,101169.06
2023-04-30T15:33:12.764Z,101170.84
2023-04-30T15:35:39.817Z,101161.66
2023-04-30T15:38:06.686Z,101167.28
2023-04-30T15:40:33.218Z,101159.00
2023-04-30T15:42:59.743Z,101156.50
2023-04-30T15:45:27.824Z,101150.16
2023-04-30T15:47:54.388Z,101149.63
2023-04-30T15:50:21.323Z,101144.47
2023-04-30T15:52:47.857Z,101136.47
2023-04-30T15:55:14.468Z,101137.72
2023-04-30T15:57:41.028Z,101132.06
2023-04-30T16:00:08.771Z,101140.22
2023-04-30T16:02:41.300Z,101138.63
2023-04-30T16:05:08.298Z,101128.13
2023-04-30T16:07:35.261Z,101126.19
2023-04-30T16:10:02.950Z,101130.72
2023-04-30T16:12:30.014Z,101120.97
2023-04-30T16:14:56.659Z,101118.47
2023-04-30T16:17:24.274Z,101113.88
2023-04-30T16:19:50.920Z,101105.09
2023-04-30T16:22:18.397Z,101106.09
2023-04-30T16:24:45.106Z,101099.03
2023-04-30T16:27:11.708Z,101103.69
2023-04-30T16:29:38.359Z,101099.44
2023-04-30T16:32:05.111Z,101100.97
2023-04-30T16:34:31.662Z,101103.34
2023-04-30T16:36:58.186Z,101097.66
2023-04-30T16:39:24.830Z,101095.78
2023-04-30T16:41:51.439Z,101088.84
2023-04-30T16:44:17.918Z,101089.38
2023-04-30T16:46:44.563Z,101089.50
2023-04-30T16:49:11.041Z,101096.38
2023-04-30T16:51:37.739Z,101083.47
2023-04-30T16:54:04.216Z,101089.69
2023-04-30T16:56:30.925Z,101081.88
2023-04-30T16:58:57.434Z,101076.47
2023-04-30T17:01:24.172Z,101084.72
2023-04-30T17:03:51.472Z,101084.75
2023-04-30T17:06:18.282Z,101085.91
2023-04-30T17:08:44.924Z,101087.59
2023-04-30T17:11:11.628Z,101080.03
2023-04-30T17:13:38.265Z,101073.50
2023-04-30T17:16:05.197Z,101080.28
2023-04-30T17:18:32.282Z,101077.19
2023-04-30T17:20:58.935Z,101081.41
2023-04-30T17:23:25.581Z,101075.84
2023-04-30T17:25:52.262Z,101070.28
2023-04-30T17:28:18.745Z,101062.47
2023-04-30T17:30:45.520Z,101076.44
2023-04-30T17:33:12.220Z,101069.81
2023-04-30T17:35:38.855Z,101079.81
2023-04-30T17:38:05.380Z,101069.63
2023-04-30T17:40:32.524Z,101070.91
2023-04-30T17:42:59.014Z,101068.72
2023-04-30T17:45:26.673Z,101077.25
2023-04-30T17:47:53.328Z,101073.31
2023-04-30T17:50:19.945Z,101069.56
2023-04-30T17:52:46.635Z,101064.88
2023-04-30T17:55:13.625Z,101065.97
2023-04-30T17:57:40.136Z,101066.84
2023-04-30T18:00:07.384Z,101059.84
2023-04-30T18:02:40.019Z,101056.47
2023-04-30T18:05:06.882Z,101062.13
2023-04-30T18:07:33.446Z,101051.44
2023-04-30T18:10:00.294Z,101057.63
2023-04-30T18:12:27.128Z,101057.03
2023-04-30T18:14:53.832Z,101057.31
2023-04-30T18:17:20.353Z,101044.97
2023-04-30T18:19:48.589Z,101045.78
2023-04-30T18:22:15.270Z,101053.69
2023-04-30T18:24:42.352Z,101055.97
2023-04-30T18:27:09.965Z,101042.97
2023-04-30T18:29:37.008Z,101041.88
2023-04-30T18:32:03.658Z,101050.31
2023-04-30T18:34:30.279Z,101045.78
2023-04-30T18:36:57.010Z,101049.78
2023-04-30T18:39:23.521Z,101044.97
2023-04-30T18:41:51.369Z,101042.97
2023-04-30T18:44:19.096Z,101045.78
2023-04-30T18:46:45.682Z,101039.59
2023-04-30T18:49:13.582Z,101044.09
2023-04-30T18:51:40.219Z,101037.94
2023-04-30T18:54:06.676Z,101045.22
2023-04-30T18:56:33.241Z,101041.88
2023-04-30T18:58:59.728Z,101032.88
2023-04-30T19:01:27.189Z,101044.09
2023-04-30T19:03:54.249Z,101042.41
2023-04-30T19:06:21.059Z,101040.16
2023-04-30T19:08:47.908Z,101042.09
2023-04-30T19:11:14.903Z,101047.94
2023-04-30T19:13:41.455Z,101045.91
2023-04-30T19:16:08.223Z,101045.09
2023-04-30T19:18:35.098Z,101043.88
2023-04-30T19:21:02.194Z,101039.63
2023-04-30T19:23:30.168Z,101047.41
2023-04-30T19:25:57.844Z,101050.53
2023-04-30T19:28:24.553Z,101055.16
2023-04-30T19:30:54.065Z,101047.22
2023-04-30T19:33:22.069Z,101039.88
2023-04-30T19:35:49.722Z,101056.25
2023-04-30T19:38:17.010Z,101052.28
2023-04-30T19:40:51.951Z,101056.44
2023-04-30T19:43:19.870Z,101059.28
2023-04-30T19:45:50.243Z,101055.69
2023-04-30T19:48:17.483Z,101048.44
2023-04-30T19:50:47.528Z,101051.16
2023-04-30T19:53:16.214Z,101051.66
2023-04-30T19:55:43.759Z,101041.31
2023-04-30T19:58:10.370Z,101040.53
2023-04-30T20:00:38.385Z,101042.13
2023-04-30T20:03:05.416Z,101050.03
2023-04-30T20:05:33.395Z,101041.06
2023-04-30T20:08:00.005Z,101042.78
2023-04-30T20:10:27.084Z,101041.59
2023-04-30T20:12:54.376Z,101045.06
2023-04-30T20:15:22.493Z,101039.75
2023-04-30T20:17:50.293Z,101040.09
2023-04-30T20:20:17.998Z,101045.03
2023-04-30T20:22:44.602Z,101042.34
2023-04-30T20:25:11.080Z,101040.88
2023-04-30T20:27:37.693Z,101037.13
2023-04-30T20:30:05.269Z,101045.75
2023-04-30T20:32:31.926Z,101039.84
2023-04-30T20:34:58.861Z,101034.59
2023-04-30T20:37:25.568Z,101029.63
2023-04-30T20:39:52.226Z,101023.00
2023-04-30T20:42:19.720Z,101037.41
2023-04-30T20:44:47.327Z,101030.28
2023-04-30T20:47:16.900Z,101028.91
2023-04-30T20:49:43.826Z,101030.22
2023-04-30T20:52:12.097Z,101035.25
2023-04-30T20:54:39.035Z,101030.75
2023-04-30T20:57:05.982Z,101029.84
2023-04-30T20:59:32.682Z,101031.25
2023-04-30T21:01:59.251Z,101016.38
2023-04-30T21:04:25.893Z,101025.31
2023-04-30T21:06:52.726Z,101017.94
2023-04-30T21:09:19.372Z,101024.44
2023-04-30T21:11:46.043Z,101023.47
2023-04-30T21:14:12.713Z,101019.91
2023-04-30T21:16:40.708Z,101021.19
2023-04-30T21:19:07.506Z,101012.94
2023-04-30T21:21:34.561Z,101010.34
2023-04-30T21:24:01.132Z,101022.44
2023-04-30T21:26:28.144Z,101018.38
2023-04-30T21:28:54.777Z,101015.09
2023-04-30T21:31:21.491Z,101010.44
2023-04-30T21:33:48.080Z,101012.09
2023-04-30T21:36:16.401Z,101010.56
2023-04-30T21:38:43.067Z,101009.06
2023-04-30T21:41:16.862Z,101008.03
2023-04-30T21:43:44.065Z,101000.44
2023-04-30T21:46:10.933Z,101002.78
2023-04-30T21:48:38.345Z,100998.63
2023-04-30T21:51:16.708Z,100984.41
2023-04-30T21:53:44.417Z,100991.84
2023-04-30T21:56:11.656Z,100991.25
2023-04-30T21:58:39.140Z,100982.66
2023-04-30T22:01:06.174Z,100986.94
2023-04-30T22:03:33.624Z,100983.00
2023-04-30T22:06:00.617Z,100982.34
2023-04-30T22:08:27.917Z,100979.28
2023-04-30T22:11:00.783Z,100976.72
2023-04-30T22:13:28.217Z,100973.63
2023-04-30T22:15:55.259Z,100975.34
2023-04-30T22:18:22.808Z,100963.66
2023-04-30T22:20:50.016Z,100963.88
2023-04-30T22:23:17.259Z,100961.19
2023-04-30T22:25:43.904Z,100950.16
2023-04-30T22:28:10.539Z,100952.81
2023-04-30T22:30:37.711Z,100952.88
2023-04-30T22:33:04.364Z,100950.09
2023-04-30T22:35:32.625Z,100955.94
2023-04-30T22:38:00.412Z,100954.66
2023-04-30T22:40:27.197Z,100940.41
2023-04-30T22:42:54.092Z,100944.97
2023-04-30T22:45:20.796Z,100944.22
2023-04-30T22:47:47.647Z,100943.66
2023-04-30T22:50:14.253Z,100933.88
2023-04-30T22:52:41.097Z,100934.19
2023-04-30T22:55:08.190Z,100932.06
2023-04-30T22:57:34.816Z,100936.03
2023-04-30T23:00:01.667Z,100934.88
2023-04-30T23:02:28.678Z,100933.22
2023-04-30T23:04:55.353Z,100932.31
2023-04-30T23:07:21.926Z,100926.47
2023-04-30T23:09:48.664Z,100921.22
2023-04-30T23:12:15.877Z,100923.88
2023-04-30T23:14:42.447Z,100927.63
2023-04-30T23:17:09.281Z,100917.66
2023-04-30T23:19:36.024Z,100922.97
2023-04-30T23:22:02.594Z,100920.09
2023-04-30T23:24:34.918Z,100927.63
2023-04-30T23:27:03.108Z,100915.66
2023-04-30T23:29:29.712Z,100914.38
2023-04-30T23:31:56.695Z,100919.78
2023-04-30T23:34:23.416Z,100905.50
2023-04-30T23:36:50.022Z,100907.78
2023-04-30T23:39:16.753Z,100905.69
2023-04-30T23:41:43.404Z,100904.25
2023-04-30T23:44:10.226Z,100911.88
2023-04-30T23:46:36.813Z,100905.38
2023-04-30T23:49:03.660Z,100899.63
2023-04-30T23:51:32.467Z,100890.69
2023-04-30T23:53:59.104Z,100895.38
2023-04-30T23:56:25.683Z,100883.81
2023-04-30T23:58:52.195Z,100881.97
