createdAt,value
2022-12-22T00:01:59.386Z,5.55
2022-12-22T00:05:31.775Z,5.56
2022-12-22T00:08:52.840Z,5.54
2022-12-22T00:12:13.940Z,5.55
2022-12-22T00:15:37.012Z,5.55
2022-12-22T00:18:58.124Z,5.59
2022-12-22T00:22:31.098Z,5.58
2022-12-22T00:25:52.563Z,5.58
2022-12-22T00:29:13.695Z,5.59
2022-12-22T00:32:34.957Z,5.57
2022-12-22T00:35:56.127Z,5.62
2022-12-22T00:39:18.696Z,5.64
2022-12-22T00:42:39.828Z,5.62
2022-12-22T00:46:00.822Z,5.58
2022-12-22T00:49:22.303Z,5.61
2022-12-22T00:52:43.357Z,5.61
2022-12-22T00:56:06.215Z,5.62
2022-12-22T00:59:30.069Z,5.61
2022-12-22T01:02:50.942Z,5.61
2022-12-22T01:06:11.907Z,5.64
2022-12-22T01:09:33.030Z,5.63
2022-12-22T01:12:58.668Z,5.73
2022-12-22T01:16:20.349Z,5.63
2022-12-22T01:19:41.566Z,5.65
2022-12-22T01:23:02.978Z,5.66
2022-12-22T01:26:28.702Z,5.70
2022-12-22T01:29:51.046Z,5.67
2022-12-22T01:33:11.828Z,5.67
2022-12-22T01:36:34.607Z,5.69
2022-12-22T01:39:55.659Z,5.69
2022-12-22T01:43:16.613Z,5.73
2022-12-22T01:46:44.274Z,5.71
2022-12-22T01:50:05.448Z,5.74
2022-12-22T01:53:33.301Z,5.76
2022-12-22T01:56:54.452Z,5.75
2022-12-22T02:00:15.259Z,5.87
2022-12-22T02:03:40.955Z,5.81
2022-12-22T02:07:08.069Z,5.80
2022-12-22T02:10:53.374Z,5.80
2022-12-22T02:14:35.017Z,5.78
2022-12-22T02:18:09.488Z,5.77
2022-12-22T02:21:40.565Z,5.79
2022-12-22T02:25:10.109Z,5.81
2022-12-22T02:28:34.184Z,5.79
2022-12-22T02:31:58.200Z,5.79
2022-12-22T02:35:30.281Z,5.81
2022-12-22T02:39:03.494Z,5.82
2022-12-22T02:42:38.430Z,5.83
2022-12-22T02:46:14.256Z,5.86
2022-12-22T02:49:41.768Z,5.90
2022-12-22T02:53:06.143Z,5.90
2022-12-22T02:56:29.524Z,5.92
2022-12-22T02:59:50.818Z,5.93
2022-12-22T03:03:13.627Z,5.93
2022-12-22T03:06:35.011Z,5.92
2022-12-22T03:09:56.328Z,5.90
2022-12-22T03:13:18.803Z,5.92
2022-12-22T03:16:39.994Z,5.91
2022-12-22T03:20:02.879Z,5.90
2022-12-22T03:23:25.502Z,5.91
2022-12-22T03:26:30.341Z,5.89
2022-12-22T03:29:33.925Z,5.90
2022-12-22T03:32:37.820Z,5.89
2022-12-22T03:35:44.974Z,5.90
2022-12-22T03:38:48.542Z,5.89
2022-12-22T03:42:09.581Z,5.90
2022-12-22T03:45:30.640Z,5.91
2022-12-22T03:48:34.357Z,5.97
2022-12-22T03:51:43.769Z,5.97
2022-12-22T03:54:47.385Z,5.99
2022-12-22T03:57:51.101Z,6.01
2022-12-22T04:00:54.770Z,6.01
2022-12-22T04:03:58.434Z,5.98
2022-12-22T04:07:03.490Z,5.98
2022-12-22T04:10:26.208Z,5.98
2022-12-22T04:13:29.872Z,5.94
2022-12-22T04:16:33.635Z,5.96
2022-12-22T04:19:37.303Z,5.92
2022-12-22T04:22:42.403Z,5.87
2022-12-22T04:25:45.980Z,5.86
2022-12-22T04:28:49.652Z,5.83
2022-12-22T04:31:53.352Z,5.86
2022-12-22T04:34:57.078Z,5.90
2022-12-22T04:38:02.055Z,5.92
2022-12-22T04:41:06.044Z,5.95
2022-12-22T04:44:09.582Z,5.97
2022-12-22T04:47:13.358Z,6.04
2022-12-22T04:50:17.234Z,5.99
2022-12-22T04:53:22.938Z,5.99
2022-12-22T04:56:26.543Z,6.01
2022-12-22T04:59:30.215Z,6.10
2022-12-22T05:02:34.057Z,6.06
2022-12-22T05:05:38.219Z,6.06
2022-12-22T05:08:51.978Z,6.11
2022-12-22T05:11:56.165Z,6.15
2022-12-22T05:14:59.822Z,6.09
2022-12-22T05:18:04.732Z,6.07
2022-12-22T05:21:11.982Z,6.10
2022-12-22T05:24:17.457Z,6.10
2022-12-22T05:27:21.264Z,6.11
2022-12-22T05:30:24.906Z,6.19
2022-12-22T05:33:28.576Z,6.09
2022-12-22T05:36:32.238Z,6.27
2022-12-22T05:39:37.206Z,6.14
2022-12-22T05:42:41.075Z,6.09
2022-12-22T05:45:46.304Z,6.14
2022-12-22T05:48:50.081Z,6.14
2022-12-22T05:51:54.270Z,6.17
2022-12-22T05:54:59.393Z,6.19
2022-12-22T05:58:06.592Z,6.12
2022-12-22T06:01:14.538Z,6.19
2022-12-22T06:04:18.568Z,6.12
2022-12-22T06:07:22.296Z,6.04
2022-12-22T06:10:27.348Z,6.12
2022-12-22T06:13:31.168Z,6.05
2022-12-22T06:16:34.942Z,5.98
2022-12-22T06:19:38.561Z,6.00
2022-12-22T06:22:42.528Z,5.99
2022-12-22T06:25:56.952Z,5.97
2022-12-22T06:29:00.555Z,5.96
2022-12-22T06:32:04.550Z,6.09
2022-12-22T06:35:10.875Z,6.01
2022-12-22T06:38:15.024Z,5.96
2022-12-22T06:41:40.273Z,6.04
2022-12-22T06:44:42.920Z,6.08
2022-12-22T06:47:46.531Z,5.95
2022-12-22T06:50:50.431Z,5.96
2022-12-22T06:53:54.037Z,5.93
2022-12-22T06:56:58.963Z,5.91
2022-12-22T07:00:02.746Z,5.91
2022-12-22T07:03:07.144Z,5.92
2022-12-22T07:06:10.873Z,6.04
2022-12-22T07:09:14.579Z,5.94
2022-12-22T07:12:19.577Z,5.95
2022-12-22T07:15:23.258Z,5.93
2022-12-22T07:18:26.931Z,6.03
2022-12-22T07:21:31.708Z,6.11
2022-12-22T07:24:35.362Z,5.98
2022-12-22T07:27:43.060Z,5.99
2022-12-22T07:30:46.701Z,5.93
2022-12-22T07:33:50.420Z,5.92
2022-12-22T07:36:54.104Z,5.92
2022-12-22T07:39:58.808Z,5.93
2022-12-22T07:43:03.929Z,5.90
2022-12-22T07:46:08.455Z,5.90
2022-12-22T07:49:31.774Z,5.93
2022-12-22T07:52:36.169Z,5.94
2022-12-22T07:55:39.761Z,5.98
2022-12-22T07:58:44.709Z,6.00
2022-12-22T08:01:48.635Z,6.06
2022-12-22T08:04:52.811Z,6.08
2022-12-22T08:07:56.386Z,6.09
2022-12-22T08:11:03.379Z,6.11
2022-12-22T08:14:08.451Z,6.16
2022-12-22T08:17:12.102Z,6.16
2022-12-22T08:20:15.896Z,6.17
2022-12-22T08:23:19.552Z,6.16
2022-12-22T08:26:31.133Z,6.17
2022-12-22T08:29:42.700Z,6.18
2022-12-22T08:32:50.968Z,6.18
2022-12-22T08:35:56.225Z,6.22
2022-12-22T08:39:01.409Z,6.21
2022-12-22T08:42:08.317Z,6.21
2022-12-22T08:45:13.453Z,6.22
2022-12-22T08:48:17.145Z,6.22
2022-12-22T08:51:20.754Z,6.31
2022-12-22T08:54:24.852Z,6.33
2022-12-22T08:57:28.848Z,6.36
2022-12-22T09:00:33.902Z,6.42
2022-12-22T09:03:37.866Z,6.45
2022-12-22T09:06:42.334Z,6.49
2022-12-22T09:09:46.729Z,6.54
2022-12-22T09:12:51.471Z,6.58
2022-12-22T09:15:56.549Z,6.58
2022-12-22T09:19:01.272Z,6.61
2022-12-22T09:22:05.369Z,6.61
2022-12-22T09:25:11.866Z,6.68
2022-12-22T09:28:15.504Z,6.67
2022-12-22T09:31:21.672Z,6.69
2022-12-22T09:34:25.590Z,6.74
2022-12-22T09:37:29.219Z,6.79
2022-12-22T09:40:34.455Z,6.88
2022-12-22T09:43:38.741Z,6.84
2022-12-22T09:46:44.211Z,6.87
2022-12-22T09:49:48.078Z,6.90
2022-12-22T09:52:56.275Z,6.96
2022-12-22T09:56:00.132Z,7.00
2022-12-22T09:59:03.734Z,7.02
2022-12-22T10:02:31.648Z,7.03
2022-12-22T10:05:46.946Z,7.07
2022-12-22T10:08:50.706Z,6.99
2022-12-22T10:11:56.051Z,6.99
2022-12-22T10:14:59.653Z,6.93
2022-12-22T10:18:14.542Z,6.89
2022-12-22T10:21:18.881Z,6.92
2022-12-22T10:24:36.956Z,6.82
2022-12-22T10:27:45.519Z,6.80
2022-12-22T10:31:11.897Z,6.78
2022-12-22T10:34:20.750Z,6.79
2022-12-22T10:37:34.962Z,6.76
2022-12-22T10:40:46.050Z,6.73
2022-12-22T10:43:53.159Z,6.72
2022-12-22T10:47:01.005Z,6.75
2022-12-22T10:50:07.832Z,6.70
2022-12-22T10:53:11.446Z,6.62
2022-12-22T10:56:27.454Z,6.65
2022-12-22T10:59:32.646Z,6.61
2022-12-22T11:02:39.190Z,6.54
2022-12-22T11:05:47.061Z,6.55
2022-12-22T11:08:51.894Z,6.62
2022-12-22T11:12:06.081Z,6.65
2022-12-22T11:15:27.240Z,6.65
2022-12-22T11:19:04.904Z,6.53
2022-12-22T11:22:22.301Z,6.52
2022-12-22T11:25:40.364Z,6.47
2022-12-22T11:29:13.160Z,6.38
2022-12-22T11:32:45.230Z,6.34
2022-12-22T11:35:59.137Z,6.29
2022-12-22T11:39:13.747Z,6.31
2022-12-22T11:42:50.949Z,6.22
2022-12-22T11:46:13.037Z,6.20
2022-12-22T11:50:25.500Z,6.12
2022-12-22T11:54:17.696Z,6.05
2022-12-22T11:57:34.555Z,6.05
2022-12-22T12:04:50.042Z,6.13
2022-12-22T12:08:05.764Z,6.16
2022-12-22T12:11:22.217Z,6.27
2022-12-22T12:14:37.440Z,6.30
2022-12-22T12:18:04.334Z,6.33
2022-12-22T12:21:29.298Z,6.38
2022-12-22T12:24:50.015Z,6.41
2022-12-22T12:28:13.250Z,6.45
2022-12-22T12:31:26.514Z,6.46
2022-12-22T12:34:37.597Z,6.52
2022-12-22T12:37:46.701Z,6.50
2022-12-22T12:40:58.417Z,6.55
2022-12-22T12:44:05.781Z,6.52
2022-12-22T12:47:27.063Z,6.55
2022-12-22T12:50:37.827Z,6.58
2022-12-22T12:54:24.376Z,6.58
2022-12-22T12:57:31.405Z,6.55
2022-12-22T13:00:53.792Z,6.62
2022-12-22T13:04:04.283Z,6.54
2022-12-22T13:07:09.059Z,6.57
2022-12-22T13:10:21.729Z,6.62
2022-12-22T13:13:52.501Z,6.57
2022-12-22T13:17:34.675Z,6.57
2022-12-22T13:20:40.241Z,6.62
2022-12-22T13:24:22.866Z,6.61
2022-12-22T13:27:15.824Z,6.57
2022-12-22T13:30:22.984Z,6.57
2022-12-22T13:33:39.308Z,6.55
2022-12-22T13:36:46.941Z,6.56
2022-12-22T13:40:18.512Z,6.61
2022-12-22T13:43:22.888Z,6.62
2022-12-22T13:46:27.946Z,6.62
2022-12-22T13:50:07.008Z,6.65
2022-12-22T13:53:03.522Z,6.64
2022-12-22T13:56:09.777Z,6.57
2022-12-22T13:59:29.335Z,6.55
2022-12-22T14:02:34.723Z,6.48
2022-12-22T14:05:38.365Z,6.44
2022-12-22T14:08:43.389Z,6.37
2022-12-22T14:11:53.163Z,6.28
2022-12-22T14:15:01.206Z,6.22
2022-12-22T14:18:05.772Z,6.18
2022-12-22T14:21:12.090Z,6.14
2022-12-22T14:24:25.215Z,6.12
2022-12-22T14:27:37.263Z,5.97
2022-12-22T14:30:47.902Z,5.94
2022-12-22T14:33:57.124Z,5.82
2022-12-22T14:37:02.475Z,5.74
2022-12-22T14:40:16.149Z,5.66
2022-12-22T14:43:31.648Z,5.61
2022-12-22T14:46:39.129Z,5.55
2022-12-22T14:49:50.633Z,5.55
2022-12-22T14:52:57.541Z,5.55
2022-12-22T14:56:02.900Z,5.45
2022-12-22T14:59:13.188Z,5.36
2022-12-22T15:02:32.215Z,5.39
2022-12-22T15:05:42.195Z,5.35
2022-12-22T15:08:45.786Z,5.43
2022-12-22T15:11:56.882Z,5.41
2022-12-22T15:15:02.187Z,5.39
2022-12-22T15:18:06.074Z,5.38
2022-12-22T15:21:14.790Z,5.37
2022-12-22T15:24:20.032Z,5.30
2022-12-22T15:27:25.069Z,5.36
2022-12-22T15:30:28.791Z,5.32
2022-12-22T15:33:32.893Z,5.39
2022-12-22T15:36:37.064Z,5.49
2022-12-22T15:39:40.917Z,5.53
2022-12-22T15:42:47.343Z,5.55
2022-12-22T15:45:51.168Z,5.60
2022-12-22T15:48:55.000Z,5.64
2022-12-22T15:52:04.069Z,5.62
2022-12-22T15:55:11.211Z,5.61
2022-12-22T15:58:20.404Z,5.64
2022-12-22T16:01:24.136Z,5.65
2022-12-22T16:04:28.516Z,5.65
2022-12-22T16:07:33.000Z,5.67
2022-12-22T16:10:36.758Z,5.69
2022-12-22T16:13:41.848Z,5.65
2022-12-22T16:16:47.334Z,5.66
2022-12-22T16:19:51.267Z,5.65
2022-12-22T16:22:55.488Z,5.71
2022-12-22T16:26:02.483Z,5.69
2022-12-22T16:29:16.147Z,5.77
2022-12-22T16:32:26.773Z,5.73
2022-12-22T16:35:33.099Z,5.71
2022-12-22T16:38:36.865Z,5.71
2022-12-22T16:41:40.950Z,5.69
2022-12-22T16:45:01.809Z,5.72
2022-12-22T16:48:14.063Z,5.73
2022-12-22T16:51:23.775Z,5.74
2022-12-22T16:54:27.353Z,5.76
2022-12-22T16:57:31.040Z,5.71
2022-12-22T17:00:38.548Z,5.72
2022-12-22T17:03:43.213Z,5.66
2022-12-22T17:06:50.374Z,5.64
2022-12-22T17:09:59.051Z,5.65
2022-12-22T17:13:04.259Z,5.70
2022-12-22T17:16:20.072Z,5.77
2022-12-22T17:19:23.899Z,5.79
2022-12-22T17:22:31.522Z,5.79
2022-12-22T17:25:35.417Z,5.80
2022-12-22T17:28:41.113Z,5.75
2022-12-22T17:31:46.111Z,5.70
2022-12-22T17:34:50.353Z,5.66
2022-12-22T17:37:55.353Z,5.62
2022-12-22T17:40:58.987Z,5.53
2022-12-22T17:44:02.560Z,5.47
2022-12-22T17:47:07.811Z,5.42
2022-12-22T17:50:16.035Z,5.42
2022-12-22T17:53:22.102Z,5.39
2022-12-22T17:56:28.643Z,5.37
2022-12-22T17:59:32.314Z,5.34
2022-12-22T18:02:37.489Z,5.33
2022-12-22T18:05:45.556Z,5.32
2022-12-22T18:08:49.712Z,5.30
2022-12-22T18:11:54.362Z,5.30
2022-12-22T18:14:57.907Z,5.28
2022-12-22T18:18:02.918Z,5.28
2022-12-22T18:21:08.282Z,5.32
2022-12-22T18:24:18.779Z,5.35
2022-12-22T18:27:24.503Z,5.36
2022-12-22T18:30:32.292Z,5.38
2022-12-22T18:33:37.828Z,5.42
2022-12-22T18:36:45.535Z,5.41
2022-12-22T18:39:49.569Z,5.41
2022-12-22T18:42:54.815Z,5.45
2022-12-22T18:45:58.943Z,5.43
2022-12-22T18:49:06.034Z,5.46
2022-12-22T18:52:19.523Z,5.44
2022-12-22T18:55:26.666Z,5.44
2022-12-22T18:58:30.263Z,5.43
2022-12-22T19:01:34.313Z,5.43
2022-12-22T19:04:39.788Z,5.43
2022-12-22T19:07:43.803Z,5.39
2022-12-22T19:10:52.315Z,5.42
2022-12-22T19:13:56.379Z,5.43
2022-12-22T19:17:02.187Z,5.41
2022-12-22T19:20:15.845Z,5.38
2022-12-22T19:23:21.858Z,5.39
2022-12-22T19:26:29.009Z,5.38
2022-12-22T19:29:33.010Z,5.35
2022-12-22T19:32:46.265Z,5.33
2022-12-22T19:35:51.887Z,5.46
2022-12-22T19:39:03.394Z,5.36
2022-12-22T19:42:16.526Z,5.28
2022-12-22T19:45:35.867Z,5.28
2022-12-22T19:48:39.857Z,5.24
2022-12-22T19:51:45.383Z,5.18
2022-12-22T19:54:49.408Z,5.16
2022-12-22T19:57:54.177Z,5.05
2022-12-22T20:00:58.138Z,5.03
2022-12-22T20:04:02.013Z,5.03
2022-12-22T20:07:14.711Z,5.01
2022-12-22T20:10:19.105Z,5.01
2022-12-22T20:13:25.475Z,5.08
2022-12-22T20:16:29.325Z,5.06
2022-12-22T20:19:33.112Z,5.07
2022-12-22T20:22:39.483Z,5.12
2022-12-22T20:25:47.809Z,5.10
2022-12-22T20:28:52.017Z,5.13
2022-12-22T20:31:55.944Z,5.05
2022-12-22T20:34:59.602Z,5.05
2022-12-22T20:38:21.686Z,5.04
2022-12-22T20:41:26.312Z,5.10
2022-12-22T20:44:29.957Z,5.08
2022-12-22T20:47:34.811Z,5.08
2022-12-22T20:50:38.448Z,5.08
2022-12-22T20:53:44.414Z,5.16
2022-12-22T20:56:48.065Z,5.11
2022-12-22T20:59:56.080Z,5.11
2022-12-22T21:03:00.473Z,5.12
2022-12-22T21:06:22.228Z,5.13
2022-12-22T21:09:27.411Z,5.21
2022-12-22T21:12:31.049Z,5.22
2022-12-22T21:15:34.856Z,5.14
2022-12-22T21:18:38.453Z,5.31
2022-12-22T21:21:42.059Z,5.19
2022-12-22T21:24:47.020Z,5.23
2022-12-22T21:27:52.901Z,5.35
2022-12-22T21:30:56.569Z,5.45
2022-12-22T21:34:00.297Z,5.26
2022-12-22T21:37:04.618Z,5.37
2022-12-22T21:40:20.508Z,5.38
2022-12-22T21:43:24.122Z,5.23
2022-12-22T21:46:27.929Z,5.16
2022-12-22T21:49:33.967Z,5.17
2022-12-22T21:52:37.698Z,5.18
2022-12-22T21:55:43.867Z,5.14
2022-12-22T21:58:47.594Z,5.09
2022-12-22T22:01:53.029Z,5.04
2022-12-22T22:04:56.775Z,5.04
2022-12-22T22:08:01.813Z,4.99
2022-12-22T22:11:18.678Z,4.97
2022-12-22T22:14:22.688Z,4.93
2022-12-22T22:17:26.391Z,4.93
2022-12-22T22:20:33.230Z,4.88
2022-12-22T22:23:37.818Z,4.88
2022-12-22T22:26:45.486Z,4.85
2022-12-22T22:29:49.170Z,4.85
2022-12-22T22:32:53.681Z,4.79
2022-12-22T22:36:03.838Z,4.79
2022-12-22T22:39:10.325Z,4.79
2022-12-22T22:42:15.381Z,4.72
2022-12-22T22:45:24.130Z,4.69
2022-12-22T22:48:28.073Z,4.63
2022-12-22T22:51:31.943Z,4.68
2022-12-22T22:54:36.731Z,4.64
2022-12-22T22:57:42.778Z,4.69
2022-12-22T23:00:46.539Z,4.69
2022-12-22T23:03:50.278Z,4.68
2022-12-22T23:06:54.932Z,4.68
2022-12-22T23:09:58.700Z,4.72
2022-12-22T23:13:03.768Z,4.74
2022-12-22T23:16:07.722Z,4.76
2022-12-22T23:19:11.471Z,4.76
2022-12-22T23:22:15.184Z,4.79
2022-12-22T23:25:18.888Z,4.77
2022-12-22T23:28:24.939Z,4.77
2022-12-22T23:31:28.681Z,4.76
2022-12-22T23:34:32.714Z,4.72
2022-12-22T23:37:36.394Z,4.72
2022-12-22T23:40:52.416Z,4.71
2022-12-22T23:43:58.466Z,4.67
2022-12-22T23:47:02.102Z,4.63
2022-12-22T23:50:06.937Z,4.64
2022-12-22T23:53:10.614Z,4.61
2022-12-22T23:56:14.375Z,4.64
2022-12-22T23:59:19.411Z,4.64
