createdAt,value
2022-10-20T00:01:06.831Z,4.40
2022-10-20T00:03:37.847Z,4.30
2022-10-20T00:06:11.585Z,4.30
2022-10-20T00:08:41.731Z,4.20
2022-10-20T00:11:11.225Z,4.20
2022-10-20T00:13:40.155Z,4.10
2022-10-20T00:16:08.832Z,4.10
2022-10-20T00:18:38.270Z,4.10
2022-10-20T00:21:08.073Z,4.10
2022-10-20T00:23:37.212Z,4.00
2022-10-20T00:26:07.476Z,4.00
2022-10-20T00:28:35.931Z,4.00
2022-10-20T00:31:04.152Z,3.90
2022-10-20T00:33:32.148Z,3.90
2022-10-20T00:36:02.337Z,3.80
2022-10-20T00:38:30.386Z,3.80
2022-10-20T00:40:59.971Z,3.80
2022-10-20T00:43:41.457Z,3.70
2022-10-20T00:46:09.602Z,3.70
2022-10-20T00:48:37.647Z,3.60
2022-10-20T00:51:07.412Z,3.60
2022-10-20T00:53:35.706Z,3.60
2022-10-20T00:56:04.161Z,3.60
2022-10-20T00:58:32.346Z,3.50
2022-10-20T01:01:01.220Z,3.50
2022-10-20T01:03:33.708Z,3.50
2022-10-20T01:06:01.739Z,3.40
2022-10-20T01:08:31.190Z,3.30
2022-10-20T01:11:03.692Z,3.30
2022-10-20T01:13:40.473Z,3.30
2022-10-20T01:16:15.112Z,3.20
2022-10-20T01:18:54.039Z,3.20
2022-10-20T01:21:50.717Z,3.10
2022-10-20T01:24:47.321Z,3.00
2022-10-20T01:27:29.222Z,3.00
2022-10-20T01:30:06.401Z,3.00
2022-10-20T01:32:49.700Z,2.90
2022-10-20T01:35:24.269Z,2.90
2022-10-20T01:37:58.072Z,2.90
2022-10-20T01:40:31.285Z,2.90
2022-10-20T01:43:04.933Z,2.90
2022-10-20T01:45:36.427Z,2.90
2022-10-20T01:48:07.674Z,2.90
2022-10-20T01:50:36.873Z,2.80
2022-10-20T01:53:05.542Z,2.80
2022-10-20T01:55:34.286Z,2.80
2022-10-20T01:58:20.167Z,2.80
2022-10-20T02:00:50.471Z,2.80
2022-10-20T02:03:33.741Z,2.80
2022-10-20T02:06:19.763Z,2.70
2022-10-20T02:08:50.604Z,2.80
2022-10-20T02:11:25.437Z,2.70
2022-10-20T02:13:57.376Z,2.70
2022-10-20T02:16:29.381Z,2.70
2022-10-20T02:21:32.986Z,2.70
2022-10-20T02:24:04.874Z,2.70
2022-10-20T02:26:35.008Z,2.70
2022-10-20T02:29:11.581Z,2.70
2022-10-20T02:31:39.831Z,2.70
2022-10-20T02:34:08.865Z,2.60
2022-10-20T02:36:41.477Z,2.60
2022-10-20T02:39:10.455Z,2.60
2022-10-20T02:41:38.775Z,2.60
2022-10-20T02:44:08.223Z,2.60
2022-10-20T02:46:36.263Z,2.70
2022-10-20T02:49:04.362Z,2.70
2022-10-20T02:51:32.372Z,2.60
2022-10-20T02:54:00.402Z,2.60
2022-10-20T02:56:30.905Z,2.70
2022-10-20T02:58:59.428Z,2.70
2022-10-20T03:01:28.875Z,2.60
2022-10-20T03:03:59.668Z,2.60
2022-10-20T03:06:27.931Z,2.60
2022-10-20T03:08:56.111Z,2.50
2022-10-20T03:11:24.579Z,2.50
2022-10-20T03:13:52.578Z,2.50
2022-10-20T03:16:20.512Z,2.50
2022-10-20T03:18:49.950Z,2.50
2022-10-20T03:21:18.031Z,2.50
2022-10-20T03:23:46.096Z,2.50
2022-10-20T03:26:14.664Z,2.50
2022-10-20T03:28:42.945Z,2.40
2022-10-20T03:31:11.397Z,2.40
2022-10-20T03:33:39.485Z,2.40
2022-10-20T03:36:09.685Z,2.50
2022-10-20T03:38:37.700Z,2.50
2022-10-20T03:41:05.843Z,2.50
2022-10-20T03:43:33.815Z,2.50
2022-10-20T03:46:05.805Z,2.50
2022-10-20T03:48:34.188Z,2.50
2022-10-20T03:51:03.092Z,2.50
2022-10-20T03:53:32.756Z,2.50
2022-10-20T03:56:00.600Z,2.50
2022-10-20T03:58:28.599Z,2.40
2022-10-20T04:00:56.667Z,2.40
2022-10-20T04:03:24.672Z,2.40
2022-10-20T04:05:52.715Z,2.40
2022-10-20T04:08:20.697Z,2.30
2022-10-20T04:10:50.086Z,2.40
2022-10-20T04:13:18.114Z,2.30
2022-10-20T04:15:46.116Z,2.40
2022-10-20T04:18:14.098Z,2.30
2022-10-20T04:20:44.454Z,2.40
2022-10-20T04:23:12.921Z,2.40
2022-10-20T04:25:45.506Z,2.40
2022-10-20T04:28:15.752Z,2.50
2022-10-20T04:30:44.034Z,2.50
2022-10-20T04:33:12.548Z,2.60
2022-10-20T04:35:41.314Z,2.60
2022-10-20T04:38:09.724Z,2.60
2022-10-20T04:40:37.690Z,2.60
2022-10-20T04:43:05.681Z,2.60
2022-10-20T04:45:35.079Z,2.60
2022-10-20T04:48:05.337Z,2.60
2022-10-20T04:50:33.390Z,2.60
2022-10-20T04:53:01.728Z,2.60
2022-10-20T04:55:30.017Z,2.60
2022-10-20T04:57:57.968Z,2.60
2022-10-20T05:00:26.025Z,2.60
2022-10-20T05:02:56.417Z,2.60
2022-10-20T05:05:24.405Z,2.50
2022-10-20T05:07:52.436Z,2.50
2022-10-20T05:10:20.774Z,2.50
2022-10-20T05:12:48.794Z,2.50
2022-10-20T05:15:16.961Z,2.50
2022-10-20T05:17:44.960Z,2.50
2022-10-20T05:20:14.292Z,2.60
2022-10-20T05:22:42.272Z,2.50
2022-10-20T05:25:34.959Z,2.50
2022-10-20T05:27:59.308Z,2.50
2022-10-20T05:30:27.358Z,2.50
2022-10-20T05:32:55.340Z,2.50
2022-10-20T05:35:24.746Z,2.50
2022-10-20T05:37:52.760Z,2.50
2022-10-20T05:40:20.818Z,2.50
2022-10-20T05:42:48.855Z,2.50
2022-10-20T05:45:17.328Z,2.60
2022-10-20T05:47:45.308Z,2.50
2022-10-20T05:50:14.121Z,2.50
2022-10-20T05:52:43.468Z,2.50
2022-10-20T05:55:11.722Z,2.50
2022-10-20T05:57:39.724Z,2.50
2022-10-20T06:00:09.122Z,2.50
2022-10-20T06:02:37.700Z,2.60
2022-10-20T06:05:06.132Z,2.60
2022-10-20T06:07:34.200Z,2.70
2022-10-20T06:10:04.675Z,2.70
2022-10-20T06:12:32.686Z,2.70
2022-10-20T06:15:00.680Z,2.80
2022-10-20T06:17:28.697Z,2.90
2022-10-20T06:19:56.683Z,3.00
2022-10-20T06:22:24.657Z,3.10
2022-10-20T06:24:52.587Z,3.10
2022-10-20T06:27:21.944Z,3.20
2022-10-20T06:29:49.930Z,3.30
2022-10-20T06:32:18.771Z,3.30
2022-10-20T06:34:46.771Z,3.40
2022-10-20T06:37:14.746Z,3.50
2022-10-20T06:39:42.748Z,3.50
2022-10-20T06:42:12.155Z,3.60
2022-10-20T06:44:41.589Z,3.70
2022-10-20T06:47:10.345Z,3.80
2022-10-20T06:49:38.299Z,3.90
2022-10-20T06:52:06.376Z,4.00
2022-10-20T06:54:34.417Z,4.10
2022-10-20T06:57:02.367Z,4.20
2022-10-20T06:59:30.357Z,4.40
2022-10-20T07:02:01.776Z,4.40
2022-10-20T07:04:29.913Z,4.60
2022-10-20T07:06:57.909Z,4.70
2022-10-20T07:09:25.922Z,4.80
2022-10-20T07:11:54.242Z,4.90
2022-10-20T07:14:22.501Z,5.10
2022-10-20T07:16:50.572Z,5.20
2022-10-20T07:19:19.911Z,5.30
2022-10-20T07:21:47.899Z,5.40
2022-10-20T07:24:16.830Z,5.50
2022-10-20T07:26:45.078Z,5.60
2022-10-20T07:29:14.483Z,5.70
2022-10-20T07:31:44.630Z,5.80
2022-10-20T07:34:30.170Z,6.00
2022-10-20T07:36:59.932Z,6.00
2022-10-20T07:39:28.673Z,6.10
2022-10-20T07:41:56.655Z,6.20
2022-10-20T07:44:24.668Z,6.30
2022-10-20T07:46:52.671Z,6.50
2022-10-20T07:52:09.990Z,6.70
2022-10-20T07:54:38.064Z,6.90
2022-10-20T07:57:06.107Z,7.10
2022-10-20T07:59:34.585Z,7.30
2022-10-20T08:02:02.979Z,7.50
2022-10-20T08:04:32.015Z,7.80
2022-10-20T08:07:00.953Z,8.00
2022-10-20T08:09:30.417Z,8.20
2022-10-20T08:11:58.300Z,8.30
2022-10-20T08:14:27.759Z,8.60
2022-10-20T08:17:00.570Z,8.70
2022-10-20T08:22:11.081Z,9.10
2022-10-20T08:24:42.497Z,9.20
2022-10-20T08:27:10.518Z,9.30
2022-10-20T08:29:38.700Z,9.50
2022-10-20T08:32:07.093Z,9.60
2022-10-20T08:34:35.070Z,9.70
2022-10-20T08:37:03.038Z,9.90
2022-10-20T08:39:31.204Z,10.00
2022-10-20T08:42:08.480Z,10.20
2022-10-20T08:44:39.172Z,10.40
2022-10-20T08:47:16.941Z,10.50
2022-10-20T08:49:46.948Z,10.60
2022-10-20T08:52:15.938Z,10.60
2022-10-20T08:54:44.415Z,10.80
2022-10-20T08:57:23.424Z,10.90
2022-10-20T08:59:54.150Z,10.90
2022-10-20T09:02:23.261Z,11.00
2022-10-20T09:04:54.449Z,11.10
2022-10-20T09:07:27.610Z,11.20
2022-10-20T09:10:14.874Z,11.30
2022-10-20T09:12:47.592Z,11.30
2022-10-20T09:15:18.188Z,11.40
2022-10-20T09:17:50.558Z,11.30
2022-10-20T09:20:23.903Z,11.50
2022-10-20T09:22:51.973Z,11.60
2022-10-20T09:25:23.811Z,11.60
2022-10-20T09:27:53.595Z,11.90
2022-10-20T09:30:25.797Z,12.00
2022-10-20T09:32:53.878Z,12.10
2022-10-20T09:35:26.389Z,12.10
2022-10-20T09:38:02.750Z,12.30
2022-10-20T09:40:31.593Z,12.40
2022-10-20T09:43:08.510Z,12.70
2022-10-20T09:45:38.931Z,13.00
2022-10-20T09:48:18.017Z,13.00
2022-10-20T09:50:50.756Z,13.00
2022-10-20T09:53:21.933Z,13.10
2022-10-20T09:55:51.488Z,13.20
2022-10-20T09:58:23.215Z,13.30
2022-10-20T10:00:59.182Z,13.30
2022-10-20T10:03:27.433Z,13.50
2022-10-20T10:05:57.038Z,13.50
2022-10-20T10:08:26.872Z,13.50
2022-10-20T10:11:03.794Z,13.60
2022-10-20T10:13:41.751Z,13.60
2022-10-20T10:16:11.664Z,13.90
2022-10-20T10:18:39.933Z,14.30
2022-10-20T10:21:09.573Z,14.40
2022-10-20T10:23:51.405Z,14.60
2022-10-20T10:26:48.995Z,15.00
2022-10-20T10:29:21.601Z,15.10
2022-10-20T10:31:58.527Z,15.50
2022-10-20T10:34:49.260Z,15.70
2022-10-20T10:39:52.576Z,15.90
2022-10-20T10:42:46.731Z,15.90
2022-10-20T10:45:25.629Z,16.30
2022-10-20T10:48:10.674Z,16.60
2022-10-20T10:50:45.387Z,16.90
2022-10-20T10:53:29.794Z,17.00
2022-10-20T10:56:04.954Z,17.20
2022-10-20T10:58:47.309Z,17.60
2022-10-20T11:01:39.511Z,17.90
2022-10-20T11:04:47.857Z,18.10
2022-10-20T11:07:27.801Z,18.20
2022-10-20T11:10:05.917Z,18.40
2022-10-20T11:12:55.097Z,18.70
2022-10-20T11:15:40.287Z,18.70
2022-10-20T11:18:21.242Z,18.60
2022-10-20T11:21:00.993Z,18.80
2022-10-20T11:23:53.463Z,19.00
2022-10-20T11:26:29.146Z,18.90
2022-10-20T11:28:59.119Z,18.80
2022-10-20T11:31:32.113Z,18.80
2022-10-20T11:34:11.974Z,18.90
2022-10-20T11:36:44.155Z,18.80
2022-10-20T11:39:18.925Z,19.00
2022-10-20T11:41:50.161Z,19.10
2022-10-20T11:44:26.388Z,19.30
2022-10-20T11:47:01.000Z,19.40
2022-10-20T11:49:33.451Z,19.20
2022-10-20T11:52:15.996Z,19.10
2022-10-20T11:55:16.333Z,19.10
2022-10-20T11:58:02.077Z,19.00
2022-10-20T12:00:47.937Z,19.10
2022-10-20T12:03:54.527Z,19.00
2022-10-20T12:06:58.119Z,19.10
2022-10-20T12:09:48.834Z,19.20
2022-10-20T12:12:22.101Z,19.50
2022-10-20T12:14:56.134Z,20.00
2022-10-20T12:17:30.770Z,20.60
2022-10-20T12:20:51.560Z,20.60
2022-10-20T12:24:02.370Z,20.70
2022-10-20T12:27:07.386Z,21.00
2022-10-20T12:30:27.291Z,21.60
2022-10-20T12:33:01.061Z,22.20
2022-10-20T12:35:58.807Z,22.70
2022-10-20T12:38:27.605Z,23.00
2022-10-20T12:40:58.976Z,23.20
2022-10-20T12:43:36.280Z,23.30
2022-10-20T12:48:59.871Z,23.40
2022-10-20T12:51:49.904Z,23.90
2022-10-20T12:54:23.915Z,24.30
2022-10-20T12:56:53.426Z,24.60
2022-10-20T12:59:39.258Z,24.80
2022-10-20T13:02:52.919Z,25.00
2022-10-20T13:05:45.945Z,24.60
2022-10-20T13:08:33.189Z,24.80
2022-10-20T13:11:41.879Z,25.10
2022-10-20T13:14:39.637Z,25.40
2022-10-20T13:17:19.967Z,25.60
2022-10-20T13:19:51.446Z,25.70
2022-10-20T13:22:46.477Z,26.00
2022-10-20T13:25:29.057Z,25.80
2022-10-20T13:28:05.397Z,25.60
2022-10-20T13:30:36.335Z,25.70
2022-10-20T13:33:33.453Z,25.50
2022-10-20T13:36:06.820Z,25.30
2022-10-20T13:38:41.833Z,25.20
2022-10-20T13:41:17.434Z,25.20
2022-10-20T13:43:56.707Z,25.00
2022-10-20T13:46:44.253Z,25.10
2022-10-20T13:49:27.610Z,24.80
2022-10-20T13:51:59.674Z,24.30
2022-10-20T13:54:31.787Z,23.60
2022-10-20T13:57:00.762Z,22.60
2022-10-20T13:59:30.435Z,21.40
2022-10-20T14:02:00.910Z,20.20
2022-10-20T14:04:31.656Z,19.20
2022-10-20T14:07:05.232Z,18.50
2022-10-20T14:09:34.636Z,17.70
2022-10-20T14:12:05.025Z,17.10
2022-10-20T14:14:34.081Z,16.60
2022-10-20T14:17:03.696Z,16.30
2022-10-20T14:19:33.509Z,16.00
2022-10-20T14:22:13.751Z,15.70
2022-10-20T14:24:44.951Z,15.50
2022-10-20T14:27:18.397Z,15.30
2022-10-20T14:29:47.256Z,15.00
2022-10-20T14:32:20.516Z,14.70
2022-10-20T14:34:56.733Z,14.50
2022-10-20T14:37:30.367Z,14.20
2022-10-20T14:40:01.600Z,14.10
2022-10-20T14:42:32.499Z,14.00
2022-10-20T14:45:02.508Z,14.30
2022-10-20T14:47:35.037Z,14.90
2022-10-20T14:50:03.421Z,15.40
2022-10-20T14:52:35.416Z,15.60
2022-10-20T14:55:31.539Z,15.40
2022-10-20T14:57:59.595Z,15.00
2022-10-20T15:00:33.936Z,14.60
2022-10-20T15:03:06.858Z,14.30
2022-10-20T15:05:43.253Z,14.00
2022-10-20T15:08:26.928Z,13.70
2022-10-20T15:10:56.840Z,13.30
2022-10-20T15:13:29.994Z,13.10
2022-10-20T15:15:59.409Z,13.00
2022-10-20T15:18:29.265Z,12.80
2022-10-20T15:20:57.711Z,12.60
2022-10-20T15:23:27.454Z,12.40
2022-10-20T15:26:06.081Z,12.30
2022-10-20T15:28:39.379Z,12.10
2022-10-20T15:31:09.518Z,12.00
2022-10-20T15:33:37.528Z,11.90
2022-10-20T15:36:13.303Z,11.80
2022-10-20T15:38:41.273Z,11.70
2022-10-20T15:41:14.277Z,11.50
2022-10-20T15:43:42.310Z,11.40
2022-10-20T15:46:12.217Z,11.30
2022-10-20T15:48:40.683Z,11.20
2022-10-20T15:51:15.968Z,11.10
2022-10-20T15:53:45.973Z,11.00
2022-10-20T15:56:15.332Z,10.90
2022-10-20T15:58:43.493Z,10.70
2022-10-20T16:01:13.446Z,10.60
2022-10-20T16:03:43.263Z,10.50
2022-10-20T16:06:13.330Z,10.40
2022-10-20T16:08:41.537Z,10.30
2022-10-20T16:11:10.168Z,10.20
2022-10-20T16:13:39.599Z,10.20
2022-10-20T16:16:09.714Z,10.10
2022-10-20T16:18:37.732Z,10.00
2022-10-20T16:21:07.149Z,9.90
2022-10-20T16:23:40.593Z,9.90
2022-10-20T16:26:13.545Z,9.80
2022-10-20T16:28:42.850Z,9.70
2022-10-20T16:31:14.065Z,9.60
2022-10-20T16:33:42.089Z,9.50
2022-10-20T16:36:12.346Z,9.50
2022-10-20T16:38:40.720Z,9.50
2022-10-20T16:41:10.334Z,9.40
2022-10-20T16:43:38.629Z,9.30
2022-10-20T16:46:09.328Z,9.30
2022-10-20T16:48:39.041Z,9.30
2022-10-20T16:51:09.838Z,9.20
2022-10-20T16:53:38.532Z,9.20
2022-10-20T16:56:09.551Z,9.10
2022-10-20T16:58:37.529Z,9.00
2022-10-20T17:01:09.731Z,9.00
2022-10-20T17:03:37.932Z,8.90
2022-10-20T17:06:07.801Z,8.80
2022-10-20T17:08:37.456Z,8.80
2022-10-20T17:11:07.568Z,8.70
2022-10-20T17:13:37.296Z,8.70
2022-10-20T17:16:06.689Z,8.60
2022-10-20T17:18:36.496Z,8.60
2022-10-20T17:21:04.849Z,8.50
2022-10-20T17:23:37.291Z,8.50
2022-10-20T17:26:09.476Z,8.40
2022-10-20T17:28:38.440Z,8.40
2022-10-20T17:31:07.870Z,8.40
2022-10-20T17:33:39.609Z,8.30
2022-10-20T17:36:08.814Z,8.30
2022-10-20T17:38:37.312Z,8.30
2022-10-20T17:41:05.825Z,8.20
2022-10-20T17:43:33.922Z,8.20
2022-10-20T17:46:03.926Z,8.10
2022-10-20T17:48:32.088Z,8.10
2022-10-20T17:51:02.932Z,8.00
2022-10-20T17:53:32.078Z,8.00
2022-10-20T17:56:02.372Z,8.00
2022-10-20T17:58:33.585Z,8.00
2022-10-20T18:01:09.733Z,7.90
2022-10-20T18:03:38.069Z,7.90
2022-10-20T18:06:15.058Z,7.90
2022-10-20T18:08:43.726Z,7.90
2022-10-20T18:11:13.360Z,7.80
2022-10-20T18:13:41.413Z,7.80
2022-10-20T18:16:12.141Z,7.70
2022-10-20T18:18:40.417Z,7.70
2022-10-20T18:21:09.846Z,7.70
2022-10-20T18:23:41.245Z,7.60
2022-10-20T18:26:11.808Z,7.70
2022-10-20T18:28:42.037Z,7.70
2022-10-20T18:31:17.300Z,7.60
2022-10-20T18:33:45.481Z,7.60
2022-10-20T18:36:15.104Z,7.60
2022-10-20T18:38:45.132Z,7.60
2022-10-20T18:41:15.557Z,7.60
2022-10-20T18:43:45.469Z,7.60
2022-10-20T18:46:14.987Z,7.50
2022-10-20T18:48:43.224Z,7.50
2022-10-20T18:51:13.752Z,7.50
2022-10-20T18:53:44.758Z,7.40
2022-10-20T18:56:16.025Z,7.40
2022-10-20T18:58:49.455Z,7.40
2022-10-20T19:01:19.829Z,7.30
2022-10-20T19:03:49.435Z,7.30
2022-10-20T19:06:18.419Z,7.30
2022-10-20T19:08:52.589Z,7.30
2022-10-20T19:11:21.621Z,7.30
2022-10-20T19:13:49.740Z,7.20
2022-10-20T19:16:19.333Z,7.20
2022-10-20T19:18:47.942Z,7.20
2022-10-20T19:21:16.912Z,7.20
2022-10-20T19:23:49.896Z,7.20
2022-10-20T19:26:20.082Z,7.10
2022-10-20T19:28:51.089Z,7.10
2022-10-20T19:31:24.284Z,7.10
2022-10-20T19:33:54.439Z,7.10
2022-10-20T19:36:22.667Z,7.10
2022-10-20T19:38:52.130Z,7.10
2022-10-20T19:41:20.248Z,7.00
2022-10-20T19:43:49.083Z,7.00
2022-10-20T19:46:19.161Z,7.00
2022-10-20T19:48:48.151Z,7.00
2022-10-20T19:51:17.585Z,7.00
2022-10-20T19:53:46.437Z,7.00
2022-10-20T19:56:16.964Z,7.00
2022-10-20T19:58:48.377Z,7.00
2022-10-20T20:01:17.379Z,7.00
2022-10-20T20:03:46.067Z,7.00
2022-10-20T20:06:16.571Z,6.90
2022-10-20T20:08:45.766Z,6.90
2022-10-20T20:11:23.589Z,6.90
2022-10-20T20:13:52.500Z,6.80
2022-10-20T20:16:20.915Z,6.80
2022-10-20T20:18:49.397Z,6.80
2022-10-20T20:21:18.401Z,6.80
2022-10-20T20:23:59.027Z,6.70
2022-10-20T20:26:30.508Z,6.70
2022-10-20T20:28:59.021Z,6.70
2022-10-20T20:31:27.816Z,6.70
2022-10-20T20:33:57.669Z,6.70
2022-10-20T20:36:27.686Z,6.60
2022-10-20T20:38:58.103Z,6.70
2022-10-20T20:41:28.198Z,6.60
2022-10-20T20:43:57.632Z,6.60
2022-10-20T20:46:29.183Z,6.60
2022-10-20T20:48:57.866Z,6.50
2022-10-20T20:51:27.020Z,6.50
2022-10-20T20:53:55.156Z,6.40
2022-10-20T20:56:25.969Z,6.40
2022-10-20T20:58:55.849Z,6.30
2022-10-20T21:01:27.352Z,6.30
2022-10-20T21:03:56.664Z,6.30
2022-10-20T21:06:33.172Z,6.30
2022-10-20T21:09:02.227Z,6.30
2022-10-20T21:11:30.327Z,6.20
2022-10-20T21:13:59.782Z,6.20
2022-10-20T21:16:30.856Z,6.20
2022-10-20T21:19:00.653Z,6.10
2022-10-20T21:21:31.056Z,6.20
2022-10-20T21:23:59.793Z,6.20
2022-10-20T21:26:29.955Z,6.20
2022-10-20T21:28:58.690Z,6.20
2022-10-20T21:31:29.613Z,6.10
2022-10-20T21:33:59.069Z,6.10
2022-10-20T21:36:28.584Z,6.10
2022-10-20T21:38:56.759Z,6.00
2022-10-20T21:41:26.561Z,6.00
2022-10-20T21:43:56.243Z,6.00
2022-10-20T21:46:26.236Z,6.00
2022-10-20T21:48:58.810Z,6.00
2022-10-20T21:51:28.705Z,6.00
2022-10-20T21:53:57.460Z,6.00
2022-10-20T21:56:26.082Z,5.90
2022-10-20T21:58:54.739Z,5.90
2022-10-20T22:01:25.758Z,5.90
2022-10-20T22:03:56.249Z,6.00
2022-10-20T22:06:25.904Z,6.00
2022-10-20T22:08:55.869Z,5.90
2022-10-20T22:11:26.198Z,5.90
2022-10-20T22:13:54.746Z,5.90
2022-10-20T22:16:26.470Z,5.90
2022-10-20T22:18:57.876Z,5.80
2022-10-20T22:21:26.892Z,5.90
2022-10-20T22:23:56.253Z,5.80
2022-10-20T22:26:25.650Z,5.90
2022-10-20T22:28:54.143Z,5.90
2022-10-20T22:31:22.969Z,5.90
2022-10-20T22:33:51.219Z,5.90
2022-10-20T22:36:21.156Z,5.90
2022-10-20T22:38:49.239Z,5.90
2022-10-20T22:41:17.331Z,5.90
2022-10-20T22:43:45.476Z,5.90
2022-10-20T22:46:13.612Z,5.90
2022-10-20T22:48:41.601Z,5.90
2022-10-20T22:51:11.108Z,5.90
2022-10-20T22:53:40.369Z,5.90
2022-10-20T22:56:11.043Z,5.90
2022-10-20T22:58:39.597Z,5.90
2022-10-20T23:01:08.871Z,5.90
2022-10-20T23:03:37.199Z,6.00
2022-10-20T23:06:09.562Z,5.90
2022-10-20T23:08:43.418Z,5.90
2022-10-20T23:11:12.225Z,5.90
2022-10-20T23:13:40.206Z,5.90
2022-10-20T23:16:09.200Z,5.80
2022-10-20T23:18:37.215Z,5.80
2022-10-20T23:21:05.633Z,5.80
2022-10-20T23:23:35.405Z,5.80
2022-10-20T23:26:05.924Z,5.80
2022-10-20T23:28:34.092Z,5.80
2022-10-20T23:31:09.541Z,5.80
2022-10-20T23:33:37.995Z,5.80
2022-10-20T23:36:06.261Z,5.80
2022-10-20T23:38:34.506Z,5.80
2022-10-20T23:41:03.918Z,5.90
2022-10-20T23:43:32.285Z,5.90
2022-10-20T23:46:00.512Z,5.90
2022-10-20T23:48:28.911Z,5.90
2022-10-20T23:50:57.340Z,6.00
2022-10-20T23:53:25.309Z,6.00
2022-10-20T23:55:53.434Z,6.10
2022-10-20T23:58:23.238Z,6.00
