createdAt,value
2018-04-15T00:00:04.225Z,0.00
2018-04-15T00:01:04.229Z,0.00
2018-04-15T00:02:04.238Z,0.00
2018-04-15T00:03:04.247Z,0.00
2018-04-15T00:04:04.256Z,0.00
2018-04-15T00:05:04.268Z,0.00
2018-04-15T00:06:04.276Z,0.00
2018-04-15T00:07:04.293Z,0.00
2018-04-15T00:08:04.295Z,0.00
2018-04-15T00:09:04.306Z,0.00
2018-04-15T00:10:04.312Z,0.00
2018-04-15T00:11:04.324Z,0.00
2018-04-15T00:12:04.341Z,0.00
2018-04-15T00:13:04.347Z,0.00
2018-04-15T00:14:04.354Z,0.00
2018-04-15T00:15:04.385Z,0.00
2018-04-15T00:16:04.372Z,0.00
2018-04-15T00:17:04.381Z,0.00
2018-04-15T00:18:04.393Z,0.00
2018-04-15T00:19:04.410Z,0.00
2018-04-15T00:20:04.411Z,0.00
2018-04-15T00:21:04.421Z,0.00
2018-04-15T00:22:04.431Z,0.00
2018-04-15T00:23:04.463Z,0.00
2018-04-15T00:24:04.448Z,0.00
2018-04-15T00:25:04.469Z,0.00
2018-04-15T00:26:04.471Z,0.00
2018-04-15T00:27:04.484Z,0.00
2018-04-15T00:28:04.487Z,0.00
2018-04-15T00:29:04.497Z,0.00
2018-04-15T00:30:04.509Z,0.00
2018-04-15T00:31:04.521Z,0.00
2018-04-15T00:32:04.526Z,0.00
2018-04-15T00:33:04.536Z,0.00
2018-04-15T00:34:04.548Z,0.00
2018-04-15T00:35:04.558Z,0.00
2018-04-15T00:36:04.570Z,0.00
2018-04-15T00:37:04.574Z,0.00
2018-04-15T00:38:04.590Z,0.00
2018-04-15T00:39:04.597Z,0.00
2018-04-15T00:40:04.608Z,0.00
2018-04-15T00:41:04.612Z,0.00
2018-04-15T00:42:04.628Z,0.00
2018-04-15T00:43:04.632Z,0.00
2018-04-15T00:44:04.639Z,0.00
2018-04-15T00:45:04.654Z,0.00
2018-04-15T00:46:04.661Z,0.00
2018-04-15T00:47:04.672Z,0.00
2018-04-15T00:48:04.688Z,0.00
2018-04-15T00:49:04.690Z,0.00
2018-04-15T00:50:04.699Z,0.00
2018-04-15T00:51:04.713Z,0.00
2018-04-15T00:52:04.716Z,0.00
2018-04-15T00:53:04.727Z,0.00
2018-04-15T00:54:04.747Z,0.00
2018-04-15T00:55:04.744Z,0.00
2018-04-15T00:56:04.752Z,0.00
2018-04-15T00:57:04.768Z,0.00
2018-04-15T00:58:04.774Z,0.00
2018-04-15T00:59:04.787Z,0.00
2018-04-15T01:00:04.804Z,0.00
2018-04-15T01:01:04.801Z,0.00
2018-04-15T01:02:04.809Z,0.00
2018-04-15T01:03:04.827Z,0.00
2018-04-15T01:04:04.830Z,0.00
2018-04-15T01:05:04.839Z,0.00
2018-04-15T01:06:04.850Z,0.00
2018-04-15T01:07:04.860Z,0.00
2018-04-15T01:08:04.866Z,0.00
2018-04-15T01:09:04.874Z,0.00
2018-04-15T01:10:04.886Z,0.00
2018-04-15T01:11:04.897Z,0.00
2018-04-15T01:12:04.905Z,0.00
2018-04-15T01:13:05.008Z,0.00
2018-04-15T01:14:04.923Z,0.00
2018-04-15T01:15:04.935Z,0.00
2018-04-15T01:16:04.945Z,0.00
2018-04-15T01:17:04.953Z,0.00
2018-04-15T01:18:04.963Z,0.00
2018-04-15T01:19:04.977Z,0.00
2018-04-15T01:20:04.981Z,0.00
2018-04-15T01:21:04.989Z,0.00
2018-04-15T01:22:04.997Z,0.00
2018-04-15T01:23:05.008Z,0.00
2018-04-15T01:24:05.016Z,0.00
2018-04-15T01:25:05.033Z,0.00
2018-04-15T01:26:05.035Z,0.00
2018-04-15T01:27:05.050Z,0.00
2018-04-15T01:28:05.055Z,0.00
2018-04-15T01:29:05.063Z,0.00
2018-04-15T01:30:05.072Z,0.00
2018-04-15T01:31:05.089Z,0.00
2018-04-15T01:32:05.091Z,0.00
2018-04-15T01:33:05.100Z,0.00
2018-04-15T01:34:05.109Z,0.00
2018-04-15T01:35:05.121Z,0.00
2018-04-15T01:36:05.133Z,0.00
2018-04-15T01:37:05.138Z,0.00
2018-04-15T01:38:05.147Z,0.00
2018-04-15T01:39:05.156Z,0.00
2018-04-15T01:40:05.165Z,0.00
2018-04-15T01:41:05.172Z,0.00
2018-04-15T01:42:05.183Z,0.00
2018-04-15T01:43:05.191Z,0.00
2018-04-15T01:44:05.205Z,0.00
2018-04-15T01:45:05.218Z,0.00
2018-04-15T01:46:05.218Z,0.00
2018-04-15T01:47:05.228Z,0.00
2018-04-15T01:48:05.239Z,0.00
2018-04-15T01:49:05.244Z,0.00
2018-04-15T01:50:05.262Z,0.00
2018-04-15T01:51:05.269Z,0.00
2018-04-15T01:52:05.274Z,0.00
2018-04-15T01:53:05.282Z,0.00
2018-04-15T01:54:05.292Z,0.00
2018-04-15T01:55:05.302Z,0.00
2018-04-15T01:56:05.309Z,0.00
2018-04-15T01:57:05.320Z,0.00
2018-04-15T01:58:05.332Z,0.00
2018-04-15T01:59:05.338Z,0.00
2018-04-15T02:00:05.346Z,0.00
2018-04-15T02:01:05.353Z,0.00
2018-04-15T02:02:05.364Z,0.00
2018-04-15T02:03:05.372Z,0.00
2018-04-15T02:04:05.380Z,0.00
2018-04-15T02:05:05.400Z,0.00
2018-04-15T02:06:05.400Z,0.00
2018-04-15T02:07:05.409Z,0.00
2018-04-15T02:08:05.419Z,0.00
2018-04-15T02:09:05.429Z,0.00
2018-04-15T02:10:05.439Z,0.00
2018-04-15T02:11:05.448Z,0.00
2018-04-15T02:12:05.454Z,0.00
2018-04-15T02:13:05.463Z,0.00
2018-04-15T02:14:05.472Z,0.00
2018-04-15T02:15:05.485Z,0.00
2018-04-15T02:16:05.491Z,0.00
2018-04-15T02:17:05.500Z,0.00
2018-04-15T02:18:05.513Z,0.00
2018-04-15T02:19:05.519Z,0.00
2018-04-15T02:20:05.527Z,0.00
2018-04-15T02:21:05.540Z,0.00
2018-04-15T02:22:05.567Z,0.00
2018-04-15T02:23:05.566Z,0.00
2018-04-15T02:24:05.563Z,0.00
2018-04-15T02:25:05.571Z,0.00
2018-04-15T02:26:05.583Z,0.00
2018-04-15T02:27:05.590Z,0.00
2018-04-15T02:28:05.617Z,0.00
2018-04-15T02:29:05.607Z,0.00
2018-04-15T02:30:05.616Z,0.00
2018-04-15T02:31:05.627Z,0.00
2018-04-15T02:32:05.633Z,0.00
2018-04-15T02:33:05.639Z,0.00
2018-04-15T02:34:05.658Z,0.00
2018-04-15T02:35:05.660Z,0.00
2018-04-15T02:36:05.669Z,0.00
2018-04-15T02:37:05.677Z,0.00
2018-04-15T02:38:05.687Z,0.00
2018-04-15T02:39:05.697Z,0.00
2018-04-15T02:40:05.707Z,0.00
2018-04-15T02:41:05.721Z,0.00
2018-04-15T02:42:05.723Z,0.00
2018-04-15T02:43:05.732Z,0.00
2018-04-15T02:44:05.740Z,0.00
2018-04-15T02:45:05.750Z,0.00
2018-04-15T02:46:05.764Z,0.00
2018-04-15T02:47:05.769Z,0.00
2018-04-15T02:48:05.775Z,0.00
2018-04-15T02:49:05.783Z,0.00
2018-04-15T02:50:05.793Z,0.00
2018-04-15T02:51:05.802Z,0.00
2018-04-15T02:52:05.815Z,0.00
2018-04-15T02:53:05.818Z,0.00
2018-04-15T02:54:05.829Z,0.00
2018-04-15T02:55:05.838Z,0.00
2018-04-15T02:56:05.848Z,0.00
2018-04-15T02:57:05.861Z,0.00
2018-04-15T02:58:05.870Z,0.00
2018-04-15T02:59:05.872Z,0.00
2018-04-15T03:00:05.881Z,0.00
2018-04-15T03:01:05.888Z,0.00
2018-04-15T03:02:05.899Z,0.00
2018-04-15T03:03:05.908Z,0.00
2018-04-15T03:04:05.918Z,0.00
2018-04-15T03:05:05.931Z,0.00
2018-04-15T03:06:05.934Z,0.00
2018-04-15T03:07:05.944Z,0.00
2018-04-15T03:08:05.951Z,0.00
2018-04-15T03:09:05.962Z,0.00
2018-04-15T03:10:05.967Z,0.00
2018-04-15T03:11:05.989Z,0.00
2018-04-15T03:12:05.985Z,0.00
2018-04-15T03:13:05.992Z,0.00
2018-04-15T03:14:06.003Z,0.00
2018-04-15T03:15:06.013Z,0.00
2018-04-15T03:16:06.023Z,0.00
2018-04-15T03:17:06.041Z,0.00
2018-04-15T03:18:06.038Z,0.00
2018-04-15T03:19:06.046Z,0.00
2018-04-15T03:20:06.055Z,0.00
2018-04-15T03:21:06.070Z,0.00
2018-04-15T03:22:06.073Z,0.00
2018-04-15T03:23:06.095Z,0.00
2018-04-15T03:24:06.094Z,0.00
2018-04-15T03:25:06.100Z,0.00
2018-04-15T03:26:06.106Z,0.00
2018-04-15T03:27:06.115Z,0.00
2018-04-15T03:28:06.123Z,0.00
2018-04-15T03:29:06.143Z,0.00
2018-04-15T03:30:06.142Z,0.00
2018-04-15T03:31:06.150Z,0.00
2018-04-15T03:32:06.159Z,0.00
2018-04-15T03:33:06.166Z,0.00
2018-04-15T03:34:06.176Z,0.00
2018-04-15T03:35:06.195Z,0.00
2018-04-15T03:36:06.195Z,0.00
2018-04-15T03:37:06.210Z,0.00
2018-04-15T03:38:06.208Z,0.00
2018-04-15T03:39:06.218Z,0.00
2018-04-15T03:40:06.229Z,0.00
2018-04-15T03:41:06.242Z,0.00
2018-04-15T03:42:06.245Z,0.00
2018-04-15T03:43:06.252Z,0.00
2018-04-15T03:44:06.260Z,0.00
2018-04-15T03:45:06.270Z,0.00
2018-04-15T03:46:06.278Z,0.00
2018-04-15T03:47:06.300Z,0.00
2018-04-15T03:48:06.296Z,0.00
2018-04-15T03:49:06.303Z,0.00
2018-04-15T03:50:06.315Z,0.00
2018-04-15T03:51:06.321Z,0.00
2018-04-15T03:52:06.328Z,0.00
2018-04-15T03:53:06.344Z,0.00
2018-04-15T03:54:06.345Z,0.00
2018-04-15T03:55:06.358Z,0.00
2018-04-15T03:56:06.363Z,0.00
2018-04-15T03:57:06.374Z,0.00
2018-04-15T03:58:06.385Z,0.00
2018-04-15T03:59:06.398Z,0.00
2018-04-15T04:00:06.397Z,0.00
2018-04-15T04:01:06.413Z,0.00
2018-04-15T04:02:06.481Z,0.00
2018-04-15T04:03:06.422Z,0.00
2018-04-15T04:04:06.434Z,0.00
2018-04-15T04:05:06.448Z,4.00
2018-04-15T04:06:06.449Z,4.00
2018-04-15T04:07:06.457Z,0.00
2018-04-15T04:08:06.465Z,4.00
2018-04-15T04:09:06.473Z,8.00
2018-04-15T04:10:06.483Z,4.00
2018-04-15T04:11:06.503Z,8.00
2018-04-15T04:12:06.502Z,8.00
2018-04-15T04:13:06.507Z,12.00
2018-04-15T04:14:06.523Z,16.00
2018-04-15T04:15:06.527Z,16.00
2018-04-15T04:16:06.533Z,20.00
2018-04-15T04:17:06.546Z,24.00
2018-04-15T04:18:06.550Z,28.00
2018-04-15T04:19:06.562Z,28.00
2018-04-15T04:20:06.569Z,36.00
2018-04-15T04:21:06.577Z,40.00
2018-04-15T04:22:06.587Z,48.00
2018-04-15T04:23:06.595Z,56.00
2018-04-15T04:24:06.600Z,64.00
2018-04-15T04:25:06.613Z,72.00
2018-04-15T04:26:06.619Z,80.00
2018-04-15T04:27:06.628Z,88.00
2018-04-15T04:28:06.642Z,100.00
2018-04-15T04:29:06.643Z,112.00
2018-04-15T04:30:06.654Z,120.00
2018-04-15T04:31:06.661Z,136.00
2018-04-15T04:32:06.669Z,148.00
2018-04-15T04:33:06.682Z,160.00
2018-04-15T04:34:06.701Z,176.00
2018-04-15T04:35:06.697Z,196.00
2018-04-15T04:36:06.702Z,212.00
2018-04-15T04:37:06.711Z,228.00
2018-04-15T04:38:06.721Z,252.00
2018-04-15T04:39:06.737Z,276.00
2018-04-15T04:40:06.759Z,304.00
2018-04-15T04:41:06.748Z,328.00
2018-04-15T04:42:06.753Z,352.00
2018-04-15T04:43:06.763Z,376.00
2018-04-15T04:44:06.769Z,404.00
2018-04-15T04:45:06.779Z,428.00
2018-04-15T04:46:06.793Z,452.00
2018-04-15T04:47:06.802Z,480.00
2018-04-15T04:48:06.803Z,508.00
2018-04-15T04:49:06.813Z,536.00
2018-04-15T04:50:06.823Z,572.00
2018-04-15T04:51:06.830Z,604.00
2018-04-15T04:52:06.840Z,636.00
2018-04-15T04:53:06.847Z,668.00
2018-04-15T04:54:06.856Z,704.00
2018-04-15T04:55:06.865Z,748.00
2018-04-15T04:56:06.877Z,796.00
2018-04-15T04:57:06.885Z,848.00
2018-04-15T04:58:06.888Z,892.00
2018-04-15T04:59:06.901Z,928.00
2018-04-15T05:00:06.912Z,952.00
2018-04-15T05:01:06.912Z,972.00
2018-04-15T05:02:06.921Z,988.00
2018-04-15T05:03:06.932Z,1008.00
2018-04-15T05:04:06.939Z,1032.00
2018-04-15T05:05:06.946Z,1060.00
2018-04-15T05:06:06.960Z,1104.00
2018-04-15T05:07:06.966Z,1156.00
2018-04-15T05:08:06.972Z,1200.00
2018-04-15T05:09:06.981Z,1260.00
2018-04-15T05:10:06.991Z,1320.00
2018-04-15T05:11:06.998Z,1380.00
2018-04-15T05:12:07.013Z,1440.00
2018-04-15T05:13:07.014Z,1508.00
2018-04-15T05:14:07.022Z,1560.00
2018-04-15T05:15:07.034Z,1620.00
2018-04-15T05:16:07.041Z,1684.00
2018-04-15T05:17:07.063Z,1736.00
2018-04-15T05:18:07.068Z,1780.00
2018-04-15T05:19:07.066Z,1836.00
2018-04-15T05:20:07.075Z,1900.00
2018-04-15T05:21:07.089Z,1968.00
2018-04-15T05:22:07.098Z,2032.00
2018-04-15T05:23:07.100Z,2104.00
2018-04-15T05:24:07.110Z,2180.00
2018-04-15T05:25:07.120Z,2268.00
2018-04-15T05:26:07.127Z,2364.00
2018-04-15T05:27:07.137Z,2452.00
2018-04-15T05:28:07.142Z,2540.00
2018-04-15T05:29:07.152Z,2636.00
2018-04-15T05:30:07.166Z,2748.00
2018-04-15T05:31:07.166Z,2860.00
2018-04-15T05:32:07.176Z,2928.00
2018-04-15T05:33:07.188Z,2968.00
2018-04-15T05:34:07.197Z,3004.00
2018-04-15T05:35:07.205Z,3048.00
2018-04-15T05:36:07.220Z,3104.00
2018-04-15T05:37:07.224Z,3160.00
2018-04-15T05:38:07.231Z,3220.00
2018-04-15T05:39:07.241Z,3268.00
2018-04-15T05:40:07.244Z,3296.00
2018-04-15T05:41:07.254Z,3320.00
2018-04-15T05:42:07.272Z,3368.00
2018-04-15T05:43:07.273Z,3420.00
2018-04-15T05:44:07.279Z,3464.00
2018-04-15T05:45:07.292Z,3492.00
2018-04-15T05:46:07.297Z,3512.00
2018-04-15T05:47:07.308Z,3512.00
2018-04-15T05:48:07.314Z,3500.00
2018-04-15T05:49:07.332Z,3484.00
2018-04-15T05:50:07.333Z,3468.00
2018-04-15T05:51:07.345Z,3452.00
2018-04-15T05:52:07.346Z,3432.00
2018-04-15T05:53:07.358Z,3436.00
2018-04-15T05:54:07.366Z,3448.00
2018-04-15T05:55:07.388Z,3480.00
2018-04-15T05:56:07.389Z,3504.00
2018-04-15T05:57:07.397Z,3532.00
2018-04-15T05:58:07.407Z,3584.00
2018-04-15T05:59:07.411Z,3648.00
2018-04-15T06:00:07.425Z,3696.00
2018-04-15T06:01:07.438Z,3724.00
2018-04-15T06:02:07.441Z,3788.00
2018-04-15T06:03:07.450Z,3852.00
2018-04-15T06:04:07.455Z,3888.00
2018-04-15T06:05:07.466Z,3904.00
2018-04-15T06:06:07.472Z,3928.00
2018-04-15T06:07:07.491Z,3972.00
2018-04-15T06:08:07.492Z,3992.00
2018-04-15T06:09:07.500Z,3928.00
2018-04-15T06:10:07.512Z,3876.00
2018-04-15T06:11:07.517Z,3876.00
2018-04-15T06:12:07.527Z,3908.00
2018-04-15T06:13:07.543Z,3960.00
2018-04-15T06:14:07.551Z,4024.00
2018-04-15T06:15:07.555Z,4052.00
2018-04-15T06:16:07.566Z,4092.00
2018-04-15T06:17:07.577Z,4152.00
2018-04-15T06:18:07.588Z,4260.00
2018-04-15T06:19:07.590Z,4448.00
2018-04-15T06:20:07.599Z,4692.00
2018-04-15T06:21:07.609Z,4960.00
2018-04-15T06:22:07.618Z,5140.00
2018-04-15T06:23:07.624Z,5168.00
2018-04-15T06:24:07.645Z,5160.00
2018-04-15T06:25:07.650Z,5172.00
2018-04-15T06:26:07.654Z,5264.00
2018-04-15T06:27:07.665Z,5412.00
2018-04-15T06:28:07.671Z,5516.00
2018-04-15T06:29:07.682Z,5468.00
2018-04-15T06:30:07.701Z,5308.00
2018-04-15T06:31:07.700Z,5220.00
2018-04-15T06:32:07.708Z,5268.00
2018-04-15T06:33:07.720Z,5368.00
2018-04-15T06:34:07.730Z,5420.00
2018-04-15T06:35:07.737Z,5488.00
2018-04-15T06:36:07.754Z,5564.00
2018-04-15T06:37:07.756Z,5636.00
2018-04-15T06:38:07.765Z,5704.00
2018-04-15T06:39:07.775Z,5804.00
2018-04-15T06:40:07.782Z,5876.00
2018-04-15T06:41:07.794Z,6004.00
2018-04-15T06:42:07.807Z,6124.00
2018-04-15T06:43:07.812Z,6284.00
2018-04-15T06:44:07.820Z,6424.00
2018-04-15T06:45:07.829Z,6488.00
2018-04-15T06:46:07.843Z,6484.00
2018-04-15T06:47:07.850Z,6488.00
2018-04-15T06:48:07.868Z,6476.00
2018-04-15T06:49:07.912Z,6372.00
2018-04-15T06:50:07.877Z,6200.00
2018-04-15T06:51:07.888Z,6084.00
2018-04-15T06:52:07.896Z,6092.00
2018-04-15T06:53:07.907Z,6256.00
2018-04-15T06:54:07.921Z,6512.00
2018-04-15T06:55:07.925Z,6788.00
2018-04-15T06:56:07.936Z,6996.00
2018-04-15T06:57:07.950Z,7112.00
2018-04-15T06:58:07.950Z,7104.00
2018-04-15T06:59:07.962Z,6940.00
2018-04-15T07:00:07.975Z,6716.00
2018-04-15T07:01:07.986Z,6484.00
2018-04-15T07:02:07.993Z,6284.00
2018-04-15T07:03:08.005Z,6128.00
2018-04-15T07:04:08.010Z,5992.00
2018-04-15T07:05:08.021Z,5904.00
2018-04-15T07:06:08.037Z,5828.00
2018-04-15T07:07:08.043Z,5884.00
2018-04-15T07:08:08.052Z,6076.00
2018-04-15T07:09:08.059Z,6308.00
2018-04-15T07:10:08.067Z,6428.00
2018-04-15T07:11:08.080Z,6440.00
2018-04-15T07:12:08.091Z,6452.00
2018-04-15T07:13:08.104Z,6544.00
2018-04-15T07:14:08.108Z,6640.00
2018-04-15T07:15:08.119Z,6796.00
2018-04-15T07:16:08.128Z,7060.00
2018-04-15T07:17:08.137Z,7244.00
2018-04-15T07:18:08.151Z,7324.00
2018-04-15T07:19:08.165Z,7480.00
2018-04-15T07:20:08.173Z,7716.00
2018-04-15T07:21:08.177Z,7896.00
2018-04-15T07:22:08.192Z,7916.00
2018-04-15T07:23:08.197Z,7876.00
2018-04-15T07:24:08.205Z,7916.00
2018-04-15T07:25:08.216Z,8020.00
2018-04-15T07:26:08.235Z,8068.00
2018-04-15T07:27:08.237Z,8068.00
2018-04-15T07:28:09.023Z,8148.00
2018-04-15T07:29:08.257Z,8392.00
2018-04-15T07:30:08.267Z,8700.00
2018-04-15T07:31:08.276Z,8992.00
2018-04-15T07:32:08.296Z,9192.00
2018-04-15T07:33:08.296Z,9244.00
2018-04-15T07:34:08.306Z,9112.00
2018-04-15T07:35:08.321Z,8928.00
2018-04-15T07:36:08.326Z,8808.00
2018-04-15T07:37:08.340Z,8836.00
2018-04-15T07:38:08.357Z,9016.00
2018-04-15T07:39:08.362Z,9284.00
2018-04-15T07:40:08.387Z,9548.00
2018-04-15T07:41:08.381Z,9680.00
2018-04-15T07:42:08.390Z,9680.00
2018-04-15T07:43:08.401Z,9576.00
2018-04-15T07:44:08.416Z,9540.00
2018-04-15T07:45:08.420Z,9668.00
2018-04-15T07:46:08.434Z,9884.00
2018-04-15T07:47:08.439Z,10076.00
2018-04-15T07:48:08.451Z,10108.00
2018-04-15T07:49:08.461Z,10100.00
2018-04-15T07:50:08.479Z,10124.00
2018-04-15T07:51:08.483Z,10212.00
2018-04-15T07:52:08.494Z,10348.00
2018-04-15T07:53:08.504Z,10484.00
2018-04-15T07:54:08.514Z,10592.00
2018-04-15T07:55:08.525Z,10632.00
2018-04-15T07:56:08.539Z,10576.00
2018-04-15T07:57:08.554Z,10412.00
2018-04-15T07:58:08.552Z,10172.00
2018-04-15T07:59:08.570Z,9928.00
2018-04-15T08:00:08.577Z,9768.00
2018-04-15T08:01:08.587Z,9672.00
2018-04-15T08:02:08.606Z,9600.00
2018-04-15T08:03:08.608Z,9460.00
2018-04-15T08:04:08.617Z,9356.00
2018-04-15T08:05:08.637Z,9356.00
2018-04-15T08:06:08.640Z,9472.00
2018-04-15T08:07:08.650Z,9712.00
2018-04-15T08:08:08.663Z,10040.00
2018-04-15T08:09:08.688Z,10420.00
2018-04-15T08:10:08.681Z,10764.00
2018-04-15T08:11:08.694Z,10984.00
2018-04-15T08:12:08.702Z,10992.00
2018-04-15T08:13:08.715Z,10792.00
2018-04-15T08:14:08.725Z,10520.00
2018-04-15T08:15:08.739Z,10308.00
2018-04-15T08:16:08.769Z,10140.00
2018-04-15T08:17:08.759Z,9972.00
2018-04-15T08:18:08.768Z,9776.00
2018-04-15T08:19:08.783Z,9540.00
2018-04-15T08:20:08.791Z,9272.00
2018-04-15T08:21:08.802Z,9040.00
2018-04-15T08:22:08.818Z,8876.00
2018-04-15T08:23:08.822Z,8812.00
2018-04-15T08:24:08.834Z,8816.00
2018-04-15T08:25:08.853Z,8856.00
2018-04-15T08:26:08.852Z,8916.00
2018-04-15T08:27:08.880Z,8948.00
2018-04-15T08:28:08.877Z,8964.00
2018-04-15T08:29:08.895Z,8980.00
2018-04-15T08:30:08.898Z,9008.00
2018-04-15T08:31:08.924Z,9048.00
2018-04-15T08:32:08.922Z,9092.00
2018-04-15T08:33:08.933Z,9124.00
2018-04-15T08:34:08.941Z,9160.00
2018-04-15T08:35:08.961Z,9208.00
2018-04-15T08:36:08.978Z,9248.00
2018-04-15T08:37:08.972Z,9272.00
2018-04-15T08:38:08.986Z,9268.00
2018-04-15T08:39:09.009Z,9240.00
2018-04-15T08:40:09.006Z,9196.00
2018-04-15T08:41:09.026Z,9164.00
2018-04-15T08:42:09.030Z,9152.00
2018-04-15T08:43:09.040Z,9156.00
2018-04-15T08:44:09.050Z,9180.00
2018-04-15T08:45:09.061Z,9224.00
2018-04-15T08:46:09.071Z,9300.00
2018-04-15T08:47:09.084Z,9412.00
2018-04-15T08:48:09.102Z,9548.00
2018-04-15T08:49:09.110Z,9676.00
2018-04-15T08:50:09.118Z,9768.00
2018-04-15T08:51:09.133Z,9812.00
2018-04-15T08:52:09.136Z,9812.00
2018-04-15T08:53:09.150Z,9780.00
2018-04-15T08:54:09.167Z,9752.00
2018-04-15T08:55:09.171Z,9740.00
2018-04-15T08:56:09.185Z,9764.00
2018-04-15T08:57:09.195Z,9796.00
2018-04-15T08:58:09.206Z,9832.00
2018-04-15T08:59:09.215Z,9860.00
2018-04-15T09:00:09.232Z,9872.00
2018-04-15T09:01:09.238Z,9872.00
2018-04-15T09:02:09.250Z,9852.00
2018-04-15T09:03:09.261Z,9832.00
2018-04-15T09:04:09.270Z,9876.00
2018-04-15T09:05:09.284Z,9936.00
2018-04-15T09:06:09.305Z,10044.00
2018-04-15T09:07:09.306Z,10180.00
2018-04-15T09:08:09.314Z,10352.00
2018-04-15T09:09:09.342Z,10576.00
2018-04-15T09:10:09.336Z,10804.00
2018-04-15T09:11:09.349Z,11020.00
2018-04-15T09:12:09.366Z,11212.00
2018-04-15T09:13:09.371Z,11388.00
2018-04-15T09:14:09.408Z,11532.00
2018-04-15T09:15:09.392Z,11660.00
2018-04-15T09:16:09.406Z,11780.00
2018-04-15T09:17:09.419Z,11880.00
2018-04-15T09:18:09.473Z,11968.00
2018-04-15T09:19:09.439Z,12016.00
2018-04-15T09:20:09.450Z,12068.00
2018-04-15T09:21:09.467Z,12132.00
2018-04-15T09:22:09.474Z,12236.00
2018-04-15T09:23:09.486Z,12352.00
2018-04-15T09:24:09.495Z,12488.00
2018-04-15T09:25:09.515Z,12676.00
2018-04-15T09:26:09.520Z,12892.00
2018-04-15T09:27:09.535Z,13136.00
2018-04-15T09:28:09.545Z,13376.00
2018-04-15T09:29:09.552Z,13616.00
2018-04-15T09:30:09.617Z,13824.00
2018-04-15T09:31:09.575Z,13984.00
2018-04-15T09:32:09.595Z,14096.00
2018-04-15T09:33:09.599Z,14160.00
2018-04-15T09:34:09.615Z,14164.00
2018-04-15T09:35:09.622Z,14100.00
2018-04-15T09:36:09.641Z,13996.00
2018-04-15T09:37:09.645Z,13196.00
2018-04-15T09:38:09.655Z,13452.00
2018-04-15T09:39:09.669Z,13856.00
2018-04-15T09:40:09.679Z,13876.00
2018-04-15T09:41:09.693Z,13928.00
2018-04-15T09:42:09.715Z,14032.00
2018-04-15T09:43:09.716Z,14184.00
2018-04-15T09:44:09.726Z,14388.00
2018-04-15T09:45:09.738Z,14648.00
2018-04-15T09:46:09.752Z,14920.00
2018-04-15T09:47:09.764Z,15204.00
2018-04-15T09:48:09.781Z,15460.00
2018-04-15T09:49:09.786Z,15628.00
2018-04-15T09:50:09.796Z,15728.00
2018-04-15T09:51:09.809Z,16064.00
2018-04-15T09:52:09.824Z,16192.00
2018-04-15T09:53:09.834Z,16384.00
2018-04-15T09:54:09.861Z,16512.00
2018-04-15T09:55:09.861Z,16576.00
2018-04-15T09:56:09.891Z,16608.00
2018-04-15T09:57:09.895Z,16672.00
2018-04-15T09:58:09.902Z,16736.00
2018-04-15T09:59:09.934Z,16896.00
2018-04-15T10:00:09.918Z,17120.00
2018-04-15T10:01:09.948Z,17312.00
2018-04-15T10:02:09.947Z,17472.00
2018-04-15T10:03:09.962Z,17568.00
2018-04-15T10:04:09.973Z,17632.00
2018-04-15T10:05:10.001Z,17664.00
2018-04-15T10:06:09.992Z,17760.00
2018-04-15T10:07:10.011Z,17856.00
2018-04-15T10:08:10.029Z,18016.00
2018-04-15T10:09:10.032Z,18240.00
2018-04-15T10:10:10.048Z,18464.00
2018-04-15T10:11:10.057Z,18720.00
2018-04-15T10:12:10.072Z,19008.00
2018-04-15T10:13:10.087Z,19232.00
2018-04-15T10:14:10.106Z,19424.00
2018-04-15T10:15:10.120Z,19616.00
2018-04-15T10:16:10.125Z,19776.00
2018-04-15T10:17:10.138Z,19840.00
2018-04-15T10:18:10.153Z,19840.00
2018-04-15T10:19:10.164Z,19584.00
2018-04-15T10:20:10.177Z,19136.00
2018-04-15T10:21:10.202Z,18624.00
2018-04-15T10:22:10.201Z,18208.00
2018-04-15T10:23:10.217Z,17984.00
2018-04-15T10:24:10.302Z,17792.00
2018-04-15T10:25:10.250Z,17440.00
2018-04-15T10:26:10.267Z,17120.00
2018-04-15T10:27:10.276Z,17248.00
2018-04-15T10:28:10.286Z,17856.00
2018-04-15T10:29:10.299Z,18432.00
2018-04-15T10:30:10.312Z,18976.00
2018-04-15T10:31:10.332Z,19424.00
2018-04-15T10:32:10.341Z,20288.00
2018-04-15T10:33:10.352Z,20416.00
2018-04-15T10:34:10.369Z,20544.00
2018-04-15T10:35:10.378Z,21024.00
2018-04-15T10:36:10.395Z,21440.00
2018-04-15T10:37:10.408Z,21728.00
2018-04-15T10:38:10.420Z,22272.00
2018-04-15T10:39:10.439Z,22784.00
2018-04-15T10:40:10.445Z,23200.00
2018-04-15T10:41:10.487Z,23840.00
2018-04-15T10:42:10.475Z,23680.00
2018-04-15T10:43:10.490Z,22880.00
2018-04-15T10:44:10.502Z,22656.00
2018-04-15T10:45:10.523Z,22304.00
2018-04-15T10:46:10.533Z,22176.00
2018-04-15T10:47:10.550Z,22112.00
2018-04-15T10:48:10.562Z,21760.00
2018-04-15T10:49:10.579Z,20832.00
2018-04-15T10:50:10.589Z,20352.00
2018-04-15T10:51:10.622Z,19968.00
2018-04-15T10:52:10.621Z,19648.00
2018-04-15T10:53:10.632Z,19296.00
2018-04-15T10:54:10.651Z,18912.00
2018-04-15T10:55:10.660Z,18272.00
2018-04-15T10:56:10.674Z,18496.00
2018-04-15T10:57:10.688Z,13164.00
2018-04-15T10:58:10.701Z,19968.00
2018-04-15T10:59:10.720Z,20448.00
2018-04-15T11:00:10.730Z,21376.00
2018-04-15T11:01:10.756Z,22368.00
2018-04-15T11:02:10.764Z,25376.00
2018-04-15T11:03:10.776Z,26368.00
2018-04-15T11:04:10.790Z,26592.00
2018-04-15T11:05:10.803Z,26784.00
2018-04-15T11:06:10.822Z,26272.00
2018-04-15T11:07:10.850Z,27808.00
2018-04-15T11:08:10.846Z,24320.00
2018-04-15T11:09:10.887Z,23488.00
2018-04-15T11:10:10.875Z,23520.00
2018-04-15T11:11:10.893Z,24928.00
2018-04-15T11:12:10.904Z,25024.00
2018-04-15T11:13:10.916Z,25856.00
2018-04-15T11:14:10.949Z,23904.00
2018-04-15T11:15:10.972Z,22848.00
2018-04-15T11:16:10.960Z,23104.00
2018-04-15T11:17:10.981Z,22432.00
2018-04-15T11:18:10.988Z,22592.00
2018-04-15T11:19:11.011Z,24736.00
2018-04-15T11:20:11.023Z,26848.00
2018-04-15T11:21:11.067Z,28416.00
2018-04-15T11:22:11.051Z,33920.00
2018-04-15T11:23:11.072Z,40992.00
2018-04-15T11:24:11.084Z,32832.00
2018-04-15T11:25:11.103Z,53696.00
2018-04-15T11:26:11.113Z,60768.00
2018-04-15T11:27:11.122Z,63744.00
2018-04-15T11:28:11.149Z,62400.00
2018-04-15T11:29:11.164Z,68832.00
2018-04-15T11:30:11.174Z,74944.00
2018-04-15T11:31:11.189Z,79904.00
2018-04-15T11:32:11.205Z,81760.00
2018-04-15T11:33:11.222Z,77888.00
2018-04-15T11:34:11.250Z,84352.00
2018-04-15T11:35:11.272Z,83200.00
2018-04-15T11:36:11.272Z,71520.00
2018-04-15T11:37:11.290Z,48800.00
2018-04-15T11:38:11.306Z,41408.00
2018-04-15T11:39:11.330Z,69888.00
2018-04-15T11:40:11.352Z,75904.00
2018-04-15T11:41:11.361Z,69280.00
2018-04-15T11:42:11.385Z,42656.00
2018-04-15T11:43:11.399Z,34624.00
2018-04-15T11:44:11.419Z,30016.00
2018-04-15T11:45:11.443Z,30912.00
2018-04-15T11:46:11.464Z,39520.00
2018-04-15T11:47:11.469Z,41024.00
2018-04-15T11:48:11.500Z,39808.00
2018-04-15T11:49:11.516Z,38752.00
2018-04-15T11:50:11.527Z,39552.00
2018-04-15T11:51:11.547Z,39264.00
2018-04-15T11:52:11.577Z,37728.00
2018-04-15T11:53:11.584Z,34016.00
2018-04-15T11:54:11.604Z,30048.00
2018-04-15T11:55:11.616Z,23712.00
2018-04-15T11:56:11.637Z,19392.00
2018-04-15T11:57:11.663Z,17952.00
2018-04-15T11:58:11.676Z,17984.00
2018-04-15T11:59:11.690Z,17984.00
2018-04-15T12:00:11.714Z,17024.00
2018-04-15T12:01:11.728Z,16448.00
2018-04-15T12:02:11.756Z,16448.00
2018-04-15T12:03:11.773Z,16544.00
2018-04-15T12:04:11.780Z,17472.00
2018-04-15T12:05:11.800Z,20352.00
2018-04-15T12:06:11.816Z,25184.00
2018-04-15T12:07:11.833Z,29184.00
2018-04-15T12:08:11.847Z,38080.00
2018-04-15T12:09:11.866Z,34688.00
2018-04-15T12:10:11.954Z,37344.00
2018-04-15T12:11:11.902Z,36096.00
2018-04-15T12:12:11.915Z,41248.00
2018-04-15T12:13:11.929Z,37088.00
2018-04-15T12:14:11.947Z,38752.00
2018-04-15T12:15:11.964Z,42976.00
2018-04-15T12:16:11.998Z,47712.00
2018-04-15T12:17:12.038Z,54464.00
2018-04-15T12:18:12.013Z,45344.00
2018-04-15T12:19:12.032Z,48192.00
2018-04-15T12:20:12.047Z,44320.00
2018-04-15T12:21:12.071Z,50336.00
2018-04-15T12:22:12.088Z,41664.00
2018-04-15T12:23:12.107Z,41888.00
2018-04-15T12:24:12.127Z,37152.00