createdAt,value
2019-05-07T00:01:27.840Z,101335.41
2019-05-07T00:03:56.587Z,101335.05
2019-05-07T00:06:25.326Z,101330.03
2019-05-07T00:08:54.000Z,101333.52
2019-05-07T00:11:22.785Z,101329.95
2019-05-07T00:13:52.264Z,101331.78
2019-05-07T00:16:22.390Z,101342.25
2019-05-07T00:18:52.552Z,101328.90
2019-05-07T00:21:23.324Z,101333.88
2019-05-07T00:23:52.652Z,101332.08
2019-05-07T00:26:22.548Z,101326.87
2019-05-07T00:28:52.727Z,101329.84
2019-05-07T00:31:23.308Z,101325.58
2019-05-07T00:33:52.676Z,101333.45
2019-05-07T00:36:39.279Z,101330.48
2019-05-07T00:39:18.787Z,101333.66
2019-05-07T00:41:52.302Z,101332.77
2019-05-07T00:44:22.089Z,101341.72
2019-05-07T00:46:52.537Z,101330.77
2019-05-07T00:49:23.201Z,101336.31
2019-05-07T00:51:52.006Z,101328.91
2019-05-07T00:54:22.998Z,101327.73
2019-05-07T00:56:52.202Z,101328.30
2019-05-07T00:59:22.586Z,101327.28
2019-05-07T01:01:52.803Z,101330.22
2019-05-07T01:04:22.978Z,101332.16
2019-05-07T01:06:53.200Z,101327.36
2019-05-07T01:09:22.875Z,101329.08
2019-05-07T01:11:52.502Z,101330.98
2019-05-07T01:14:22.886Z,101332.56
2019-05-07T01:16:52.869Z,101328.62
2019-05-07T01:19:22.065Z,101325.33
2019-05-07T01:21:52.502Z,101337.05
2019-05-07T01:24:23.275Z,101339.13
2019-05-07T01:26:53.018Z,101332.66
2019-05-07T01:29:22.612Z,101335.55
2019-05-07T01:31:58.892Z,101337.55
2019-05-07T01:34:29.205Z,101336.00
2019-05-07T01:36:57.968Z,101338.84
2019-05-07T01:39:26.700Z,101331.06
2019-05-07T01:41:55.490Z,101338.03
2019-05-07T01:44:24.159Z,101341.48
2019-05-07T01:46:54.815Z,101344.45
2019-05-07T01:49:24.206Z,101335.45
2019-05-07T01:51:53.177Z,101338.30
2019-05-07T01:54:23.832Z,101340.22
2019-05-07T01:56:52.425Z,101343.39
2019-05-07T01:59:22.513Z,101339.03
2019-05-07T02:01:53.081Z,101336.06
2019-05-07T02:04:23.434Z,101334.98
2019-05-07T02:07:11.943Z,101338.89
2019-05-07T02:09:42.563Z,101343.00
2019-05-07T02:12:15.820Z,101335.80
2019-05-07T02:14:44.520Z,101346.05
2019-05-07T02:17:13.709Z,101349.30
2019-05-07T02:19:42.638Z,101355.56
2019-05-07T02:22:13.283Z,101350.97
2019-05-07T02:24:43.381Z,101358.24
2019-05-07T02:27:12.683Z,101353.09
2019-05-07T02:29:43.040Z,101354.43
2019-05-07T02:32:13.382Z,101350.97
2019-05-07T02:34:44.189Z,101351.61
2019-05-07T02:37:14.274Z,101349.95
2019-05-07T02:39:44.706Z,101344.20
2019-05-07T02:42:13.460Z,101348.23
2019-05-07T02:45:03.704Z,101351.07
2019-05-07T02:47:33.196Z,101350.78
2019-05-07T02:50:03.814Z,101352.61
2019-05-07T02:52:53.722Z,101352.05
2019-05-07T02:55:38.134Z,101357.64
2019-05-07T02:58:06.812Z,101361.78
2019-05-07T03:00:35.555Z,101357.05
2019-05-07T03:03:04.765Z,101350.56
2019-05-07T03:05:34.936Z,101354.61
2019-05-07T03:08:04.122Z,101357.99
2019-05-07T03:10:34.029Z,101360.53
2019-05-07T03:13:03.423Z,101357.38
2019-05-07T03:15:35.362Z,101358.96
2019-05-07T03:18:04.057Z,101357.22
2019-05-07T03:20:35.809Z,101354.31
2019-05-07T03:23:05.130Z,101355.81
2019-05-07T03:25:54.197Z,101354.09
2019-05-07T03:28:23.808Z,101363.16
2019-05-07T03:31:05.969Z,101353.09
2019-05-07T03:33:37.948Z,101353.09
2019-05-07T03:36:08.415Z,101361.22
2019-05-07T03:38:37.162Z,101352.61
2019-05-07T03:41:05.836Z,101350.34
2019-05-07T03:43:34.703Z,101345.36
2019-05-07T03:46:05.100Z,101346.62
2019-05-07T03:48:35.426Z,101349.00
2019-05-07T03:51:04.087Z,101344.98
2019-05-07T03:53:33.855Z,101350.83
2019-05-07T03:56:04.221Z,101356.87
2019-05-07T03:58:34.122Z,101360.11
2019-05-07T04:01:04.257Z,101356.35
2019-05-07T04:03:34.253Z,101356.69
2019-05-07T04:06:03.940Z,101357.47
2019-05-07T04:08:33.544Z,101348.38
2019-05-07T04:11:03.869Z,101357.54
2019-05-07T04:13:33.698Z,101354.30
2019-05-07T04:16:04.129Z,101359.66
2019-05-07T04:18:33.468Z,101354.04
2019-05-07T04:21:03.681Z,101353.89
2019-05-07T04:23:34.134Z,101352.95
2019-05-07T04:28:59.319Z,101351.27
2019-05-07T04:31:29.722Z,101354.66
2019-05-07T04:34:00.055Z,101351.78
2019-05-07T04:36:30.197Z,101350.66
2019-05-07T04:38:58.922Z,101351.47
2019-05-07T04:41:32.655Z,101358.05
2019-05-07T04:44:03.145Z,101356.23
2019-05-07T04:46:33.380Z,101361.36
2019-05-07T04:49:03.698Z,101358.48
2019-05-07T04:51:38.948Z,101364.70
2019-05-07T04:54:07.733Z,101365.81
2019-05-07T04:56:36.390Z,101368.63
2019-05-07T04:59:05.044Z,101361.97
2019-05-07T05:01:35.379Z,101367.36
2019-05-07T05:04:21.044Z,101365.02
2019-05-07T05:06:34.940Z,101371.28
2019-05-07T05:09:05.718Z,101366.23
2019-05-07T05:11:34.450Z,101376.13
2019-05-07T05:14:07.346Z,101374.42
2019-05-07T05:16:33.670Z,101376.30
2019-05-07T05:19:02.629Z,101377.02
2019-05-07T05:21:49.392Z,101376.09
2019-05-07T05:27:12.211Z,101295.50
2019-05-07T05:29:42.974Z,101383.92
2019-05-07T05:32:11.986Z,101384.23
2019-05-07T05:34:42.544Z,101387.90
2019-05-07T05:37:11.943Z,101393.96
2019-05-07T05:39:42.704Z,101384.08
2019-05-07T05:42:13.008Z,101387.92
2019-05-07T05:44:41.851Z,101387.66
2019-05-07T05:47:11.949Z,101389.41
2019-05-07T05:49:42.817Z,101393.55
2019-05-07T05:52:15.984Z,101393.14
2019-05-07T05:54:49.249Z,101394.99
2019-05-07T05:57:23.144Z,101396.63
2019-05-07T06:00:02.144Z,101402.95
2019-05-07T06:02:32.402Z,101400.17
2019-05-07T06:05:19.566Z,101402.17
2019-05-07T06:08:04.958Z,101404.38
2019-05-07T06:10:44.185Z,101396.30
2019-05-07T06:13:22.584Z,101401.77
2019-05-07T06:15:52.848Z,101399.52
2019-05-07T06:18:41.971Z,101400.18
2019-05-07T06:21:28.854Z,101397.85
2019-05-07T06:24:02.368Z,101396.68
2019-05-07T06:26:31.907Z,101398.05
2019-05-07T06:29:02.436Z,101404.02
2019-05-07T06:31:47.214Z,101400.47
2019-05-07T06:34:15.924Z,101403.83
2019-05-07T06:36:44.600Z,101401.95
2019-05-07T06:39:15.204Z,101408.45
2019-05-07T06:41:48.313Z,101402.56
2019-05-07T06:44:18.616Z,101407.70
2019-05-07T06:46:47.386Z,101401.02
2019-05-07T06:49:16.146Z,101402.16
2019-05-07T06:51:47.686Z,101399.48
2019-05-07T06:54:15.249Z,101406.77
2019-05-07T06:56:43.917Z,101404.61
2019-05-07T06:59:17.041Z,101408.63
2019-05-07T07:01:56.188Z,101412.48
2019-05-07T07:04:26.531Z,101409.84
2019-05-07T07:06:56.960Z,101408.05
2019-05-07T07:09:33.519Z,101415.72
2019-05-07T07:12:25.971Z,101410.66
2019-05-07T07:14:54.128Z,101402.38
2019-05-07T07:17:22.796Z,101402.52
2019-05-07T07:19:52.320Z,101396.09
2019-05-07T07:22:22.282Z,101402.78
2019-05-07T07:24:53.134Z,101406.50
2019-05-07T07:27:22.739Z,101400.70
2019-05-07T07:29:56.299Z,101408.39
2019-05-07T07:32:31.595Z,101394.20
2019-05-07T07:35:02.229Z,101401.79
2019-05-07T07:37:35.717Z,101403.41
2019-05-07T07:40:25.098Z,101405.55
2019-05-07T07:42:55.366Z,101398.73
2019-05-07T07:45:24.101Z,101400.95
2019-05-07T07:47:53.148Z,101398.62
2019-05-07T07:50:22.530Z,101409.48
2019-05-07T07:52:52.960Z,101405.33
2019-05-07T07:55:23.566Z,101402.03
2019-05-07T07:58:02.672Z,101401.67
2019-05-07T08:00:49.573Z,101395.77
2019-05-07T08:03:18.360Z,101395.89
2019-05-07T08:05:47.026Z,101404.04
2019-05-07T08:08:15.695Z,101403.90
2019-05-07T08:10:44.761Z,101398.83
2019-05-07T08:13:13.435Z,101400.50
2019-05-07T08:15:43.001Z,101404.11
2019-05-07T08:18:12.099Z,101394.67
2019-05-07T08:20:42.887Z,101389.03
2019-05-07T08:23:12.225Z,101398.82
2019-05-07T08:25:52.523Z,101394.28
2019-05-07T08:28:23.126Z,101395.72
2019-05-07T08:30:59.949Z,101392.98
2019-05-07T08:33:32.233Z,101390.73
2019-05-07T08:36:14.281Z,101398.50
2019-05-07T08:38:55.115Z,101394.86
2019-05-07T08:41:26.085Z,101394.02
2019-05-07T08:44:08.304Z,101394.20
2019-05-07T08:46:29.331Z,101395.17
2019-05-07T08:48:58.042Z,101392.84
2019-05-07T08:51:26.804Z,101392.72
2019-05-07T08:54:07.422Z,101390.36
2019-05-07T08:56:37.977Z,101384.27
2019-05-07T08:59:08.035Z,101388.77
2019-05-07T09:01:38.811Z,101390.77
2019-05-07T09:04:07.766Z,101389.98
2019-05-07T09:06:36.446Z,101390.39
2019-05-07T09:09:13.499Z,101391.44
2019-05-07T09:11:42.750Z,101384.52
2019-05-07T09:14:12.481Z,101378.69
2019-05-07T09:16:42.739Z,101397.26
2019-05-07T09:19:12.856Z,101395.66
2019-05-07T09:21:42.857Z,101399.75
2019-05-07T09:24:12.418Z,101390.58
2019-05-07T09:26:59.393Z,101391.19
2019-05-07T09:29:32.225Z,101393.31
2019-05-07T09:32:18.009Z,101389.65
2019-05-07T09:34:48.340Z,101384.42
2019-05-07T09:37:22.631Z,101377.20
2019-05-07T09:39:51.891Z,101394.08
2019-05-07T09:42:22.829Z,101372.02
2019-05-07T09:44:52.897Z,101389.20
2019-05-07T09:47:22.056Z,101385.81
2019-05-07T09:50:04.293Z,101383.36
2019-05-07T09:52:22.867Z,101380.38
2019-05-07T09:54:52.406Z,101388.61
2019-05-07T09:57:30.197Z,101378.55
2019-05-07T09:59:53.040Z,101377.17
2019-05-07T10:02:22.695Z,101377.27
2019-05-07T10:04:52.656Z,101377.75
2019-05-07T10:07:22.277Z,101366.45
2019-05-07T10:09:52.306Z,101339.02
2019-05-07T10:12:25.768Z,101368.56
2019-05-07T10:14:54.565Z,101375.82
2019-05-07T10:17:41.127Z,101379.13
2019-05-07T10:20:19.175Z,101376.52
2019-05-07T10:22:42.854Z,101371.01
2019-05-07T10:25:12.290Z,101373.04
2019-05-07T10:27:41.828Z,101364.70
2019-05-07T10:30:12.881Z,101361.50
2019-05-07T10:32:42.325Z,101368.85
2019-05-07T10:35:12.802Z,101370.03
2019-05-07T10:37:42.435Z,101369.11
2019-05-07T10:40:12.373Z,101350.58
2019-05-07T10:42:43.088Z,101357.12
2019-05-07T10:45:14.463Z,101358.45
2019-05-07T10:47:53.829Z,101357.05
2019-05-07T10:50:35.597Z,101357.88
2019-05-07T10:52:54.565Z,101355.13
2019-05-07T10:55:23.349Z,101347.96
2019-05-07T10:57:52.867Z,101347.47
2019-05-07T11:00:24.541Z,101355.48
2019-05-07T11:02:53.250Z,101349.05
2019-05-07T11:05:22.097Z,101347.45
2019-05-07T11:07:50.919Z,101341.87
2019-05-07T11:10:21.881Z,101338.27
2019-05-07T11:12:51.708Z,101331.95
2019-05-07T11:15:22.003Z,101323.05
2019-05-07T11:17:52.554Z,101333.30
2019-05-07T11:20:22.627Z,101334.97
2019-05-07T11:22:52.188Z,101330.47
2019-05-07T11:25:22.504Z,101331.70
2019-05-07T11:27:52.439Z,101333.09
2019-05-07T11:30:22.819Z,101327.53
2019-05-07T11:32:52.307Z,101323.30
2019-05-07T11:35:23.001Z,101322.02
2019-05-07T11:37:52.232Z,101317.95
2019-05-07T11:40:23.059Z,101317.11
2019-05-07T11:43:05.525Z,101316.00
2019-05-07T11:45:44.699Z,101311.52
2019-05-07T11:48:13.559Z,101308.61
2019-05-07T11:50:54.214Z,101311.72
2019-05-07T11:53:19.084Z,101310.11
2019-05-07T11:55:47.771Z,101312.41
2019-05-07T11:58:16.441Z,101314.20
2019-05-07T12:00:55.625Z,101302.14
2019-05-07T12:03:24.711Z,101302.20
2019-05-07T12:05:53.392Z,101301.11
2019-05-07T12:08:26.531Z,101293.48
2019-05-07T12:10:52.505Z,101294.10
2019-05-07T12:13:21.797Z,101283.84
2019-05-07T12:15:52.191Z,101283.67
2019-05-07T12:18:22.735Z,101287.70
2019-05-07T12:20:53.919Z,101282.66
2019-05-07T12:23:22.588Z,101287.84
2019-05-07T12:25:52.901Z,101277.55
2019-05-07T12:28:22.573Z,101289.62
2019-05-07T12:30:53.114Z,101287.44
2019-05-07T12:33:39.600Z,101286.88
2019-05-07T12:36:12.453Z,101284.20
2019-05-07T12:38:41.711Z,101276.92
2019-05-07T12:41:28.547Z,101274.44
2019-05-07T12:43:57.905Z,101266.31
2019-05-07T12:46:27.129Z,101268.52
2019-05-07T12:48:55.787Z,101264.80
2019-05-07T12:51:36.332Z,101273.59
2019-05-07T12:53:58.380Z,101275.88
2019-05-07T12:56:27.149Z,101282.62
2019-05-07T12:58:56.888Z,101274.75
2019-05-07T13:01:43.666Z,101273.37
2019-05-07T13:04:21.994Z,101261.90
2019-05-07T13:06:57.586Z,101264.75
2019-05-07T13:09:26.333Z,101253.87
2019-05-07T13:11:55.046Z,101249.84
2019-05-07T13:14:23.878Z,101254.97
2019-05-07T13:16:52.650Z,101251.78
2019-05-07T13:19:22.574Z,101254.19
2019-05-07T13:21:51.507Z,101250.66
2019-05-07T13:24:22.627Z,101247.97
2019-05-07T13:26:51.887Z,101248.32
2019-05-07T13:29:22.209Z,101246.26
2019-05-07T13:31:54.417Z,101243.55
2019-05-07T13:34:23.544Z,101242.66
2019-05-07T13:36:54.799Z,101233.11
2019-05-07T13:39:28.384Z,101232.47
2019-05-07T13:41:58.707Z,101223.75
2019-05-07T13:44:29.040Z,101228.12
2019-05-07T13:47:15.991Z,101223.98
2019-05-07T13:49:45.256Z,101217.41
2019-05-07T13:52:14.027Z,101218.12
2019-05-07T13:54:42.779Z,101215.70
2019-05-07T13:57:12.031Z,101219.66
2019-05-07T13:59:42.423Z,101223.94
2019-05-07T14:02:15.419Z,101222.71
2019-05-07T14:04:43.207Z,101218.19
2019-05-07T14:07:12.618Z,101218.19
2019-05-07T14:09:42.034Z,101214.27
2019-05-07T14:12:12.328Z,101218.07
2019-05-07T14:14:42.626Z,101219.97
2019-05-07T14:17:12.695Z,101219.47
2019-05-07T14:19:42.266Z,101218.11
2019-05-07T14:22:16.306Z,101218.61
2019-05-07T14:24:42.245Z,101231.22
2019-05-07T14:27:10.948Z,101233.39
2019-05-07T14:29:39.719Z,101230.11
2019-05-07T14:32:16.039Z,101217.39
2019-05-07T14:34:58.681Z,101220.82
2019-05-07T14:37:28.982Z,101215.18
2019-05-07T14:39:57.702Z,101221.86
2019-05-07T14:42:32.872Z,101218.30
2019-05-07T14:45:01.438Z,101212.70
2019-05-07T14:47:30.161Z,101219.59
2019-05-07T14:49:58.855Z,101126.11
2019-05-07T14:52:32.228Z,101205.02
2019-05-07T14:54:58.274Z,101202.13
2019-05-07T14:57:26.932Z,101211.22
2019-05-07T14:59:55.713Z,101204.57
2019-05-07T15:02:24.373Z,101200.07
2019-05-07T15:04:53.155Z,101201.59
2019-05-07T15:07:22.715Z,101201.92
2019-05-07T15:09:51.961Z,101194.59
2019-05-07T15:12:23.063Z,101191.02
2019-05-07T15:14:52.747Z,101186.06
2019-05-07T15:17:25.011Z,101183.33
2019-05-07T15:19:53.708Z,101180.06
2019-05-07T15:22:47.146Z,101181.47
2019-05-07T15:25:15.161Z,101175.16
2019-05-07T15:27:45.089Z,101175.48
2019-05-07T15:30:14.028Z,101175.16
2019-05-07T15:32:42.904Z,101175.49
2019-05-07T15:35:12.583Z,101180.95
2019-05-07T15:37:42.704Z,101170.13
2019-05-07T15:40:14.668Z,101174.40
2019-05-07T15:42:43.607Z,101169.08
2019-05-07T15:45:12.721Z,101167.03
2019-05-07T15:47:43.263Z,101166.86
2019-05-07T15:50:12.875Z,101165.45
2019-05-07T15:52:57.645Z,101162.75
2019-05-07T15:55:16.687Z,101165.45
2019-05-07T15:57:45.371Z,101166.80
2019-05-07T16:00:16.047Z,101160.80
2019-05-07T16:02:46.364Z,101156.69
2019-05-07T16:05:15.468Z,101155.64
2019-05-07T16:07:45.486Z,101153.05
2019-05-07T16:10:15.165Z,101148.26
2019-05-07T16:12:44.125Z,101145.79
2019-05-07T16:15:13.846Z,101155.19
2019-05-07T16:17:59.650Z,101142.95
2019-05-07T16:20:28.370Z,101147.00
2019-05-07T16:23:11.374Z,101149.50
2019-05-07T16:25:29.175Z,101142.24
2019-05-07T16:27:57.940Z,101139.45
2019-05-07T16:30:26.996Z,101140.92
2019-05-07T16:32:55.667Z,101140.38
2019-05-07T16:35:24.433Z,101138.80
2019-05-07T16:37:53.188Z,101129.09
2019-05-07T16:40:22.975Z,101132.86
2019-05-07T16:42:52.399Z,101128.97
2019-05-07T16:45:21.900Z,101128.33
2019-05-07T16:47:52.130Z,101121.45
2019-05-07T16:50:22.405Z,101124.55
2019-05-07T16:52:52.384Z,101127.61
2019-05-07T16:55:22.443Z,101123.88
2019-05-07T16:58:01.950Z,101121.94
2019-05-07T17:00:32.426Z,101122.61
2019-05-07T17:03:03.493Z,101117.48
2019-05-07T17:05:35.164Z,101118.94
2019-05-07T17:08:05.507Z,101110.48
2019-05-07T17:10:34.274Z,101115.69
2019-05-07T17:13:03.051Z,101116.77
2019-05-07T17:15:33.480Z,101122.55
2019-05-07T17:18:02.729Z,101111.21
2019-05-07T17:20:32.862Z,101112.94
2019-05-07T17:23:02.969Z,101106.45
2019-05-07T17:25:37.837Z,101106.23
2019-05-07T17:28:07.963Z,101107.52
2019-05-07T17:30:37.726Z,101106.96
2019-05-07T17:33:06.959Z,101106.73
2019-05-07T17:35:37.139Z,101102.34
2019-05-07T17:38:09.431Z,101105.25
2019-05-07T17:40:36.288Z,101105.86
2019-05-07T17:43:05.174Z,101108.13
2019-05-07T17:45:35.705Z,101103.85
2019-05-07T17:48:04.705Z,101107.75
2019-05-07T17:50:37.886Z,101102.54
2019-05-07T17:53:06.853Z,101104.33
2019-05-07T17:55:35.589Z,101101.08
2019-05-07T17:58:04.355Z,101100.00
2019-05-07T18:00:33.085Z,101102.25
2019-05-07T18:03:06.342Z,101105.63
2019-05-07T18:05:35.077Z,101098.48
2019-05-07T18:08:03.843Z,101095.20
2019-05-07T18:10:32.495Z,101099.57
2019-05-07T18:13:01.273Z,101090.50
2019-05-07T18:15:32.119Z,101098.33
2019-05-07T18:18:05.082Z,101087.91
2019-05-07T18:20:33.827Z,101087.90
2019-05-07T18:23:02.781Z,101079.59
2019-05-07T18:25:32.381Z,101080.32
2019-05-07T18:28:01.818Z,101080.65
2019-05-07T18:30:32.681Z,101075.56
2019-05-07T18:33:15.210Z,101079.20
2019-05-07T18:35:46.150Z,101076.08
2019-05-07T18:38:14.835Z,101077.85
2019-05-07T18:40:43.588Z,101075.20
2019-05-07T18:43:12.417Z,101071.84
2019-05-07T18:45:41.085Z,101069.50
2019-05-07T18:48:11.771Z,101064.00
2019-05-07T18:50:41.992Z,101063.63
2019-05-07T18:53:12.195Z,101067.31
2019-05-07T18:55:42.357Z,101067.95
2019-05-07T18:58:13.301Z,101071.49
2019-05-07T19:00:43.352Z,101075.70
2019-05-07T19:03:12.895Z,101078.23
2019-05-07T19:05:42.428Z,101076.12
2019-05-07T19:08:12.629Z,101085.42
2019-05-07T19:10:42.935Z,101079.45
2019-05-07T19:13:11.800Z,101080.42
2019-05-07T19:15:42.020Z,101079.98
2019-05-07T19:18:12.051Z,101080.03
2019-05-07T19:20:42.345Z,101084.86
2019-05-07T19:23:11.070Z,101089.47
2019-05-07T19:25:41.935Z,101086.91
2019-05-07T19:28:14.378Z,101093.98
2019-05-07T19:30:42.085Z,101091.64
2019-05-07T19:33:12.293Z,101086.36
2019-05-07T19:35:41.910Z,101092.41
2019-05-07T19:38:10.732Z,101092.19
2019-05-07T19:40:39.429Z,101087.04
2019-05-07T19:43:08.097Z,101086.61
2019-05-07T19:45:37.264Z,101085.02
2019-05-07T19:48:05.916Z,101086.45
2019-05-07T19:50:35.303Z,101090.80
2019-05-07T19:53:04.004Z,101089.09
2019-05-07T19:55:34.358Z,101085.78
2019-05-07T19:58:04.714Z,101087.75
2019-05-07T20:00:35.289Z,101079.37
2019-05-07T20:03:04.170Z,101079.61
2019-05-07T20:05:32.949Z,101083.67
2019-05-07T20:08:04.247Z,101083.67
2019-05-07T20:10:36.668Z,101084.52
2019-05-07T20:13:05.429Z,101081.97
2019-05-07T20:15:35.251Z,101082.31
2019-05-07T20:18:03.950Z,101069.53
2019-05-07T20:20:33.246Z,101076.16
2019-05-07T20:23:02.698Z,101069.88
2019-05-07T20:25:33.267Z,101065.46
2019-05-07T20:28:02.277Z,101069.64
2019-05-07T20:30:32.474Z,101066.82
2019-05-07T20:33:03.056Z,101070.61
2019-05-07T20:35:32.656Z,101072.97
2019-05-07T20:38:02.925Z,101062.62
2019-05-07T20:40:32.510Z,101055.86
2019-05-07T20:43:02.016Z,101055.20
2019-05-07T20:45:32.012Z,101057.01
2019-05-07T20:48:02.587Z,101047.70
2019-05-07T20:50:33.234Z,101052.12
2019-05-07T20:53:02.088Z,101051.52
2019-05-07T20:55:34.114Z,101042.17
2019-05-07T20:58:03.320Z,101045.30
2019-05-07T21:00:32.705Z,101042.48
2019-05-07T21:03:20.043Z,101043.58
2019-05-07T21:05:53.002Z,101044.72
2019-05-07T21:08:22.721Z,101038.84
2019-05-07T21:10:53.540Z,101037.63
2019-05-07T21:13:30.856Z,101044.38
2019-05-07T21:15:55.996Z,101035.91
2019-05-07T21:18:24.714Z,101036.29
2019-05-07T21:20:53.396Z,101033.20
2019-05-07T21:23:23.069Z,101036.03
2019-05-07T21:25:52.700Z,101034.45
2019-05-07T21:28:21.894Z,101029.16
2019-05-07T21:30:52.197Z,101030.02
2019-05-07T21:33:22.816Z,101025.11
2019-05-07T21:35:52.294Z,101020.95
2019-05-07T21:38:22.407Z,101013.35
2019-05-07T21:40:51.412Z,101012.61
2019-05-07T21:43:22.246Z,101006.09
2019-05-07T21:45:52.999Z,101007.83
2019-05-07T21:48:22.436Z,101003.27
2019-05-07T21:50:51.972Z,101000.47
2019-05-07T21:53:25.128Z,100998.97
2019-05-07T21:56:04.725Z,101004.99
2019-05-07T21:58:33.769Z,101002.41
2019-05-07T22:01:04.092Z,100987.81
2019-05-07T22:03:34.965Z,100991.75
2019-05-07T22:06:03.427Z,100989.17
2019-05-07T22:08:32.686Z,100991.98
2019-05-07T22:11:02.527Z,100984.61
2019-05-07T22:13:32.924Z,100990.01
2019-05-07T22:16:02.515Z,100988.30
2019-05-07T22:18:31.955Z,100986.68
2019-05-07T22:21:02.981Z,100988.91
2019-05-07T22:23:32.305Z,100986.55
2019-05-07T22:26:17.612Z,100981.03
2019-05-07T22:28:32.642Z,100975.27
2019-05-07T22:31:15.692Z,100978.05
2019-05-07T22:33:48.775Z,100971.06
2019-05-07T22:36:17.458Z,100967.11
2019-05-07T22:38:46.105Z,100967.81
2019-05-07T22:41:14.795Z,100963.03
2019-05-07T22:43:43.519Z,100961.44
2019-05-07T22:46:12.577Z,100961.44
2019-05-07T22:48:41.949Z,100956.48
2019-05-07T22:51:12.221Z,100954.76
2019-05-07T22:53:41.023Z,100952.78
2019-05-07T22:56:09.768Z,100951.30
2019-05-07T23:01:22.673Z,100935.42
2019-05-07T23:03:51.820Z,100930.62
2019-05-07T23:06:23.176Z,100931.48
2019-05-07T23:08:52.985Z,100930.23
2019-05-07T23:11:22.886Z,100922.74
2019-05-07T23:13:52.444Z,100920.63
2019-05-07T23:16:23.183Z,100918.25
2019-05-07T23:18:52.148Z,100913.61
2019-05-07T23:21:24.312Z,100906.84
2019-05-07T23:23:52.749Z,100910.25
2019-05-07T23:26:23.374Z,100906.78
2019-05-07T23:28:52.067Z,100900.89
2019-05-07T23:31:22.815Z,100909.47
2019-05-07T23:33:52.364Z,100902.88
2019-05-07T23:36:22.530Z,100898.84
2019-05-07T23:38:52.193Z,100902.01
2019-05-07T23:41:25.847Z,100901.92
2019-05-07T23:44:12.507Z,100900.14
2019-05-07T23:46:44.416Z,100892.01
2019-05-07T23:49:12.485Z,100891.50
2019-05-07T23:51:42.112Z,100886.47
2019-05-07T23:54:12.114Z,100884.06
2019-05-07T23:56:42.820Z,100884.12
2019-05-07T23:59:14.498Z,100884.22
