createdAt,value
2023-02-21T03:17:39.677Z,5.10
2023-02-21T05:33:16.208Z,6.60
2023-02-21T05:36:53.409Z,6.70
2023-02-21T05:40:31.347Z,8.20
2023-02-21T05:44:50.861Z,7.10
2023-02-21T05:49:05.161Z,7.20
2023-02-21T05:53:42.550Z,7.30
2023-02-21T06:01:05.620Z,6.90
2023-02-21T06:03:34.979Z,5.70
2023-02-21T06:06:04.287Z,7.90
2023-02-21T06:08:49.060Z,7.00
2023-02-21T06:14:21.459Z,7.30
2023-02-21T06:17:03.755Z,6.00
2023-02-21T06:19:46.057Z,8.20
2023-02-21T06:22:28.734Z,8.10
2023-02-21T06:25:12.695Z,7.40
2023-02-21T06:39:28.972Z,8.30
2023-02-21T06:41:58.662Z,10.10
2023-02-21T06:44:28.642Z,10.80
2023-02-21T06:49:57.179Z,8.40
2023-02-21T06:52:26.466Z,10.00
2023-02-21T06:57:38.719Z,7.80
2023-02-21T07:00:08.585Z,9.60
2023-02-21T07:02:39.545Z,8.90
2023-02-21T07:05:10.406Z,8.50
2023-02-21T07:10:51.426Z,8.30
2023-02-21T07:13:22.503Z,9.40
2023-02-21T07:16:12.274Z,9.30
2023-02-21T07:18:41.666Z,9.30
2023-02-21T07:21:27.692Z,7.40
2023-02-21T07:26:53.764Z,7.20
2023-02-21T07:29:23.805Z,7.50
2023-02-21T07:31:53.911Z,10.80
2023-02-21T07:34:26.029Z,10.00
2023-02-21T07:36:55.723Z,8.40
2023-02-21T07:42:38.532Z,8.60
2023-02-21T07:48:18.210Z,10.90
2023-02-21T07:53:30.634Z,7.30
2023-02-21T07:56:14.133Z,6.60
2023-02-21T08:01:40.555Z,6.50
2023-02-21T08:04:11.124Z,6.50
2023-02-21T08:09:31.160Z,7.60
2023-02-21T08:12:01.541Z,6.30
2023-02-21T08:14:52.138Z,6.20
2023-02-21T08:17:32.961Z,5.90
2023-02-21T08:20:15.403Z,5.30
2023-02-21T08:23:02.213Z,6.10
2023-02-21T08:25:31.828Z,4.60
2023-02-21T08:28:17.827Z,8.10
2023-02-21T08:31:02.546Z,5.70
2023-02-21T08:39:41.457Z,5.90
2023-02-21T08:42:23.516Z,4.70
2023-02-21T08:44:53.182Z,4.40
2023-02-21T08:47:28.525Z,4.80
2023-02-21T08:49:57.098Z,4.50
2023-02-21T08:52:40.517Z,4.40
2023-02-21T08:55:11.068Z,4.90
2023-02-21T08:57:56.578Z,4.70
2023-02-21T09:00:40.726Z,4.30
2023-02-21T09:03:23.658Z,6.30
2023-02-21T09:06:07.022Z,4.70
2023-02-21T09:08:51.759Z,5.40
2023-02-21T09:11:24.704Z,7.60
2023-02-21T09:13:55.463Z,4.40
2023-02-21T09:16:25.481Z,4.70
2023-02-21T09:18:57.379Z,5.20
2023-02-21T09:21:49.102Z,4.00
2023-02-21T09:24:32.285Z,5.20
2023-02-21T09:27:05.040Z,3.60
2023-02-21T09:29:46.070Z,3.90
2023-02-21T09:32:29.227Z,4.00
2023-02-21T09:35:01.070Z,3.50
2023-02-21T09:37:30.075Z,4.60
2023-02-21T09:40:44.557Z,4.00
2023-02-21T09:43:39.928Z,4.10
2023-02-21T09:46:16.027Z,3.50
2023-02-21T09:48:59.818Z,5.00
2023-02-21T09:54:41.283Z,3.20
2023-02-21T09:57:23.746Z,3.00
2023-02-21T10:02:56.478Z,3.10
2023-02-21T10:05:55.820Z,3.50
2023-02-21T10:12:21.798Z,4.00
2023-02-21T10:19:12.553Z,3.80
2023-02-21T10:21:46.564Z,2.90
2023-02-21T10:24:29.981Z,3.20
2023-02-21T10:30:11.433Z,3.00
2023-02-21T10:35:39.358Z,3.70
2023-02-21T10:38:21.057Z,2.60
2023-02-21T10:40:59.485Z,3.60
2023-02-21T10:43:50.664Z,3.30
2023-02-21T10:46:44.896Z,3.10
2023-02-21T10:50:03.647Z,2.50
2023-02-21T10:52:51.634Z,3.00
2023-02-21T10:55:34.536Z,3.40
2023-02-21T10:58:19.284Z,3.50
2023-02-21T11:00:48.743Z,3.50
2023-02-21T11:03:19.316Z,2.70
2023-02-21T11:06:01.940Z,3.20
2023-02-21T11:08:44.401Z,3.10
2023-02-21T11:11:13.523Z,2.90
2023-02-21T11:13:44.793Z,3.60
2023-02-21T11:16:29.101Z,3.20
2023-02-21T11:25:27.749Z,4.20
2023-02-21T11:28:18.227Z,3.50
2023-02-21T11:31:09.388Z,3.10
2023-02-21T11:34:02.222Z,3.40
2023-02-21T11:36:49.820Z,3.30
2023-02-21T11:39:32.523Z,3.50
2023-02-21T11:42:05.180Z,2.50
2023-02-21T11:44:41.961Z,2.30
2023-02-21T11:47:35.383Z,3.20
2023-02-21T11:50:24.643Z,3.80
2023-02-21T11:53:30.861Z,2.60
2023-02-21T11:56:19.248Z,2.80
2023-02-21T12:02:45.400Z,3.20
2023-02-21T12:05:36.949Z,3.50
2023-02-21T12:08:29.879Z,3.40
2023-02-21T12:11:45.161Z,3.00
2023-02-21T12:14:29.197Z,2.60
2023-02-21T12:21:05.098Z,3.40
2023-02-21T12:27:03.421Z,2.30
2023-02-21T12:34:00.184Z,2.80
2023-02-21T12:36:53.956Z,3.30
2023-02-21T12:43:00.255Z,2.60
2023-02-21T12:45:52.657Z,2.70
2023-02-21T12:52:25.139Z,3.10
2023-02-21T12:55:29.617Z,3.80
2023-02-21T12:58:37.572Z,3.10
2023-02-21T13:01:29.088Z,3.20
2023-02-21T13:04:48.847Z,1.80
2023-02-21T13:07:56.462Z,2.90
2023-02-21T13:14:13.281Z,3.10
2023-02-21T13:22:49.319Z,2.90
2023-02-21T13:26:04.399Z,2.80
2023-02-21T13:28:36.898Z,2.80
2023-02-21T13:37:51.900Z,3.40
2023-02-21T13:43:31.738Z,1.80
2023-02-21T13:49:43.246Z,2.50
2023-02-21T13:53:01.968Z,2.40
2023-02-21T13:56:06.847Z,2.30
2023-02-21T13:58:49.906Z,2.00
2023-02-21T14:01:33.403Z,3.50
2023-02-21T14:04:51.503Z,2.00
2023-02-21T14:14:02.697Z,2.50
2023-02-21T14:19:51.663Z,2.30
2023-02-21T14:22:32.083Z,2.60
2023-02-21T14:25:26.820Z,2.00
2023-02-21T14:27:56.990Z,2.90
2023-02-21T14:30:39.488Z,2.30
2023-02-21T14:33:28.040Z,3.00
2023-02-21T14:42:52.201Z,2.50
2023-02-21T14:48:55.655Z,2.50
2023-02-21T14:51:51.401Z,2.70
2023-02-21T14:58:40.830Z,2.60
2023-02-21T15:02:02.284Z,1.90
2023-02-21T15:05:05.359Z,3.10
2023-02-21T15:07:59.837Z,2.10
2023-02-21T15:16:32.832Z,1.90
2023-02-21T15:19:03.337Z,3.40
2023-02-21T15:21:32.124Z,2.80
2023-02-21T15:27:16.115Z,1.50
2023-02-21T15:33:23.408Z,3.30
2023-02-21T15:36:01.594Z,4.10
2023-02-21T15:39:02.852Z,2.70
2023-02-21T15:47:56.904Z,3.20
2023-02-21T15:53:27.001Z,2.20
2023-02-21T15:56:20.699Z,6.70
2023-02-21T15:59:20.498Z,4.20
2023-02-21T16:11:21.139Z,2.60
2023-02-21T16:14:04.904Z,2.90
2023-02-21T16:19:34.537Z,3.10
2023-02-21T16:25:25.273Z,3.00
2023-02-21T16:31:18.476Z,2.80
2023-02-21T16:33:50.479Z,3.70
2023-02-21T16:36:33.262Z,2.20
2023-02-21T16:39:06.297Z,3.10
2023-02-21T16:41:34.945Z,3.20
2023-02-21T16:44:05.810Z,3.30
2023-02-21T16:46:34.677Z,3.30
2023-02-21T16:49:19.458Z,4.20
2023-02-21T16:51:50.737Z,3.40
2023-02-21T16:54:36.656Z,5.30
2023-02-21T16:57:07.399Z,3.60
2023-02-21T16:59:49.578Z,2.60
2023-02-21T17:02:19.659Z,6.80
2023-02-21T17:04:52.451Z,4.20
2023-02-21T17:07:24.679Z,4.40
2023-02-21T17:10:07.738Z,3.00
2023-02-21T17:12:50.471Z,5.40
2023-02-21T17:15:32.921Z,4.30
2023-02-21T17:18:15.643Z,4.00
2023-02-21T17:20:47.255Z,3.80
2023-02-21T17:23:30.037Z,3.60
2023-02-21T17:28:51.980Z,3.70
2023-02-21T17:31:34.653Z,3.80
2023-02-21T17:34:04.996Z,4.40
2023-02-21T17:36:34.403Z,3.80
2023-02-21T17:39:04.897Z,5.50
2023-02-21T17:41:49.715Z,4.00
2023-02-21T17:47:15.397Z,5.90
2023-02-21T17:49:43.925Z,6.80
2023-02-21T17:52:14.560Z,5.30
2023-02-21T17:54:43.717Z,3.70
2023-02-21T17:57:26.054Z,4.70
2023-02-21T18:03:24.299Z,4.60
2023-02-21T18:05:52.838Z,6.50
2023-02-21T18:11:18.528Z,8.50
2023-02-21T18:14:00.879Z,6.80
2023-02-21T18:16:29.796Z,9.60
2023-02-21T18:18:58.801Z,6.80
2023-02-21T18:21:28.182Z,6.20
2023-02-21T18:24:16.121Z,7.50
2023-02-21T18:29:42.172Z,7.50
2023-02-21T18:32:25.402Z,6.70
2023-02-21T18:37:36.159Z,9.00
2023-02-21T18:40:06.789Z,6.70
2023-02-21T18:42:49.304Z,7.40
2023-02-21T18:45:34.241Z,8.80
2023-02-21T18:48:17.424Z,8.10
2023-02-21T18:50:59.742Z,10.20
2023-02-21T18:53:29.406Z,12.40
2023-02-21T18:55:58.088Z,12.10
2023-02-21T18:58:26.407Z,12.60
2023-02-21T19:01:11.725Z,8.00
2023-02-21T19:03:55.220Z,10.60
2023-02-21T19:06:37.412Z,9.70
2023-02-21T19:09:06.189Z,8.80
2023-02-21T19:11:34.605Z,8.40
2023-02-21T19:14:05.750Z,9.40
2023-02-21T19:17:24.230Z,7.90
2023-02-21T19:22:48.894Z,10.90
2023-02-21T19:25:18.484Z,8.50
2023-02-21T19:28:01.104Z,12.90
2023-02-21T19:30:37.363Z,16.60
2023-02-21T19:33:09.669Z,19.70
2023-02-21T19:35:39.442Z,20.20
2023-02-21T19:38:09.681Z,17.20
2023-02-21T19:40:38.466Z,12.40
2023-02-21T19:43:07.263Z,10.20
2023-02-21T19:45:35.989Z,15.00
2023-02-21T19:48:05.063Z,13.40
2023-02-21T19:50:35.573Z,12.60
2023-02-21T19:53:18.283Z,10.30
2023-02-21T19:56:00.681Z,7.50
2023-02-21T19:58:29.580Z,8.50
2023-02-21T20:00:59.316Z,9.60
2023-02-21T20:03:28.171Z,10.70
2023-02-21T20:05:57.494Z,11.60
2023-02-21T20:08:26.485Z,14.60
2023-02-21T20:10:55.670Z,11.30
2023-02-21T20:13:24.864Z,11.10
2023-02-21T20:15:53.568Z,11.60
2023-02-21T20:18:22.344Z,13.70
2023-02-21T20:20:51.029Z,12.00
2023-02-21T20:23:19.852Z,13.70
2023-02-21T20:25:49.325Z,14.50
2023-02-21T20:28:31.625Z,11.40
2023-02-21T20:31:00.448Z,10.20
2023-02-21T20:33:29.403Z,12.90
2023-02-21T20:35:59.324Z,12.90
2023-02-21T20:38:28.089Z,12.80
2023-02-21T20:40:58.337Z,10.10
2023-02-21T20:43:41.692Z,10.20
2023-02-21T20:46:25.491Z,15.70
2023-02-21T20:48:54.210Z,14.30
2023-02-21T20:51:37.209Z,10.50
2023-02-21T20:54:07.426Z,17.70
2023-02-21T20:56:42.168Z,17.50
2023-02-21T20:59:27.250Z,15.30
2023-02-21T21:01:58.249Z,13.00
2023-02-21T21:04:32.488Z,13.50
2023-02-21T21:07:06.904Z,11.10
2023-02-21T21:09:37.860Z,13.70
2023-02-21T21:12:14.282Z,14.40
2023-02-21T21:14:56.650Z,15.60
2023-02-21T21:17:25.342Z,11.90
2023-02-21T21:19:55.242Z,12.30
2023-02-21T21:22:37.563Z,10.90
2023-02-21T21:27:52.421Z,14.10
2023-02-21T21:33:07.710Z,14.70
2023-02-21T21:35:37.404Z,13.20
2023-02-21T21:38:25.222Z,10.00
2023-02-21T21:40:57.120Z,14.60
2023-02-21T21:43:28.687Z,13.60
2023-02-21T21:45:58.748Z,11.90
2023-02-21T21:51:28.784Z,18.90
2023-02-21T21:53:58.042Z,11.50
2023-02-21T21:56:41.364Z,13.40
2023-02-21T21:59:27.190Z,15.70
2023-02-21T22:02:11.762Z,14.00
2023-02-21T22:04:53.943Z,15.40
2023-02-21T22:07:23.321Z,13.00
2023-02-21T22:09:52.012Z,19.00
2023-02-21T22:12:21.425Z,12.80
2023-02-21T22:14:50.315Z,16.50
2023-02-21T22:17:32.704Z,15.00
2023-02-21T22:20:01.179Z,12.40
2023-02-21T22:22:29.885Z,13.90
2023-02-21T22:25:00.721Z,13.80
2023-02-21T22:27:29.401Z,15.00
2023-02-21T22:29:58.501Z,15.50
2023-02-21T22:32:27.197Z,15.20
2023-02-21T22:34:56.079Z,11.80
2023-02-21T22:37:38.387Z,15.70
2023-02-21T22:40:09.937Z,13.90
2023-02-21T22:42:38.519Z,15.40
2023-02-21T22:45:09.919Z,14.80
2023-02-21T22:47:39.678Z,15.70
2023-02-21T22:50:08.978Z,11.50
2023-02-21T22:52:57.546Z,11.40
2023-02-21T22:55:39.935Z,16.80
2023-02-21T23:23:54.577Z,16.10
