createdAt,value
2022-12-25T00:00:47.100Z,25.47
2022-12-25T00:01:47.079Z,25.50
2022-12-25T00:02:47.133Z,25.45
2022-12-25T00:03:47.132Z,25.50
2022-12-25T00:04:47.029Z,25.45
2022-12-25T00:05:47.017Z,25.48
2022-12-25T00:06:47.000Z,25.50
2022-12-25T00:07:46.989Z,25.49
2022-12-25T00:08:47.000Z,25.45
2022-12-25T00:09:46.973Z,25.53
2022-12-25T00:10:46.949Z,25.46
2022-12-25T00:11:46.937Z,25.50
2022-12-25T00:12:46.957Z,25.45
2022-12-25T00:13:46.914Z,25.50
2022-12-25T00:14:46.905Z,25.48
2022-12-25T00:15:46.917Z,25.50
2022-12-25T00:16:46.933Z,25.49
2022-12-25T00:17:46.845Z,25.52
2022-12-25T00:18:46.843Z,25.52
2022-12-25T00:19:46.841Z,25.47
2022-12-25T00:20:46.813Z,25.52
2022-12-25T00:21:46.808Z,25.48
2022-12-25T00:22:46.791Z,25.49
2022-12-25T00:23:46.770Z,25.49
2022-12-25T00:24:46.760Z,25.55
2022-12-25T00:25:46.754Z,25.50
2022-12-25T00:26:46.757Z,25.51
2022-12-25T00:27:46.746Z,25.49
2022-12-25T00:28:46.726Z,25.50
2022-12-25T00:29:46.716Z,25.49
2022-12-25T00:30:46.716Z,25.47
2022-12-25T00:31:46.715Z,25.47
2022-12-25T00:32:46.689Z,25.49
2022-12-25T00:33:46.665Z,25.47
2022-12-25T00:34:46.673Z,25.49
2022-12-25T00:35:46.673Z,25.52
2022-12-25T00:36:46.665Z,25.48
2022-12-25T00:37:46.645Z,25.50
2022-12-25T00:38:46.630Z,25.49
2022-12-25T00:39:46.628Z,25.49
2022-12-25T00:40:46.614Z,25.49
2022-12-25T00:41:46.611Z,25.52
2022-12-25T00:42:46.606Z,25.52
2022-12-25T00:43:46.599Z,25.49
2022-12-25T00:44:46.584Z,25.50
2022-12-25T00:45:46.640Z,25.56
2022-12-25T00:46:46.600Z,25.47
2022-12-25T00:47:46.548Z,25.47
2022-12-25T00:48:46.552Z,25.50
2022-12-25T00:49:46.543Z,25.52
2022-12-25T00:50:46.540Z,25.48
2022-12-25T00:51:46.514Z,25.49
2022-12-25T00:52:46.493Z,25.49
2022-12-25T00:53:46.491Z,25.48
2022-12-25T00:54:46.484Z,25.50
2022-12-25T00:55:46.478Z,25.47
2022-12-25T00:56:46.465Z,25.52
2022-12-25T00:57:46.469Z,25.45
2022-12-25T00:58:46.458Z,25.45
2022-12-25T00:59:46.437Z,25.52
2022-12-25T01:00:46.495Z,25.47
2022-12-25T01:01:46.547Z,25.50
2022-12-25T01:02:46.571Z,25.50
2022-12-25T01:03:46.438Z,25.50
2022-12-25T01:04:46.412Z,25.49
2022-12-25T01:05:46.410Z,25.49
2022-12-25T01:06:46.412Z,25.46
2022-12-25T01:07:46.397Z,25.47
2022-12-25T01:08:46.384Z,25.49
2022-12-25T01:09:46.373Z,25.54
2022-12-25T01:10:46.370Z,25.47
2022-12-25T01:11:46.362Z,25.50
2022-12-25T01:12:46.344Z,25.50
2022-12-25T01:13:46.339Z,25.45
2022-12-25T01:14:46.309Z,25.55
2022-12-25T01:15:46.311Z,25.49
2022-12-25T01:16:46.335Z,25.48
2022-12-25T01:17:46.281Z,25.50
2022-12-25T01:18:46.268Z,25.47
2022-12-25T01:19:46.247Z,25.52
2022-12-25T01:20:46.234Z,25.52
2022-12-25T01:21:46.222Z,25.53
2022-12-25T01:22:46.219Z,25.52
2022-12-25T01:23:46.187Z,25.49
2022-12-25T01:24:46.172Z,25.46
2022-12-25T01:25:46.186Z,25.52
2022-12-25T01:26:46.158Z,25.47
2022-12-25T01:27:46.152Z,25.49
2022-12-25T01:28:46.126Z,25.54
2022-12-25T01:29:46.115Z,25.47
2022-12-25T01:30:46.100Z,25.50
2022-12-25T01:31:46.149Z,25.50
2022-12-25T01:32:46.073Z,25.50
2022-12-25T01:33:46.081Z,25.50
2022-12-25T01:34:49.326Z,25.47
2022-12-25T01:36:46.023Z,25.50
2022-12-25T01:37:46.012Z,25.49
2022-12-25T01:38:46.032Z,25.45
2022-12-25T01:39:46.024Z,25.50
2022-12-25T01:40:45.987Z,25.47
2022-12-25T01:41:45.975Z,25.52
2022-12-25T01:42:45.974Z,25.44
2022-12-25T01:43:45.945Z,25.45
2022-12-25T01:44:45.955Z,25.47
2022-12-25T01:45:45.991Z,25.52
2022-12-25T01:46:45.917Z,25.43
2022-12-25T01:47:45.922Z,25.46
2022-12-25T01:48:45.903Z,25.46
2022-12-25T01:49:45.871Z,25.52
2022-12-25T01:50:45.856Z,25.52
2022-12-25T01:51:45.839Z,25.53
2022-12-25T01:52:45.825Z,25.52
2022-12-25T01:53:45.826Z,25.49
2022-12-25T01:54:45.824Z,25.50
2022-12-25T01:55:45.808Z,25.49
2022-12-25T01:56:45.812Z,25.46
2022-12-25T01:57:45.780Z,25.50
2022-12-25T01:58:45.773Z,25.46
2022-12-25T01:59:45.754Z,25.47
2022-12-25T02:00:45.776Z,25.52
2022-12-25T02:01:46.051Z,25.45
2022-12-25T02:02:45.840Z,25.47
2022-12-25T02:03:45.710Z,25.46
2022-12-25T02:05:45.674Z,25.54
2022-12-25T02:06:45.660Z,25.52
2022-12-25T02:17:45.564Z,25.50
2022-12-25T03:38:50.133Z,25.52
2022-12-25T03:39:50.194Z,25.44
2022-12-25T03:40:50.249Z,25.49
2022-12-25T03:41:50.304Z,25.47
2022-12-25T03:42:50.336Z,25.51
2022-12-25T03:43:50.397Z,25.51
2022-12-25T03:44:50.444Z,25.49
2022-12-25T03:45:50.517Z,25.50
2022-12-25T03:46:50.555Z,25.46
2022-12-25T03:47:50.592Z,25.47
2022-12-25T03:48:50.651Z,25.49
2022-12-25T03:49:50.699Z,25.52
2022-12-25T03:50:50.760Z,25.49
2022-12-25T03:51:50.811Z,25.50
2022-12-25T03:52:50.834Z,25.50
2022-12-25T03:53:50.906Z,25.50
2022-12-25T03:54:50.933Z,25.43
2022-12-25T03:55:50.979Z,25.46
2022-12-25T03:56:51.060Z,25.50
2022-12-25T03:57:51.217Z,25.50
2022-12-25T03:58:51.253Z,25.47
2022-12-25T03:59:51.238Z,25.49
2022-12-25T04:00:51.238Z,25.53
2022-12-25T04:01:51.376Z,25.47
2022-12-25T04:02:51.460Z,25.47
2022-12-25T04:03:51.389Z,25.49
2022-12-25T04:04:51.424Z,25.47
2022-12-25T04:05:51.447Z,25.47
2022-12-25T10:17:51.450Z,23.84
2022-12-25T10:18:51.360Z,23.87
2022-12-25T10:19:51.354Z,23.87
2022-12-25T10:20:51.294Z,23.86
2022-12-25T10:21:51.258Z,23.81
2022-12-25T10:22:51.242Z,23.88
2022-12-25T10:23:51.212Z,23.82
2022-12-25T10:24:51.175Z,23.86
2022-12-25T10:25:51.175Z,23.84
2022-12-25T10:26:51.125Z,23.84
2022-12-25T10:27:51.098Z,23.85
2022-12-25T10:28:51.075Z,23.83
2022-12-25T10:29:51.054Z,23.81
2022-12-25T10:30:51.039Z,23.80
2022-12-25T10:31:50.993Z,23.80
2022-12-25T10:32:50.959Z,23.79
2022-12-25T10:33:50.956Z,23.76
2022-12-25T10:34:50.921Z,23.74
2022-12-25T10:35:50.904Z,23.75
2022-12-25T10:36:50.914Z,23.74
2022-12-25T10:37:50.836Z,23.68
2022-12-25T10:38:50.815Z,23.68
2022-12-25T10:39:50.787Z,23.68
2022-12-25T10:40:50.748Z,23.73
2022-12-25T10:41:50.730Z,23.68
2022-12-25T10:42:50.700Z,23.68
2022-12-25T10:43:50.706Z,23.71
2022-12-25T10:44:50.647Z,23.65
2022-12-25T10:45:50.627Z,23.65
2022-12-25T10:46:50.654Z,23.66
2022-12-25T10:47:59.534Z,23.69
2022-12-25T10:48:51.550Z,23.66
2022-12-25T10:49:50.497Z,23.62
2022-12-25T10:50:50.458Z,23.65
2022-12-25T10:51:50.423Z,23.66
2022-12-25T10:52:50.400Z,23.63
2022-12-25T10:53:50.357Z,23.62
2022-12-25T10:54:50.322Z,23.55
2022-12-25T10:55:50.293Z,23.57
2022-12-25T10:56:50.264Z,23.59
2022-12-25T10:57:50.236Z,23.60
2022-12-25T10:58:50.210Z,23.57
2022-12-25T10:59:50.171Z,23.63
2022-12-25T11:00:50.129Z,23.63
2022-12-25T13:23:42.278Z,17.75
2022-12-25T13:25:42.098Z,17.09
2022-12-25T13:26:42.005Z,17.02
2022-12-25T13:27:41.902Z,16.88
2022-12-25T13:28:41.814Z,16.79
2022-12-25T13:30:41.669Z,16.37
2022-12-25T13:31:41.565Z,16.30
2022-12-25T13:32:41.420Z,16.24
2022-12-25T13:33:41.271Z,16.37
2022-12-25T13:34:41.180Z,16.60
2022-12-25T13:35:41.091Z,17.02
2022-12-25T13:36:40.967Z,17.46
2022-12-25T13:37:40.872Z,17.85
2022-12-25T13:38:40.784Z,18.24
2022-12-25T13:39:40.700Z,18.53
2022-12-25T13:40:40.629Z,18.87
2022-12-25T13:41:40.557Z,19.10
2022-12-25T13:42:40.489Z,19.36
2022-12-25T13:43:40.429Z,19.56
2022-12-25T13:44:40.399Z,19.82
2022-12-25T13:45:40.341Z,20.09
2022-12-25T13:46:40.274Z,20.20
2022-12-25T13:47:40.199Z,20.44
2022-12-25T13:48:40.136Z,20.58
2022-12-25T18:38:32.924Z,23.97
2022-12-25T18:44:32.829Z,23.94
2022-12-25T18:52:49.975Z,23.95
2022-12-25T22:28:40.124Z,24.00
2022-12-25T22:29:40.157Z,24.01
2022-12-25T22:30:40.394Z,24.00
2022-12-25T22:31:46.435Z,24.06
2022-12-25T22:32:41.230Z,24.04
2022-12-25T22:33:40.212Z,24.04
2022-12-25T22:34:40.189Z,24.07
2022-12-25T22:35:40.168Z,24.06
2022-12-25T22:36:40.165Z,23.96
2022-12-25T22:37:40.169Z,24.03
2022-12-25T22:38:40.121Z,24.04
2022-12-25T22:39:40.132Z,24.07
