createdAt,value
2023-01-30T00:01:10.101Z,56.13
2023-01-30T00:03:36.404Z,56.32
2023-01-30T00:06:02.693Z,56.06
2023-01-30T00:08:29.054Z,56.25
2023-01-30T00:10:55.306Z,56.30
2023-01-30T00:13:21.567Z,56.27
2023-01-30T00:15:47.885Z,56.41
2023-01-30T00:18:14.151Z,56.27
2023-01-30T00:20:40.429Z,56.22
2023-01-30T00:23:06.701Z,56.40
2023-01-30T00:25:33.103Z,56.62
2023-01-30T00:27:59.428Z,56.44
2023-01-30T00:30:25.738Z,56.47
2023-01-30T00:32:52.320Z,56.38
2023-01-30T00:35:18.602Z,56.51
2023-01-30T00:37:45.075Z,56.56
2023-01-30T00:40:11.345Z,56.40
2023-01-30T00:42:37.620Z,56.49
2023-01-30T00:45:03.869Z,56.66
2023-01-30T00:47:30.129Z,56.23
2023-01-30T00:49:56.382Z,56.33
2023-01-30T00:52:22.697Z,56.60
2023-01-30T00:54:48.989Z,56.94
2023-01-30T00:57:15.258Z,56.68
2023-01-30T00:59:41.523Z,56.86
2023-01-30T01:02:07.854Z,57.14
2023-01-30T01:04:34.145Z,57.03
2023-01-30T01:07:00.413Z,57.13
2023-01-30T01:09:26.671Z,57.06
2023-01-30T01:11:52.918Z,57.16
2023-01-30T01:14:19.260Z,56.76
2023-01-30T01:16:45.696Z,57.02
2023-01-30T01:19:12.319Z,56.72
2023-01-30T01:21:38.628Z,56.57
2023-01-30T01:24:04.898Z,56.83
2023-01-30T01:26:31.220Z,56.71
2023-01-30T01:28:57.601Z,57.01
2023-01-30T01:31:24.090Z,57.08
2023-01-30T01:33:50.531Z,56.99
2023-01-30T01:36:42.524Z,57.49
2023-01-30T01:39:03.054Z,57.30
2023-01-30T01:41:29.310Z,57.09
2023-01-30T01:43:55.568Z,57.57
2023-01-30T01:46:21.839Z,57.48
2023-01-30T01:48:48.123Z,57.43
2023-01-30T01:51:14.378Z,57.17
2023-01-30T01:53:40.641Z,57.33
2023-01-30T01:56:06.933Z,56.80
2023-01-30T01:58:33.188Z,57.17
2023-01-30T02:00:59.532Z,57.32
2023-01-30T02:03:25.844Z,57.15
2023-01-30T02:05:52.110Z,57.51
2023-01-30T02:08:18.382Z,57.13
2023-01-30T02:10:44.651Z,57.21
2023-01-30T02:13:10.939Z,57.38
2023-01-30T02:15:37.195Z,57.08
2023-01-30T02:18:03.452Z,57.65
2023-01-30T02:20:29.702Z,57.48
2023-01-30T02:22:55.984Z,57.62
2023-01-30T02:25:22.259Z,57.80
2023-01-30T02:27:48.529Z,57.66
2023-01-30T02:30:14.794Z,57.06
2023-01-30T02:32:41.084Z,57.42
2023-01-30T02:35:07.336Z,57.73
2023-01-30T02:37:33.626Z,57.57
2023-01-30T02:39:59.899Z,57.15
2023-01-30T02:42:26.168Z,57.06
2023-01-30T02:44:52.432Z,57.08
2023-01-30T02:47:18.720Z,56.67
2023-01-30T02:49:44.979Z,57.09
2023-01-30T02:52:11.221Z,56.91
2023-01-30T02:54:37.501Z,57.01
2023-01-30T02:57:03.790Z,56.86
2023-01-30T02:59:30.042Z,57.48
2023-01-30T03:01:56.293Z,57.06
2023-01-30T03:04:22.549Z,57.29
2023-01-30T03:06:48.795Z,56.94
2023-01-30T03:09:15.056Z,56.82
2023-01-30T03:11:41.320Z,57.05
2023-01-30T03:14:07.752Z,57.53
2023-01-30T03:16:34.017Z,57.54
2023-01-30T03:19:00.285Z,57.74
2023-01-30T03:21:26.551Z,57.54
2023-01-30T03:23:52.827Z,57.42
2023-01-30T03:26:19.109Z,57.05
2023-01-30T03:28:45.412Z,57.16
2023-01-30T03:31:11.777Z,57.02
2023-01-30T03:33:38.093Z,57.04
2023-01-30T03:36:04.340Z,56.83
2023-01-30T03:38:30.716Z,56.85
2023-01-30T03:40:56.993Z,57.15
2023-01-30T03:43:23.253Z,57.36
2023-01-30T03:45:49.527Z,57.01
2023-01-30T03:48:15.822Z,57.18
2023-01-30T03:50:42.097Z,57.46
2023-01-30T03:53:08.396Z,57.26
2023-01-30T03:55:34.662Z,57.60
2023-01-30T03:58:00.955Z,57.23
2023-01-30T04:00:27.247Z,57.41
2023-01-30T04:02:53.524Z,57.28
2023-01-30T04:05:20.036Z,57.15
2023-01-30T04:07:46.463Z,57.13
2023-01-30T04:10:12.747Z,56.64
2023-01-30T04:12:39.040Z,56.67
2023-01-30T04:15:05.316Z,56.97
2023-01-30T04:17:31.565Z,56.53
2023-01-30T04:19:57.903Z,56.82
2023-01-30T04:22:24.181Z,56.96
2023-01-30T04:24:50.453Z,57.00
2023-01-30T04:27:16.720Z,56.87
2023-01-30T04:29:43.000Z,57.25
2023-01-30T04:32:09.268Z,56.82
2023-01-30T04:34:35.541Z,57.10
2023-01-30T04:37:01.804Z,57.49
2023-01-30T04:39:28.106Z,57.58
2023-01-30T04:41:54.363Z,57.29
2023-01-30T04:44:20.650Z,57.32
2023-01-30T04:46:47.023Z,57.47
2023-01-30T04:49:13.287Z,57.77
2023-01-30T04:51:39.566Z,57.94
2023-01-30T04:54:05.935Z,57.88
2023-01-30T04:56:32.221Z,58.15
2023-01-30T04:58:58.486Z,57.70
2023-01-30T05:01:24.743Z,57.53
2023-01-30T05:03:51.042Z,57.64
2023-01-30T05:06:17.311Z,57.66
2023-01-30T05:08:46.594Z,57.66
2023-01-30T05:11:13.095Z,57.33
2023-01-30T05:13:39.349Z,57.05
2023-01-30T05:16:05.612Z,57.35
2023-01-30T05:18:31.900Z,57.17
2023-01-30T05:20:58.424Z,56.99
2023-01-30T05:23:24.701Z,57.10
2023-01-30T05:25:50.959Z,57.12
2023-01-30T05:28:17.216Z,57.27
2023-01-30T05:30:44.599Z,57.35
2023-01-30T05:33:12.519Z,56.94
2023-01-30T05:35:38.774Z,57.29
2023-01-30T05:38:05.033Z,57.32
2023-01-30T05:40:31.320Z,57.13
2023-01-30T05:42:57.584Z,57.42
2023-01-30T05:45:23.860Z,57.20
2023-01-30T05:47:50.148Z,57.21
2023-01-30T05:50:16.443Z,57.09
2023-01-30T05:52:42.708Z,56.89
2023-01-30T05:55:08.986Z,57.03
2023-01-30T05:57:35.272Z,56.59
2023-01-30T06:00:01.599Z,56.95
2023-01-30T06:02:27.912Z,56.91
2023-01-30T06:04:54.202Z,56.82
2023-01-30T06:07:20.497Z,56.63
2023-01-30T06:09:46.761Z,56.79
2023-01-30T06:12:13.115Z,57.26
2023-01-30T06:14:39.477Z,57.20
2023-01-30T06:17:05.804Z,57.46
2023-01-30T06:19:32.091Z,57.24
2023-01-30T06:21:58.367Z,56.86
2023-01-30T06:24:24.698Z,56.66
2023-01-30T06:26:51.025Z,56.70
2023-01-30T06:29:17.337Z,56.39
2023-01-30T06:31:43.643Z,56.68
2023-01-30T06:34:09.941Z,56.51
2023-01-30T06:36:36.280Z,56.65
2023-01-30T06:39:02.556Z,56.62
2023-01-30T06:41:28.830Z,56.49
2023-01-30T06:43:55.097Z,56.24
2023-01-30T06:46:21.428Z,56.16
2023-01-30T06:48:47.731Z,56.24
2023-01-30T06:51:14.018Z,56.10
2023-01-30T06:53:40.285Z,56.25
2023-01-30T06:56:06.532Z,56.33
2023-01-30T06:58:32.859Z,56.18
2023-01-30T07:00:59.113Z,55.80
2023-01-30T07:03:25.403Z,55.97
2023-01-30T07:05:51.732Z,55.91
2023-01-30T07:08:18.007Z,55.58
2023-01-30T07:10:44.268Z,55.94
2023-01-30T07:13:10.574Z,55.95
2023-01-30T07:15:36.843Z,55.92
2023-01-30T07:18:03.146Z,55.88
2023-01-30T07:20:29.490Z,55.66
2023-01-30T07:22:55.851Z,56.25
2023-01-30T07:25:22.143Z,56.44
2023-01-30T07:27:48.422Z,56.45
2023-01-30T07:30:14.718Z,56.69
2023-01-30T07:32:40.991Z,56.73
2023-01-30T07:35:07.269Z,56.96
2023-01-30T07:37:33.559Z,56.87
2023-01-30T07:39:59.813Z,56.86
2023-01-30T07:42:26.141Z,56.77
2023-01-30T07:44:52.396Z,56.40
2023-01-30T07:47:18.707Z,56.61
2023-01-30T07:49:45.068Z,56.83
2023-01-30T07:52:11.383Z,56.33
2023-01-30T07:54:37.643Z,56.13
2023-01-30T07:57:03.914Z,56.08
2023-01-30T07:59:30.184Z,56.13
2023-01-30T08:01:56.461Z,56.20
2023-01-30T08:04:22.732Z,56.34
2023-01-30T08:06:49.011Z,56.17
2023-01-30T08:09:15.270Z,56.54
2023-01-30T08:11:41.560Z,56.00
2023-01-30T08:14:07.853Z,56.23
2023-01-30T08:16:34.196Z,56.24
2023-01-30T08:19:00.534Z,56.07
2023-01-30T08:21:26.823Z,56.05
2023-01-30T08:23:53.084Z,56.05
2023-01-30T08:26:19.395Z,55.87
2023-01-30T08:28:45.724Z,56.04
2023-01-30T08:31:12.093Z,55.91
2023-01-30T08:33:38.422Z,56.02
2023-01-30T08:36:04.688Z,55.93
2023-01-30T08:38:30.947Z,55.80
2023-01-30T08:40:57.236Z,56.13
2023-01-30T08:43:23.513Z,55.89
2023-01-30T08:45:49.801Z,55.27
2023-01-30T08:48:16.128Z,55.66
2023-01-30T08:50:42.399Z,55.35
2023-01-30T08:53:08.661Z,55.30
2023-01-30T08:55:34.971Z,55.56
2023-01-30T08:58:01.221Z,55.63
2023-01-30T09:00:27.488Z,55.62
2023-01-30T09:02:53.833Z,55.57
2023-01-30T09:05:20.112Z,55.49
2023-01-30T09:07:46.385Z,55.31
2023-01-30T09:10:12.674Z,55.20
2023-01-30T09:12:38.938Z,55.31
2023-01-30T09:15:05.220Z,55.57
2023-01-30T09:17:31.489Z,55.50
2023-01-30T09:19:57.760Z,55.21
2023-01-30T09:22:24.019Z,55.25
2023-01-30T09:24:50.287Z,55.37
2023-01-30T09:27:16.570Z,55.20
2023-01-30T09:29:44.419Z,55.13
2023-01-30T09:32:11.684Z,55.38
2023-01-30T09:34:37.932Z,55.10
2023-01-30T09:37:05.097Z,55.13
2023-01-30T09:39:31.534Z,55.22
2023-01-30T09:41:57.805Z,55.24
2023-01-30T09:44:24.086Z,55.17
2023-01-30T09:46:50.367Z,55.08
2023-01-30T09:49:16.635Z,55.26
2023-01-30T09:51:42.963Z,55.46
2023-01-30T09:54:09.248Z,55.24
2023-01-30T09:56:35.516Z,55.14
2023-01-30T09:59:01.815Z,55.02
2023-01-30T10:01:28.093Z,54.88
2023-01-30T10:03:54.392Z,54.89
2023-01-30T10:06:20.665Z,54.80
2023-01-30T10:08:46.940Z,54.69
2023-01-30T10:11:13.211Z,54.88
2023-01-30T10:13:39.505Z,54.70
2023-01-30T10:16:05.835Z,54.82
2023-01-30T10:18:32.246Z,54.54
2023-01-30T10:20:58.552Z,54.63
2023-01-30T10:23:24.830Z,54.65
2023-01-30T10:25:51.094Z,54.94
2023-01-30T10:28:17.373Z,54.62
2023-01-30T10:30:43.681Z,54.59
2023-01-30T10:33:09.975Z,54.29
2023-01-30T10:35:36.249Z,53.91
2023-01-30T10:38:02.527Z,54.42
2023-01-30T10:40:28.788Z,54.33
2023-01-30T10:42:55.067Z,54.54
2023-01-30T10:45:22.440Z,54.46
2023-01-30T10:47:48.710Z,54.42
2023-01-30T10:50:14.994Z,54.53
2023-01-30T10:52:41.319Z,54.34
2023-01-30T10:55:07.592Z,54.21
2023-01-30T10:57:33.874Z,54.22
2023-01-30T11:00:00.151Z,54.44
2023-01-30T11:02:26.492Z,54.53
2023-01-30T11:04:52.797Z,54.18
2023-01-30T11:07:19.082Z,54.09
2023-01-30T11:09:45.334Z,54.28
2023-01-30T11:12:11.616Z,54.54
2023-01-30T11:14:37.875Z,54.40
2023-01-30T11:17:04.152Z,54.86
2023-01-30T11:19:30.529Z,54.52
2023-01-30T11:21:56.803Z,53.71
2023-01-30T11:24:23.071Z,53.36
2023-01-30T11:26:49.460Z,53.78
2023-01-30T11:29:15.784Z,53.16
2023-01-30T11:31:42.295Z,53.37
2023-01-30T11:34:08.633Z,54.05
2023-01-30T11:36:34.898Z,53.56
2023-01-30T11:39:01.182Z,53.85
2023-01-30T11:41:27.480Z,53.58
2023-01-30T11:43:53.752Z,53.27
2023-01-30T11:46:20.037Z,53.70
2023-01-30T11:49:03.646Z,54.00
2023-01-30T11:51:32.620Z,53.12
2023-01-30T11:53:58.943Z,53.10
2023-01-30T11:56:25.188Z,53.00
2023-01-30T11:58:51.536Z,52.48
2023-01-30T12:01:17.847Z,52.25
2023-01-30T12:03:44.106Z,51.97
2023-01-30T12:06:10.405Z,52.14
2023-01-30T12:08:43.805Z,53.01
2023-01-30T12:11:10.144Z,52.44
2023-01-30T12:13:36.432Z,51.63
2023-01-30T12:16:02.746Z,51.14
2023-01-30T12:18:29.060Z,51.58
2023-01-30T12:20:55.365Z,51.25
2023-01-30T12:23:21.630Z,51.39
2023-01-30T12:25:47.897Z,51.47
2023-01-30T12:28:14.273Z,51.43
2023-01-30T12:30:40.527Z,51.31
2023-01-30T12:33:06.813Z,51.10
2023-01-30T12:35:33.119Z,51.87
2023-01-30T12:37:59.400Z,51.58
2023-01-30T12:40:25.693Z,51.41
2023-01-30T12:42:51.970Z,51.59
2023-01-30T12:45:18.447Z,51.51
2023-01-30T12:47:44.877Z,51.45
2023-01-30T12:50:11.168Z,51.06
2023-01-30T12:52:37.434Z,51.00
2023-01-30T12:55:03.799Z,50.94
2023-01-30T12:57:30.089Z,50.33
2023-01-30T12:59:56.371Z,50.14
2023-01-30T13:02:23.912Z,49.66
2023-01-30T13:04:56.722Z,50.15
2023-01-30T13:07:28.567Z,49.92
2023-01-30T13:09:54.832Z,49.66
2023-01-30T13:12:21.119Z,49.66
2023-01-30T13:14:47.388Z,49.69
2023-01-30T13:17:13.663Z,49.44
2023-01-30T13:19:41.493Z,49.24
2023-01-30T13:22:07.967Z,48.97
2023-01-30T13:24:34.247Z,48.66
2023-01-30T13:27:00.513Z,48.72
2023-01-30T13:29:26.784Z,48.71
2023-01-30T13:31:53.237Z,48.95
2023-01-30T13:34:19.639Z,48.64
2023-01-30T13:36:45.895Z,48.06
2023-01-30T13:39:12.229Z,48.17
2023-01-30T13:41:38.509Z,48.28
2023-01-30T13:44:04.824Z,48.12
2023-01-30T13:46:31.300Z,47.91
2023-01-30T13:48:57.605Z,47.70
2023-01-30T13:51:23.892Z,47.46
2023-01-30T13:53:50.159Z,47.04
2023-01-30T13:56:39.843Z,46.79
2023-01-30T13:59:02.661Z,46.04
2023-01-30T14:01:28.936Z,46.41
2023-01-30T14:03:55.193Z,46.26
2023-01-30T14:06:21.463Z,46.08
2023-01-30T14:08:47.735Z,45.72
2023-01-30T14:11:14.063Z,46.22
2023-01-30T14:13:40.364Z,46.39
2023-01-30T14:16:06.709Z,45.90
2023-01-30T14:18:33.007Z,46.08
2023-01-30T14:20:59.265Z,46.03
2023-01-30T14:23:25.546Z,46.30
2023-01-30T14:25:51.820Z,46.03
2023-01-30T14:28:18.104Z,45.97
2023-01-30T14:30:44.458Z,45.40
2023-01-30T14:33:10.752Z,45.29
2023-01-30T14:35:37.017Z,45.48
2023-01-30T14:38:03.321Z,45.88
2023-01-30T14:40:29.705Z,45.35
2023-01-30T14:42:55.975Z,45.78
2023-01-30T14:45:22.250Z,45.56
2023-01-30T14:47:50.931Z,46.19
2023-01-30T14:50:18.273Z,45.38
2023-01-30T14:52:45.826Z,45.26
2023-01-30T14:55:12.109Z,45.79
2023-01-30T14:57:38.383Z,45.30
2023-01-30T15:00:16.098Z,45.71
2023-01-30T15:02:44.421Z,46.24
2023-01-30T15:05:10.805Z,46.33
2023-01-30T15:07:37.084Z,45.79
2023-01-30T15:10:03.357Z,46.01
2023-01-30T15:12:29.649Z,46.50
2023-01-30T15:14:56.019Z,46.35
2023-01-30T15:17:22.270Z,47.45
2023-01-30T15:19:48.526Z,47.20
2023-01-30T15:22:14.821Z,47.09
2023-01-30T15:24:41.121Z,47.25
2023-01-30T15:27:07.410Z,47.38
2023-01-30T15:29:33.707Z,47.53
2023-01-30T15:32:00.132Z,47.07
2023-01-30T15:34:26.483Z,46.50
2023-01-30T15:36:52.804Z,46.54
2023-01-30T15:39:19.061Z,47.05
2023-01-30T15:41:45.337Z,47.33
2023-01-30T15:44:11.595Z,47.13
2023-01-30T15:46:37.868Z,46.79
2023-01-30T15:49:04.199Z,47.46
2023-01-30T15:51:30.477Z,47.37
2023-01-30T15:53:56.790Z,47.65
2023-01-30T15:56:23.098Z,47.77
2023-01-30T15:58:49.363Z,48.28
2023-01-30T16:01:15.662Z,48.46
2023-01-30T16:03:41.953Z,48.68
2023-01-30T16:06:08.225Z,48.98
2023-01-30T16:08:34.499Z,48.53
2023-01-30T16:11:00.820Z,49.04
2023-01-30T16:13:27.138Z,49.00
2023-01-30T16:15:53.511Z,48.61
2023-01-30T16:18:19.821Z,49.00
2023-01-30T16:20:59.006Z,48.86
2023-01-30T16:23:27.400Z,49.40
2023-01-30T16:25:53.716Z,49.68
2023-01-30T16:28:19.968Z,50.17
2023-01-30T16:30:46.310Z,49.92
2023-01-30T16:33:12.618Z,49.75
2023-01-30T16:35:38.932Z,49.74
2023-01-30T16:38:05.191Z,50.03
2023-01-30T16:40:31.451Z,50.06
2023-01-30T16:43:06.468Z,49.90
2023-01-30T16:45:32.840Z,50.03
2023-01-30T16:47:59.132Z,50.33
2023-01-30T16:50:25.392Z,50.29
2023-01-30T16:52:51.962Z,50.38
2023-01-30T16:55:18.265Z,50.26
2023-01-30T16:57:44.554Z,50.33
2023-01-30T17:00:10.836Z,50.40
2023-01-30T17:02:37.125Z,50.19
2023-01-30T17:05:03.446Z,50.53
2023-01-30T17:07:29.709Z,50.44
2023-01-30T17:09:55.957Z,50.32
2023-01-30T17:12:22.310Z,50.48
2023-01-30T17:14:48.579Z,50.63
2023-01-30T17:17:14.857Z,50.35
2023-01-30T17:19:41.121Z,50.73
2023-01-30T17:22:07.380Z,50.61
2023-01-30T17:24:33.651Z,50.34
2023-01-30T17:26:59.934Z,50.29
2023-01-30T17:29:41.554Z,50.57
2023-01-30T17:32:08.731Z,50.38
2023-01-30T17:34:35.081Z,50.83
2023-01-30T17:37:01.352Z,50.96
2023-01-30T17:39:27.616Z,50.93
2023-01-30T17:41:53.939Z,50.89
2023-01-30T17:44:20.208Z,50.90
2023-01-30T17:46:46.504Z,51.21
2023-01-30T17:49:12.762Z,50.74
2023-01-30T17:51:39.068Z,51.08
2023-01-30T17:54:05.461Z,51.21
2023-01-30T17:56:31.733Z,50.77
2023-01-30T17:58:57.996Z,51.05
2023-01-30T18:01:24.394Z,50.26
2023-01-30T18:03:50.756Z,50.15
2023-01-30T18:06:17.040Z,50.38
2023-01-30T18:08:43.306Z,50.18
2023-01-30T18:11:09.595Z,50.44
2023-01-30T18:13:36.539Z,50.68
2023-01-30T18:16:02.877Z,50.86
2023-01-30T18:18:29.165Z,50.74
2023-01-30T18:20:55.435Z,50.82
2023-01-30T18:23:21.701Z,50.96
2023-01-30T18:25:47.978Z,51.10
2023-01-30T18:28:14.261Z,51.41
2023-01-30T18:30:40.558Z,51.42
2023-01-30T18:33:06.842Z,51.43
2023-01-30T18:35:33.111Z,51.41
2023-01-30T18:38:02.635Z,51.56
2023-01-30T18:40:29.243Z,51.93
2023-01-30T18:42:55.497Z,51.58
2023-01-30T18:45:21.764Z,51.88
2023-01-30T18:47:48.027Z,51.54
2023-01-30T18:50:14.390Z,51.77
2023-01-30T18:52:40.663Z,51.86
2023-01-30T18:55:06.949Z,52.02
2023-01-30T18:57:33.257Z,52.29
2023-01-30T18:59:59.600Z,52.36
2023-01-30T19:02:25.953Z,52.17
2023-01-30T19:04:52.223Z,52.12
2023-01-30T19:07:18.508Z,52.45
2023-01-30T19:09:44.780Z,52.49
2023-01-30T19:12:11.101Z,52.51
2023-01-30T19:14:37.378Z,52.79
2023-01-30T19:17:03.697Z,52.59
2023-01-30T19:19:30.004Z,52.68
2023-01-30T19:21:56.362Z,52.72
2023-01-30T19:24:22.681Z,52.90
2023-01-30T19:26:48.995Z,52.47
2023-01-30T19:29:15.325Z,52.85
2023-01-30T19:31:41.771Z,53.02
2023-01-30T19:34:08.070Z,52.65
2023-01-30T19:36:34.344Z,52.94
2023-01-30T19:39:00.661Z,52.63
2023-01-30T19:41:26.988Z,53.08
2023-01-30T19:43:53.311Z,52.74
2023-01-30T19:46:19.691Z,52.69
2023-01-30T19:48:46.028Z,52.70
2023-01-30T19:51:12.315Z,53.04
2023-01-30T19:53:38.577Z,52.88
2023-01-30T19:56:05.179Z,53.16
2023-01-30T19:58:31.496Z,53.26
2023-01-30T20:00:57.766Z,53.33
2023-01-30T20:03:24.066Z,53.18
2023-01-30T20:05:50.458Z,53.24
2023-01-30T20:08:31.722Z,53.25
2023-01-30T20:10:58.801Z,53.25
2023-01-30T20:13:25.128Z,53.30
2023-01-30T20:15:51.449Z,53.92
2023-01-30T20:18:17.714Z,54.06
2023-01-30T20:20:44.206Z,54.37
2023-01-30T20:23:10.473Z,53.99
2023-01-30T20:25:36.754Z,54.23
2023-01-30T20:28:03.034Z,54.51
2023-01-30T20:30:29.341Z,54.78
2023-01-30T20:32:55.657Z,54.28
2023-01-30T20:35:21.958Z,54.38
2023-01-30T20:37:48.245Z,54.33
2023-01-30T20:40:14.498Z,54.48
2023-01-30T20:42:40.765Z,54.71
2023-01-30T20:45:07.042Z,54.93
2023-01-30T20:47:33.356Z,54.97
2023-01-30T20:49:59.684Z,55.20
2023-01-30T20:52:26.125Z,55.52
2023-01-30T20:54:52.424Z,55.70
2023-01-30T20:57:18.915Z,56.39
2023-01-30T20:59:45.239Z,55.86
2023-01-30T21:02:11.527Z,55.75
2023-01-30T21:04:38.305Z,55.50
2023-01-30T21:07:05.037Z,55.60
2023-01-30T21:09:31.329Z,55.79
2023-01-30T21:11:57.598Z,55.75
2023-01-30T21:14:26.312Z,55.66
2023-01-30T21:16:52.945Z,55.81
2023-01-30T21:19:19.271Z,55.85
2023-01-30T21:21:47.591Z,55.81
2023-01-30T21:24:14.400Z,56.23
2023-01-30T21:26:40.777Z,56.11
2023-01-30T21:29:07.089Z,56.41
2023-01-30T21:31:33.455Z,56.45
2023-01-30T21:33:59.768Z,56.86
2023-01-30T21:36:26.091Z,57.05
2023-01-30T21:38:52.468Z,57.05
2023-01-30T21:41:18.748Z,57.18
2023-01-30T21:43:45.011Z,56.96
2023-01-30T21:46:11.293Z,57.01
2023-01-30T21:48:37.850Z,57.13
2023-01-30T21:51:04.152Z,56.65
2023-01-30T21:53:30.440Z,57.20
2023-01-30T21:55:56.938Z,57.12
2023-01-30T21:58:23.184Z,57.02
2023-01-30T22:00:49.444Z,57.35
2023-01-30T22:03:15.741Z,57.52
2023-01-30T22:05:42.013Z,57.24
2023-01-30T22:08:08.294Z,57.24
2023-01-30T22:10:34.584Z,57.55
2023-01-30T22:13:00.863Z,57.41
2023-01-30T22:15:27.137Z,57.40
2023-01-30T22:17:53.489Z,57.56
2023-01-30T22:20:19.804Z,57.26
2023-01-30T22:22:46.094Z,57.73
2023-01-30T22:25:12.377Z,57.74
2023-01-30T22:27:38.655Z,57.82
2023-01-30T22:30:04.946Z,58.07
2023-01-30T22:32:31.229Z,58.11
2023-01-30T22:34:57.514Z,57.97
2023-01-30T22:37:23.789Z,57.94
2023-01-30T22:39:50.392Z,57.96
2023-01-30T22:42:16.714Z,58.06
2023-01-30T22:44:46.053Z,58.05
2023-01-30T22:47:12.336Z,57.95
2023-01-30T22:49:38.655Z,57.68
2023-01-30T22:52:04.922Z,57.79
2023-01-30T22:54:31.191Z,58.06
2023-01-30T22:56:57.456Z,58.31
2023-01-30T22:59:23.747Z,58.41
2023-01-30T23:01:50.036Z,58.10
2023-01-30T23:04:16.310Z,57.74
2023-01-30T23:06:42.584Z,57.77
2023-01-30T23:09:08.863Z,57.93
2023-01-30T23:11:35.693Z,57.94
2023-01-30T23:14:02.006Z,57.80
2023-01-30T23:16:28.321Z,57.87
2023-01-30T23:18:54.608Z,57.58
2023-01-30T23:21:20.885Z,57.98
2023-01-30T23:23:47.152Z,57.67
2023-01-30T23:26:13.455Z,57.88
2023-01-30T23:28:40.260Z,57.88
2023-01-30T23:31:06.581Z,58.14
2023-01-30T23:33:32.855Z,57.75
2023-01-30T23:35:59.135Z,57.93
2023-01-30T23:38:25.384Z,57.84
2023-01-30T23:40:51.718Z,57.73
2023-01-30T23:43:17.982Z,57.81
2023-01-30T23:45:44.994Z,57.57
2023-01-30T23:48:11.359Z,57.51
2023-01-30T23:50:37.697Z,57.65
2023-01-30T23:53:03.986Z,57.53
2023-01-30T23:55:32.488Z,57.47
2023-01-30T23:57:59.684Z,57.48
