createdAt,value
2023-01-28T00:00:53.647Z,-1.10
2023-01-28T00:03:20.185Z,-1.20
2023-01-28T00:05:46.755Z,-1.27
2023-01-28T00:08:14.880Z,-1.26
2023-01-28T00:10:42.975Z,-1.19
2023-01-28T00:13:11.798Z,-1.07
2023-01-28T00:15:38.260Z,-1.20
2023-01-28T00:18:04.811Z,-1.26
2023-01-28T00:20:31.767Z,-1.25
2023-01-28T00:22:58.556Z,-1.14
2023-01-28T00:25:25.069Z,-1.03
2023-01-28T00:27:51.747Z,-1.13
2023-01-28T00:30:19.471Z,-1.22
2023-01-28T00:32:47.099Z,-1.25
2023-01-28T00:35:13.962Z,-1.07
2023-01-28T00:37:40.916Z,-1.07
2023-01-28T00:40:09.883Z,-1.17
2023-01-28T00:42:37.345Z,-1.19
2023-01-28T00:45:04.021Z,-1.16
2023-01-28T00:47:30.528Z,-0.95
2023-01-28T00:49:57.310Z,-0.95
2023-01-28T00:52:23.918Z,-1.02
2023-01-28T00:54:50.386Z,-1.03
2023-01-28T00:57:16.919Z,-1.06
2023-01-28T00:59:43.884Z,-0.91
2023-01-28T01:02:13.301Z,-0.91
2023-01-28T01:04:40.655Z,-1.00
2023-01-28T01:07:09.263Z,-1.00
2023-01-28T01:09:35.956Z,-0.92
2023-01-28T01:12:02.588Z,-0.76
2023-01-28T01:14:29.187Z,-0.87
2023-01-28T01:16:56.175Z,-0.91
2023-01-28T01:19:22.759Z,-0.92
2023-01-28T01:21:51.019Z,-0.74
2023-01-28T01:24:17.838Z,-0.72
2023-01-28T01:26:44.472Z,-0.80
2023-01-28T01:29:13.372Z,-0.84
2023-01-28T01:31:42.187Z,-0.81
2023-01-28T01:34:12.186Z,-0.61
2023-01-28T01:36:38.694Z,-0.68
2023-01-28T01:39:07.165Z,-0.75
2023-01-28T01:41:35.493Z,-0.78
2023-01-28T01:44:05.005Z,-0.72
2023-01-28T01:46:43.838Z,-0.57
2023-01-28T01:49:21.292Z,-0.72
2023-01-28T01:51:50.169Z,-0.81
2023-01-28T01:54:18.253Z,-0.84
2023-01-28T01:56:47.544Z,-0.69
2023-01-28T01:59:17.595Z,-0.58
2023-01-28T02:01:45.728Z,-0.70
2023-01-28T02:04:16.402Z,-0.66
2023-01-28T02:06:42.917Z,-0.65
2023-01-28T02:09:25.582Z,-0.47
2023-01-28T02:11:57.000Z,-0.66
2023-01-28T02:14:30.937Z,-0.81
2023-01-28T02:16:58.574Z,-0.83
2023-01-28T02:19:27.413Z,-0.66
2023-01-28T02:22:10.446Z,-0.65
2023-01-28T02:24:39.959Z,-0.74
2023-01-28T02:27:09.469Z,-0.74
2023-01-28T02:29:46.763Z,-0.59
2023-01-28T02:32:13.267Z,-0.49
2023-01-28T02:34:48.015Z,-0.60
2023-01-28T02:37:32.948Z,-0.63
2023-01-28T02:40:01.421Z,-0.67
2023-01-28T02:42:29.569Z,-0.48
2023-01-28T02:44:56.132Z,-0.44
2023-01-28T02:47:41.712Z,-0.50
2023-01-28T02:50:13.596Z,-0.55
2023-01-28T02:53:01.377Z,-0.58
2023-01-28T02:55:46.050Z,-0.53
2023-01-28T02:58:24.836Z,-0.61
2023-01-28T03:00:51.391Z,-0.61
2023-01-28T03:03:22.548Z,-0.67
2023-01-28T03:06:09.177Z,-0.53
2023-01-28T03:09:15.046Z,-0.54
2023-01-28T03:12:05.065Z,-0.60
2023-01-28T03:14:51.240Z,-0.54
2023-01-28T03:17:43.947Z,-0.45
2023-01-28T03:20:29.171Z,-0.40
2023-01-28T03:23:15.437Z,-0.44
2023-01-28T03:26:04.748Z,-0.40
2023-01-28T03:28:50.485Z,-0.20
2023-01-28T03:31:37.210Z,-0.19
2023-01-28T03:34:24.495Z,-0.14
2023-01-28T03:36:53.537Z,-0.19
2023-01-28T03:39:23.033Z,-0.21
2023-01-28T03:42:09.396Z,-0.10
2023-01-28T03:44:54.900Z,-0.12
2023-01-28T03:47:25.479Z,-0.13
2023-01-28T03:49:53.048Z,-0.04
2023-01-28T03:52:23.707Z,0.12
2023-01-28T03:54:50.358Z,0.03
2023-01-28T03:57:17.410Z,-0.11
2023-01-28T03:59:44.108Z,-0.14
2023-01-28T04:02:11.540Z,-0.04
2023-01-28T04:04:41.448Z,0.02
2023-01-28T04:07:08.894Z,-0.03
2023-01-28T04:09:36.106Z,-0.07
2023-01-28T04:12:03.083Z,-0.04
2023-01-28T04:14:31.677Z,0.14
2023-01-28T04:16:58.331Z,0.08
2023-01-28T04:19:25.361Z,0.09
2023-01-28T04:21:54.101Z,0.09
2023-01-28T04:24:21.380Z,0.25
2023-01-28T04:26:48.132Z,0.18
2023-01-28T04:29:14.903Z,0.19
2023-01-28T04:31:42.307Z,0.24
2023-01-28T04:34:09.420Z,0.27
2023-01-28T04:36:35.961Z,0.42
2023-01-28T04:39:04.883Z,0.33
2023-01-28T04:41:31.559Z,0.34
2023-01-28T04:44:00.411Z,0.34
2023-01-28T04:46:27.023Z,0.47
2023-01-28T04:48:53.564Z,0.45
2023-01-28T04:51:20.054Z,0.41
2023-01-28T04:53:46.516Z,0.41
2023-01-28T04:56:12.994Z,0.46
2023-01-28T04:58:39.735Z,0.56
2023-01-28T05:01:06.260Z,0.45
2023-01-28T05:03:34.695Z,0.39
2023-01-28T05:06:04.828Z,0.39
2023-01-28T05:08:31.271Z,0.53
2023-01-28T05:10:57.797Z,0.52
2023-01-28T05:13:26.345Z,0.48
2023-01-28T05:15:53.995Z,0.46
2023-01-28T05:18:20.568Z,0.59
2023-01-28T05:20:47.547Z,0.52
2023-01-28T05:23:14.051Z,0.44
2023-01-28T05:25:40.877Z,0.46
2023-01-28T05:28:07.421Z,0.44
2023-01-28T05:30:33.938Z,0.54
2023-01-28T05:33:01.241Z,0.41
2023-01-28T05:35:28.463Z,0.34
2023-01-28T05:37:55.110Z,0.36
2023-01-28T05:40:21.784Z,0.37
2023-01-28T05:42:48.354Z,0.49
2023-01-28T05:45:15.178Z,0.41
2023-01-28T05:47:44.827Z,0.35
2023-01-28T05:50:13.625Z,0.34
2023-01-28T05:52:40.593Z,0.33
2023-01-28T05:55:07.947Z,0.43
2023-01-28T05:57:34.474Z,0.33
2023-01-28T06:00:01.338Z,0.27
2023-01-28T06:02:27.883Z,0.30
2023-01-28T06:04:54.568Z,0.35
2023-01-28T06:07:21.187Z,0.40
2023-01-28T06:09:48.434Z,0.30
2023-01-28T06:12:15.007Z,0.22
2023-01-28T06:14:41.739Z,0.17
2023-01-28T06:17:08.347Z,0.28
2023-01-28T06:19:34.889Z,0.33
2023-01-28T06:22:01.485Z,0.30
2023-01-28T06:24:28.248Z,0.22
2023-01-28T06:26:54.773Z,0.31
2023-01-28T06:29:21.321Z,0.39
2023-01-28T06:31:47.908Z,0.34
2023-01-28T06:34:16.004Z,0.26
2023-01-28T06:36:42.572Z,0.23
2023-01-28T06:39:09.053Z,0.33
2023-01-28T06:41:37.468Z,0.21
2023-01-28T06:44:06.249Z,0.19
2023-01-28T06:46:32.991Z,0.25
2023-01-28T06:48:59.508Z,0.27
2023-01-28T06:51:26.023Z,0.32
2023-01-28T06:53:52.531Z,0.30
2023-01-28T06:56:19.035Z,0.26
2023-01-28T06:58:45.532Z,0.26
2023-01-28T07:01:12.093Z,0.37
2023-01-28T07:03:38.610Z,0.36
2023-01-28T07:06:05.568Z,0.30
2023-01-28T07:08:32.528Z,0.28
2023-01-28T07:10:59.645Z,0.25
2023-01-28T07:13:26.380Z,0.34
2023-01-28T07:15:53.173Z,0.30
2023-01-28T07:18:19.770Z,0.20
2023-01-28T07:20:46.306Z,0.19
2023-01-28T07:23:12.951Z,0.25
2023-01-28T07:25:39.616Z,0.28
2023-01-28T07:28:06.220Z,0.20
2023-01-28T07:30:32.759Z,0.22
2023-01-28T07:33:00.568Z,0.21
2023-01-28T07:35:29.542Z,0.34
2023-01-28T07:37:57.250Z,0.27
2023-01-28T07:40:25.954Z,0.15
2023-01-28T07:42:53.378Z,0.07
2023-01-28T07:45:19.835Z,0.13
2023-01-28T07:47:53.485Z,0.28
2023-01-28T07:50:20.025Z,0.25
2023-01-28T07:52:49.809Z,0.19
2023-01-28T07:55:16.869Z,0.16
2023-01-28T07:57:52.499Z,0.14
2023-01-28T08:00:19.864Z,0.19
2023-01-28T08:02:48.011Z,0.17
2023-01-28T08:05:18.490Z,0.19
2023-01-28T08:07:45.684Z,0.11
2023-01-28T08:10:13.757Z,0.18
2023-01-28T08:12:40.798Z,0.32
2023-01-28T08:15:07.843Z,0.29
2023-01-28T08:17:34.322Z,0.34
2023-01-28T08:20:00.837Z,0.43
2023-01-28T08:22:27.808Z,0.49
2023-01-28T08:24:54.357Z,0.64
2023-01-28T08:27:20.873Z,0.58
2023-01-28T08:29:47.500Z,0.61
2023-01-28T08:32:14.787Z,0.58
2023-01-28T08:34:42.036Z,0.77
2023-01-28T08:37:08.498Z,0.77
2023-01-28T08:39:35.012Z,0.74
2023-01-28T08:42:01.555Z,0.82
2023-01-28T08:44:28.020Z,0.96
2023-01-28T08:46:54.480Z,0.99
2023-01-28T08:49:22.334Z,0.98
2023-01-28T08:51:49.196Z,1.04
2023-01-28T08:54:15.747Z,1.17
2023-01-28T08:56:45.051Z,1.07
2023-01-28T08:59:11.837Z,1.00
2023-01-28T09:01:38.474Z,1.04
2023-01-28T09:04:05.152Z,1.12
2023-01-28T09:06:32.276Z,1.04
2023-01-28T09:08:59.708Z,0.94
2023-01-28T09:11:26.650Z,0.98
2023-01-28T09:13:53.148Z,0.98
2023-01-28T09:16:19.870Z,0.82
2023-01-28T09:18:48.336Z,0.73
2023-01-28T09:21:14.982Z,0.67
2023-01-28T09:23:41.535Z,0.66
2023-01-28T09:26:11.111Z,0.75
2023-01-28T09:28:38.494Z,0.53
2023-01-28T09:31:08.729Z,0.42
2023-01-28T09:33:37.322Z,0.36
2023-01-28T09:36:05.356Z,0.40
2023-01-28T09:38:32.576Z,0.54
2023-01-28T09:40:59.410Z,0.48
2023-01-28T09:43:41.145Z,0.41
2023-01-28T09:46:13.301Z,0.41
2023-01-28T09:48:53.020Z,0.46
2023-01-28T09:51:19.540Z,0.60
2023-01-28T09:53:50.063Z,0.65
2023-01-28T09:56:22.401Z,0.66
2023-01-28T09:58:48.901Z,0.64
2023-01-28T10:01:33.819Z,0.73
2023-01-28T10:04:12.961Z,0.71
2023-01-28T10:07:00.145Z,0.76
2023-01-28T10:09:29.745Z,0.87
2023-01-28T10:12:16.912Z,0.85
2023-01-28T10:14:46.519Z,0.88
2023-01-28T10:17:12.960Z,0.91
2023-01-28T10:19:54.617Z,0.94
2023-01-28T10:22:26.598Z,1.03
2023-01-28T10:25:03.822Z,1.02
2023-01-28T10:27:31.154Z,1.08
2023-01-28T10:29:58.816Z,1.11
2023-01-28T10:32:34.156Z,1.10
2023-01-28T10:35:03.967Z,1.10
2023-01-28T10:37:33.659Z,1.14
2023-01-28T10:40:00.585Z,1.06
2023-01-28T10:42:28.414Z,1.07
2023-01-28T10:45:00.874Z,1.11
2023-01-28T10:47:33.920Z,1.04
2023-01-28T10:50:01.647Z,1.07
2023-01-28T10:52:28.300Z,1.12
2023-01-28T10:55:05.853Z,1.07
2023-01-28T10:57:35.268Z,1.01
2023-01-28T11:00:22.738Z,1.11
2023-01-28T11:02:49.738Z,1.12
2023-01-28T11:05:27.399Z,1.09
2023-01-28T11:08:04.607Z,1.14
2023-01-28T11:10:32.421Z,1.14
2023-01-28T11:12:59.824Z,1.06
2023-01-28T11:15:26.662Z,1.09
2023-01-28T11:18:06.294Z,1.13
2023-01-28T11:20:37.640Z,1.08
2023-01-28T11:23:04.564Z,1.03
2023-01-28T11:25:35.293Z,1.10
2023-01-28T11:28:05.188Z,1.06
2023-01-28T11:30:34.095Z,1.03
2023-01-28T11:33:21.075Z,1.09
2023-01-28T11:35:58.580Z,1.16
2023-01-28T11:38:26.083Z,1.12
2023-01-28T11:40:53.437Z,1.10
2023-01-28T11:43:24.186Z,1.18
2023-01-28T11:46:05.716Z,1.14
2023-01-28T11:48:35.260Z,1.14
2023-01-28T11:51:06.285Z,1.23
2023-01-28T11:53:51.308Z,1.15
2023-01-28T11:56:27.283Z,1.07
2023-01-28T11:58:59.788Z,1.13
2023-01-28T12:01:39.889Z,1.15
2023-01-28T12:04:18.376Z,1.13
2023-01-28T12:06:58.399Z,1.22
2023-01-28T12:09:26.634Z,1.20
2023-01-28T12:12:16.167Z,1.08
2023-01-28T12:15:01.667Z,1.09
2023-01-28T12:17:28.229Z,1.06
2023-01-28T12:20:09.827Z,0.95
2023-01-28T12:22:48.330Z,0.93
2023-01-28T12:25:29.235Z,0.97
2023-01-28T12:28:16.027Z,0.87
2023-01-28T12:30:49.611Z,0.77
2023-01-28T12:33:28.349Z,0.88
2023-01-28T12:36:02.663Z,0.82
2023-01-28T12:38:32.259Z,0.77
2023-01-28T12:41:03.432Z,0.90
2023-01-28T12:43:41.443Z,0.90
2023-01-28T12:46:23.277Z,0.90
2023-01-28T12:48:53.307Z,0.98
2023-01-28T12:51:19.799Z,0.97
2023-01-28T12:54:01.423Z,0.93
2023-01-28T12:56:33.541Z,0.95
2023-01-28T12:59:07.106Z,0.97
2023-01-28T13:01:41.081Z,0.87
2023-01-28T13:04:24.144Z,0.87
2023-01-28T13:06:56.969Z,0.95
2023-01-28T13:09:27.677Z,0.93
2023-01-28T13:11:57.132Z,0.90
2023-01-28T13:14:25.995Z,0.92
2023-01-28T13:16:52.573Z,0.94
2023-01-28T13:19:19.122Z,0.87
2023-01-28T13:21:49.575Z,0.88
2023-01-28T13:24:16.221Z,0.96
2023-01-28T13:26:50.777Z,0.94
2023-01-28T13:29:17.203Z,0.86
2023-01-28T13:31:46.155Z,0.89
2023-01-28T13:34:34.264Z,0.94
2023-01-28T13:37:06.080Z,0.87
2023-01-28T13:39:34.427Z,0.79
2023-01-28T13:42:24.052Z,0.76
2023-01-28T13:44:50.784Z,0.74
2023-01-28T13:47:29.878Z,0.68
2023-01-28T13:49:56.360Z,0.61
2023-01-28T13:52:37.769Z,0.66
2023-01-28T13:55:07.589Z,0.56
2023-01-28T13:57:34.071Z,0.52
2023-01-28T14:00:06.735Z,0.60
2023-01-28T14:02:40.908Z,0.67
2023-01-28T14:05:40.478Z,0.59
2023-01-28T14:08:09.779Z,0.53
2023-01-28T14:11:01.851Z,0.54
2023-01-28T14:13:34.568Z,0.56
2023-01-28T14:16:01.123Z,0.44
2023-01-28T14:18:29.041Z,0.46
2023-01-28T14:20:56.919Z,0.53
2023-01-28T14:23:25.078Z,0.43
2023-01-28T14:26:04.306Z,0.28
2023-01-28T14:28:49.212Z,0.27
2023-01-28T14:31:24.940Z,0.37
2023-01-28T14:33:52.917Z,0.22
2023-01-28T14:36:19.642Z,0.20
2023-01-28T14:38:46.599Z,0.30
2023-01-28T14:41:27.504Z,0.21
2023-01-28T14:43:57.358Z,0.06
2023-01-28T14:46:23.824Z,0.15
2023-01-28T14:48:57.094Z,0.16
2023-01-28T14:51:35.580Z,0.10
2023-01-28T14:54:08.235Z,0.11
2023-01-28T14:56:37.762Z,0.22
2023-01-28T14:59:20.642Z,0.09
2023-01-28T15:01:47.913Z,0.05
2023-01-28T15:04:22.811Z,0.21
2023-01-28T15:06:50.504Z,0.15
2023-01-28T15:09:17.020Z,0.17
2023-01-28T15:11:45.414Z,0.27
2023-01-28T15:14:32.345Z,0.14
2023-01-28T15:16:59.341Z,0.06
2023-01-28T15:19:28.874Z,0.24
2023-01-28T15:22:07.312Z,0.25
2023-01-28T15:24:35.100Z,0.18
2023-01-28T15:27:02.103Z,0.27
2023-01-28T15:29:36.541Z,0.28
2023-01-28T15:32:04.737Z,0.23
2023-01-28T15:34:32.824Z,0.19
2023-01-28T15:37:00.674Z,0.25
2023-01-28T15:39:28.331Z,0.26
2023-01-28T15:41:54.931Z,0.14
2023-01-28T15:44:31.317Z,0.22
2023-01-28T15:47:02.192Z,0.16
2023-01-28T15:49:31.323Z,0.12
2023-01-28T15:51:57.971Z,0.17
2023-01-28T15:54:24.998Z,0.21
2023-01-28T15:56:51.541Z,0.14
2023-01-28T15:59:26.315Z,0.22
2023-01-28T16:02:12.711Z,0.24
2023-01-28T16:04:39.296Z,0.13
2023-01-28T16:07:05.947Z,0.11
2023-01-28T16:09:33.988Z,0.17
2023-01-28T16:12:03.448Z,0.08
2023-01-28T16:14:31.838Z,0.00
2023-01-28T16:16:58.397Z,0.08
2023-01-28T16:19:27.875Z,0.04
2023-01-28T16:21:54.453Z,0.01
2023-01-28T16:24:25.645Z,0.06
2023-01-28T16:26:59.256Z,0.06
2023-01-28T16:29:26.508Z,-0.02
2023-01-28T16:31:54.643Z,0.07
2023-01-28T16:34:21.088Z,0.10
2023-01-28T16:36:47.540Z,0.06
2023-01-28T16:39:14.113Z,0.09
2023-01-28T16:41:42.548Z,0.19
2023-01-28T16:44:16.041Z,0.13
2023-01-28T16:46:44.928Z,0.08
2023-01-28T16:49:11.619Z,0.18
2023-01-28T16:51:40.637Z,0.15
2023-01-28T16:54:07.242Z,0.11
2023-01-28T16:56:45.240Z,0.23
2023-01-28T16:59:12.495Z,0.12
2023-01-28T17:01:39.580Z,0.11
2023-01-28T17:04:11.964Z,0.17
2023-01-28T17:06:39.686Z,0.19
2023-01-28T17:09:06.382Z,0.15
2023-01-28T17:11:33.110Z,0.15
2023-01-28T17:13:59.773Z,0.25
2023-01-28T17:16:26.429Z,0.24
2023-01-28T17:18:53.683Z,0.17
2023-01-28T17:21:22.603Z,0.20
2023-01-28T17:23:49.048Z,0.25
2023-01-28T17:26:18.312Z,0.29
2023-01-28T17:28:45.096Z,0.16
2023-01-28T17:31:13.685Z,0.17
2023-01-28T17:33:42.033Z,0.14
2023-01-28T17:36:09.160Z,0.08
2023-01-28T17:38:36.033Z,0.04
2023-01-28T17:41:06.811Z,0.03
2023-01-28T17:43:34.450Z,0.10
2023-01-28T17:46:01.560Z,0.08
2023-01-28T17:48:29.572Z,-0.04
2023-01-28T17:50:57.357Z,-0.17
2023-01-28T17:53:24.066Z,-0.17
2023-01-28T17:55:50.707Z,-0.14
2023-01-28T17:58:17.218Z,-0.13
2023-01-28T18:00:43.775Z,-0.12
2023-01-28T18:03:12.588Z,-0.16
2023-01-28T18:05:39.572Z,-0.07
2023-01-28T18:08:06.491Z,-0.09
2023-01-28T18:10:33.920Z,-0.19
2023-01-28T18:13:00.393Z,-0.19
2023-01-28T18:15:28.362Z,-0.20
2023-01-28T18:17:54.887Z,-0.12
2023-01-28T18:20:21.413Z,-0.12
2023-01-28T18:22:47.924Z,-0.13
2023-01-28T18:25:18.828Z,-0.02
2023-01-28T18:27:45.816Z,-0.07
2023-01-28T18:30:14.277Z,-0.07
2023-01-28T18:32:41.912Z,-0.15
2023-01-28T18:35:10.317Z,-0.17
2023-01-28T18:37:38.036Z,-0.16
2023-01-28T18:40:05.405Z,-0.07
2023-01-28T18:42:33.066Z,-0.01
2023-01-28T18:44:59.669Z,-0.06
2023-01-28T18:47:26.388Z,-0.16
2023-01-28T18:49:52.891Z,-0.14
2023-01-28T18:52:19.431Z,-0.17
2023-01-28T18:54:46.048Z,-0.02
2023-01-28T18:57:12.575Z,-0.18
2023-01-28T18:59:39.071Z,-0.26
2023-01-28T19:02:05.666Z,-0.21
2023-01-28T19:04:32.192Z,-0.28
2023-01-28T19:06:58.704Z,-0.32
2023-01-28T19:09:25.322Z,-0.12
2023-01-28T19:11:51.917Z,-0.30
2023-01-28T19:14:18.570Z,-0.36
2023-01-28T19:16:45.219Z,-0.44
2023-01-28T19:19:12.273Z,-0.54
2023-01-28T19:21:39.073Z,-0.51
2023-01-28T19:24:09.266Z,-0.56
2023-01-28T19:26:36.564Z,-0.35
2023-01-28T19:29:03.209Z,-0.40
2023-01-28T19:31:29.914Z,-0.44
2023-01-28T19:33:58.667Z,-0.47
2023-01-28T19:36:26.345Z,-0.47
2023-01-28T19:39:00.403Z,-0.39
2023-01-28T19:41:28.253Z,-0.19
2023-01-28T19:43:55.435Z,-0.26
2023-01-28T19:46:22.069Z,-0.28
2023-01-28T19:48:48.835Z,-0.31
2023-01-28T19:51:15.827Z,-0.31
2023-01-28T19:53:43.166Z,-0.19
2023-01-28T19:56:11.148Z,-0.33
2023-01-28T19:58:38.506Z,-0.54
2023-01-28T20:01:09.752Z,-0.64
2023-01-28T20:03:36.460Z,-0.63
2023-01-28T20:06:04.382Z,-0.50
2023-01-28T20:08:31.099Z,-0.43
2023-01-28T20:11:04.872Z,-0.30
2023-01-28T20:13:32.172Z,-0.37
2023-01-28T20:15:58.729Z,-0.36
2023-01-28T20:18:25.687Z,-0.37
2023-01-28T20:20:55.208Z,-0.32
2023-01-28T20:23:21.996Z,-0.21
2023-01-28T20:25:55.300Z,-0.10
2023-01-28T20:28:22.756Z,-0.21
2023-01-28T20:30:50.101Z,-0.26
2023-01-28T20:33:18.359Z,-0.19
2023-01-28T20:35:45.063Z,-0.01
2023-01-28T20:38:12.216Z,-0.08
2023-01-28T20:40:47.965Z,-0.21
2023-01-28T20:43:16.563Z,-0.35
2023-01-28T20:45:44.951Z,-0.50
2023-01-28T20:48:11.515Z,-0.51
2023-01-28T20:50:38.321Z,-0.40
2023-01-28T20:53:04.872Z,-0.66
2023-01-28T20:55:34.225Z,-0.79
2023-01-28T20:58:01.127Z,-0.83
2023-01-28T21:00:27.683Z,-0.91
2023-01-28T21:02:54.289Z,-0.83
2023-01-28T21:05:20.788Z,-0.82
2023-01-28T21:07:47.444Z,-0.98
2023-01-28T21:10:14.010Z,-0.96
2023-01-28T21:12:43.039Z,-0.92
2023-01-28T21:15:09.759Z,-0.86
2023-01-28T21:17:36.289Z,-0.66
2023-01-28T21:20:03.475Z,-0.69
2023-01-28T21:22:30.003Z,-0.68
2023-01-28T21:24:56.519Z,-0.68
2023-01-28T21:27:25.285Z,-0.76
2023-01-28T21:29:53.655Z,-0.53
2023-01-28T21:32:25.583Z,-0.57
2023-01-28T21:34:55.404Z,-0.66
2023-01-28T21:37:22.990Z,-0.66
2023-01-28T21:39:50.247Z,-0.71
2023-01-28T21:42:17.284Z,-0.62
2023-01-28T21:44:44.009Z,-0.51
2023-01-28T21:47:10.588Z,-0.59
2023-01-28T21:49:37.070Z,-0.61
2023-01-28T21:52:03.764Z,-0.60
2023-01-28T21:54:30.284Z,-0.53
2023-01-28T21:56:56.820Z,-0.35
2023-01-28T21:59:29.482Z,-0.45
2023-01-28T22:01:56.145Z,-0.78
2023-01-28T22:04:22.796Z,-0.90
2023-01-28T22:06:49.671Z,-1.09
2023-01-28T22:09:16.295Z,-1.13
2023-01-28T22:11:44.148Z,-1.08
2023-01-28T22:14:11.048Z,-1.02
2023-01-28T22:16:37.655Z,-1.16
2023-01-28T22:19:04.696Z,-1.21
2023-01-28T22:21:31.520Z,-1.29
2023-01-28T22:23:58.260Z,-1.32
2023-01-28T22:26:24.821Z,-1.05
2023-01-28T22:28:51.426Z,-1.02
2023-01-28T22:31:18.230Z,-1.10
2023-01-28T22:33:46.414Z,-1.23
2023-01-28T22:36:14.648Z,-1.26
2023-01-28T22:38:42.086Z,-1.30
2023-01-28T22:41:23.272Z,-1.13
2023-01-28T22:43:53.201Z,-1.22
2023-01-28T22:46:20.681Z,-1.34
2023-01-28T22:48:47.708Z,-1.39
2023-01-28T22:51:20.583Z,-1.34
2023-01-28T22:53:47.838Z,-1.21
2023-01-28T22:56:16.953Z,-1.24
2023-01-28T22:58:43.896Z,-1.40
2023-01-28T23:01:10.691Z,-1.58
2023-01-28T23:03:37.211Z,-1.75
2023-01-28T23:06:04.823Z,-1.84
2023-01-28T23:08:32.382Z,-1.76
2023-01-28T23:11:01.008Z,-1.97
2023-01-28T23:13:27.830Z,-1.95
2023-01-28T23:16:12.901Z,-1.88
2023-01-28T23:18:58.013Z,-1.77
2023-01-28T23:21:46.073Z,-1.63
2023-01-28T23:24:19.193Z,-1.72
2023-01-28T23:26:46.369Z,-1.86
2023-01-28T23:29:12.902Z,-1.91
2023-01-28T23:31:40.686Z,-1.78
2023-01-28T23:34:09.539Z,-1.55
2023-01-28T23:36:36.395Z,-1.47
2023-01-28T23:39:03.062Z,-1.47
2023-01-28T23:41:29.525Z,-1.43
2023-01-28T23:43:57.975Z,-1.45
2023-01-28T23:46:34.058Z,-1.44
2023-01-28T23:49:07.744Z,-1.35
2023-01-28T23:51:34.273Z,-1.38
2023-01-28T23:54:00.992Z,-1.40
2023-01-28T23:56:27.553Z,-1.35
2023-01-28T23:58:54.070Z,-1.35
