createdAt,value
2018-02-27T00:00:54.166Z,-2.90
2018-02-27T00:03:22.444Z,-2.90
2018-02-27T00:05:49.978Z,-2.90
2018-02-27T00:08:17.566Z,-3.00
2018-02-27T00:10:45.945Z,-3.00
2018-02-27T00:13:13.475Z,-3.00
2018-02-27T00:15:40.998Z,-2.90
2018-02-27T00:18:08.498Z,-2.90
2018-02-27T00:20:36.014Z,-2.90
2018-02-27T00:23:03.518Z,-2.90
2018-02-27T00:25:31.038Z,-3.00
2018-02-27T00:27:58.540Z,-3.00
2018-02-27T00:30:26.827Z,-3.00
2018-02-27T00:32:55.112Z,-3.10
2018-02-27T00:35:22.654Z,-3.10
2018-02-27T00:37:50.930Z,-3.10
2018-02-27T00:40:19.298Z,-3.10
2018-02-27T00:42:46.902Z,-3.10
2018-02-27T00:45:14.417Z,-3.10
2018-02-27T00:47:41.919Z,-3.10
2018-02-27T00:50:09.444Z,-3.10
2018-02-27T00:52:37.719Z,-3.10
2018-02-27T00:55:05.235Z,-3.20
2018-02-27T00:57:32.769Z,-3.20
2018-02-27T01:00:00.285Z,-3.30
2018-02-27T01:02:27.790Z,-3.30
2018-02-27T01:04:55.324Z,-3.30
2018-02-27T01:07:23.639Z,-3.30
2018-02-27T01:09:51.142Z,-3.30
2018-02-27T01:12:18.660Z,-3.30
2018-02-27T01:14:46.162Z,-3.30
2018-02-27T01:17:13.748Z,-3.40
2018-02-27T01:19:41.269Z,-3.40
2018-02-27T01:22:08.861Z,-3.40
2018-02-27T01:24:36.392Z,-3.40
2018-02-27T01:27:03.914Z,-3.60
2018-02-27T01:29:31.423Z,-3.60
2018-02-27T01:31:59.710Z,-3.60
2018-02-27T01:34:28.049Z,-3.70
2018-02-27T01:36:55.599Z,-3.70
2018-02-27T01:39:23.107Z,-3.70
2018-02-27T01:41:51.605Z,-3.80
2018-02-27T01:44:19.131Z,-3.80
2018-02-27T01:46:46.662Z,-3.80
2018-02-27T01:49:14.175Z,-3.80
2018-02-27T01:51:41.718Z,-3.90
2018-02-27T01:54:09.995Z,-3.90
2018-02-27T01:56:37.514Z,-3.90
2018-02-27T01:59:05.027Z,-4.00
2018-02-27T02:01:33.313Z,-4.00
2018-02-27T02:04:00.837Z,-4.10
2018-02-27T02:06:28.354Z,-4.00
2018-02-27T02:08:56.887Z,-4.10
2018-02-27T02:11:24.400Z,-4.20
2018-02-27T02:13:51.907Z,-4.20
2018-02-27T02:16:19.450Z,-4.20
2018-02-27T02:18:46.954Z,-4.20
2018-02-27T02:21:14.495Z,-4.20
2018-02-27T02:23:42.764Z,-4.30
2018-02-27T02:26:10.283Z,-4.30
2018-02-27T02:28:37.778Z,-4.30
2018-02-27T02:31:05.310Z,-4.30
2018-02-27T02:33:32.828Z,-4.30
2018-02-27T02:36:00.350Z,-4.30
2018-02-27T02:38:27.870Z,-4.40
2018-02-27T02:40:55.375Z,-4.40
2018-02-27T02:43:22.891Z,-4.40
2018-02-27T02:45:50.405Z,-4.40
2018-02-27T02:48:18.689Z,-4.50
2018-02-27T02:50:46.294Z,-4.50
2018-02-27T02:53:13.809Z,-4.50
2018-02-27T02:55:42.073Z,-4.50
2018-02-27T02:58:10.495Z,-4.50
2018-02-27T03:00:39.015Z,-4.60
2018-02-27T03:03:06.526Z,-4.60
2018-02-27T03:05:34.034Z,-4.60
2018-02-27T03:08:01.553Z,-4.50
2018-02-27T03:10:30.070Z,-4.60
2018-02-27T03:12:57.601Z,-4.60
2018-02-27T03:15:25.102Z,-4.50
2018-02-27T03:17:52.614Z,-4.60
2018-02-27T03:20:20.129Z,-4.60
2018-02-27T03:22:48.410Z,-4.60
2018-02-27T03:25:16.691Z,-4.60
2018-02-27T03:27:44.984Z,-4.70
2018-02-27T03:30:12.565Z,-4.70
2018-02-27T03:32:40.095Z,-4.70
2018-02-27T03:35:07.621Z,-4.70
2018-02-27T03:37:35.961Z,-4.70
2018-02-27T03:40:03.462Z,-4.70
2018-02-27T03:42:31.005Z,-4.70
2018-02-27T03:44:58.575Z,-4.70
2018-02-27T03:47:26.096Z,-4.70
2018-02-27T03:49:53.606Z,-4.60
2018-02-27T03:52:21.122Z,-4.60
2018-02-27T03:54:48.623Z,-4.60
2018-02-27T03:57:16.144Z,-4.60
2018-02-27T03:59:43.672Z,-4.70
2018-02-27T04:02:11.206Z,-4.70
2018-02-27T04:04:40.468Z,-4.80
2018-02-27T04:07:07.980Z,-4.90
2018-02-27T04:09:36.230Z,-4.80
2018-02-27T04:12:03.707Z,-4.90
2018-02-27T04:14:31.980Z,-4.90
2018-02-27T04:17:00.240Z,-4.90
2018-02-27T04:19:27.740Z,-4.90
2018-02-27T04:21:55.249Z,-4.90
2018-02-27T04:24:22.769Z,-4.90
2018-02-27T04:26:50.256Z,-4.90
2018-02-27T04:29:17.748Z,-4.90
2018-02-27T04:31:45.995Z,-5.00
2018-02-27T04:34:13.482Z,-5.00
2018-02-27T04:36:41.792Z,-5.00
2018-02-27T04:39:09.350Z,-5.00
2018-02-27T04:41:36.892Z,-4.90
2018-02-27T04:44:05.177Z,-5.00
2018-02-27T04:46:32.704Z,-5.00
2018-02-27T04:49:00.227Z,-5.00
2018-02-27T04:51:27.734Z,-5.00
2018-02-27T04:53:56.022Z,-4.90
2018-02-27T04:56:24.293Z,-5.00
2018-02-27T04:58:52.596Z,-5.00
2018-02-27T05:01:20.111Z,-5.00
2018-02-27T05:03:47.639Z,-5.00
2018-02-27T05:06:15.149Z,-5.00
2018-02-27T05:08:43.431Z,-5.10
2018-02-27T05:11:11.705Z,-5.10
2018-02-27T05:13:39.987Z,-5.10
2018-02-27T05:16:08.648Z,-5.10
2018-02-27T05:18:36.174Z,-5.10
2018-02-27T05:21:03.724Z,-5.20
2018-02-27T05:23:31.246Z,-5.30
2018-02-27T05:25:59.606Z,-5.30
2018-02-27T05:28:27.157Z,-5.30
2018-02-27T05:30:54.666Z,-5.30
2018-02-27T05:33:22.199Z,-5.30
2018-02-27T05:35:50.470Z,-5.30
2018-02-27T05:38:18.789Z,-5.30
2018-02-27T05:40:47.362Z,-5.40
2018-02-27T05:43:14.879Z,-5.40
2018-02-27T05:45:42.406Z,-5.40
2018-02-27T05:48:09.906Z,-5.40
2018-02-27T05:50:37.455Z,-5.40
2018-02-27T05:53:04.968Z,-5.40
2018-02-27T05:55:33.504Z,-5.40
2018-02-27T05:58:01.018Z,-5.40
2018-02-27T06:00:28.568Z,-5.40
2018-02-27T06:02:56.067Z,-5.50
2018-02-27T06:05:23.586Z,-5.50
2018-02-27T06:07:51.108Z,-5.50
2018-02-27T06:10:19.391Z,-5.50
2018-02-27T06:12:46.922Z,-5.50
2018-02-27T06:15:14.446Z,-5.60
2018-02-27T06:17:41.941Z,-5.60
2018-02-27T06:20:09.457Z,-5.70
2018-02-27T06:22:36.955Z,-5.70
2018-02-27T06:25:04.475Z,-5.70
2018-02-27T06:27:31.974Z,-5.80
2018-02-27T06:29:59.488Z,-5.70
2018-02-27T06:32:27.000Z,-5.70
2018-02-27T06:34:54.619Z,-5.80
2018-02-27T06:37:23.165Z,-5.70
2018-02-27T06:39:50.666Z,-5.70
2018-02-27T06:42:18.157Z,-5.70
2018-02-27T06:44:45.658Z,-5.70
2018-02-27T06:47:13.170Z,-5.70
2018-02-27T06:49:40.694Z,-5.70
2018-02-27T06:52:08.195Z,-5.70
2018-02-27T06:54:36.478Z,-5.60
2018-02-27T06:57:03.979Z,-5.70
2018-02-27T06:59:31.514Z,-5.60
2018-02-27T07:02:44.239Z,-5.60
2018-02-27T07:05:11.786Z,-5.60
2018-02-27T07:07:40.571Z,-5.70
2018-02-27T07:10:08.902Z,-5.60
2018-02-27T07:12:36.416Z,-5.60
2018-02-27T07:15:04.721Z,-5.40
2018-02-27T07:17:32.218Z,-5.50
2018-02-27T07:19:59.734Z,-5.50
2018-02-27T07:22:28.276Z,-5.60
2018-02-27T07:24:56.598Z,-5.50
2018-02-27T07:27:24.109Z,-5.50
2018-02-27T07:29:51.739Z,-5.30
2018-02-27T07:32:19.254Z,-5.30
2018-02-27T07:34:47.546Z,-5.20
2018-02-27T07:37:15.687Z,-5.20
2018-02-27T07:39:43.194Z,-5.20
2018-02-27T07:42:10.742Z,-5.30
2018-02-27T07:44:38.298Z,-5.30
2018-02-27T07:47:05.826Z,-5.30
2018-02-27T07:49:34.109Z,-5.30
2018-02-27T07:52:02.398Z,-5.30
2018-02-27T07:54:30.680Z,-5.10
2018-02-27T07:56:58.214Z,-5.10
2018-02-27T07:59:25.724Z,-5.10
2018-02-27T08:01:53.284Z,-5.00
2018-02-27T08:04:20.786Z,-4.90
2018-02-27T08:06:48.315Z,-4.80
2018-02-27T08:09:15.834Z,-4.80
2018-02-27T08:11:43.381Z,-4.80
2018-02-27T08:14:10.926Z,-4.80
2018-02-27T08:16:38.446Z,-4.80
2018-02-27T08:19:05.946Z,-4.80
2018-02-27T08:21:33.472Z,-4.70
