createdAt,value
2022-07-29T00:00:54.142Z,198.07
2022-07-29T00:03:23.299Z,139.38
2022-07-29T00:05:53.061Z,168.82
2022-07-29T00:08:21.745Z,109.45
2022-07-29T00:10:51.846Z,111.05
2022-07-29T00:13:32.207Z,189.70
2022-07-29T00:16:04.360Z,190.77
2022-07-29T00:18:33.692Z,100.07
2022-07-29T00:21:02.216Z,119.32
2022-07-29T00:23:35.014Z,164.88
2022-07-29T00:26:06.561Z,105.03
2022-07-29T00:28:34.998Z,166.50
2022-07-29T00:31:03.468Z,131.68
2022-07-29T00:33:32.155Z,109.03
2022-07-29T00:35:59.630Z,137.00
2022-07-29T00:38:28.245Z,131.43
2022-07-29T00:40:56.834Z,122.45
2022-07-29T00:43:26.617Z,128.48
2022-07-29T00:45:55.136Z,103.38
2022-07-29T00:48:23.557Z,187.75
2022-07-29T00:50:52.472Z,148.77
2022-07-29T00:53:22.132Z,152.37
2022-07-29T00:55:50.836Z,161.00
2022-07-29T00:58:20.934Z,130.48
2022-07-29T01:00:53.483Z,112.60
2022-07-29T01:03:22.123Z,164.85
2022-07-29T01:05:52.003Z,123.78
2022-07-29T01:08:21.329Z,145.48
2022-07-29T01:10:50.445Z,114.05
2022-07-29T01:13:19.210Z,159.75
2022-07-29T01:15:50.529Z,142.82
2022-07-29T01:18:23.782Z,152.63
2022-07-29T01:21:07.630Z,180.55
2022-07-29T01:23:49.176Z,179.65
2022-07-29T01:26:34.018Z,112.10
2022-07-29T01:29:09.875Z,185.93
2022-07-29T01:31:59.191Z,119.07
2022-07-29T01:34:32.564Z,197.40
2022-07-29T01:37:08.227Z,198.93
2022-07-29T01:39:37.840Z,139.18
2022-07-29T01:42:12.742Z,106.22
2022-07-29T01:44:44.292Z,139.48
2022-07-29T01:47:14.567Z,100.25
2022-07-29T01:49:45.905Z,111.22
2022-07-29T01:52:19.283Z,104.65
2022-07-29T01:54:50.785Z,141.73
2022-07-29T01:57:21.295Z,113.90
2022-07-29T01:59:51.429Z,172.23
2022-07-29T02:02:21.137Z,213.73
2022-07-29T02:04:51.262Z,138.83
2022-07-29T02:07:22.211Z,226.02
2022-07-29T02:09:52.334Z,237.23
2022-07-29T02:12:21.642Z,188.68
2022-07-29T02:14:53.110Z,106.00
2022-07-29T02:17:25.218Z,126.57
2022-07-29T02:19:54.514Z,146.10
2022-07-29T02:22:24.040Z,86.15
2022-07-29T02:24:53.358Z,161.52
2022-07-29T02:27:22.591Z,147.63
2022-07-29T02:29:53.132Z,110.33
2022-07-29T02:32:22.224Z,100.97
2022-07-29T02:34:51.737Z,117.85
2022-07-29T02:37:20.822Z,154.90
2022-07-29T02:39:50.017Z,104.68
2022-07-29T02:42:19.393Z,83.20
2022-07-29T02:44:47.923Z,70.78
2022-07-29T02:47:20.152Z,139.95
2022-07-29T02:49:52.243Z,74.20
2022-07-29T02:52:22.580Z,58.15
2022-07-29T02:54:56.752Z,80.17
2022-07-29T02:57:30.142Z,87.57
2022-07-29T03:00:00.661Z,122.22
2022-07-29T03:02:31.963Z,112.83
2022-07-29T03:05:01.013Z,75.43
2022-07-29T03:07:29.903Z,91.47
2022-07-29T03:09:58.635Z,80.07
2022-07-29T03:12:27.820Z,97.50
2022-07-29T03:14:57.049Z,65.63
2022-07-29T03:17:26.047Z,67.32
2022-07-29T03:19:56.000Z,52.33
2022-07-29T03:22:24.729Z,60.47
2022-07-29T03:24:53.202Z,58.35
2022-07-29T03:27:21.636Z,61.80
2022-07-29T03:29:50.732Z,67.70
2022-07-29T03:32:23.790Z,48.40
2022-07-29T03:34:53.616Z,47.58
2022-07-29T03:37:23.576Z,76.57
2022-07-29T03:39:52.574Z,65.40
2022-07-29T03:42:22.434Z,106.03
2022-07-29T03:44:51.749Z,58.50
2022-07-29T03:47:23.284Z,61.63
2022-07-29T03:50:14.190Z,66.27
2022-07-29T03:52:48.669Z,83.53
2022-07-29T03:55:17.752Z,67.53
2022-07-29T03:57:47.357Z,98.73
2022-07-29T04:00:17.423Z,57.70
2022-07-29T04:02:50.053Z,55.33
2022-07-29T04:05:19.340Z,50.80
2022-07-29T04:07:49.583Z,115.03
2022-07-29T04:10:30.567Z,94.93
2022-07-29T04:13:01.226Z,50.83
2022-07-29T04:15:31.132Z,59.87
2022-07-29T04:18:00.267Z,52.57
2022-07-29T04:20:28.858Z,45.53
2022-07-29T04:22:58.788Z,73.25
2022-07-29T04:25:27.276Z,53.30
2022-07-29T04:28:04.937Z,61.07
2022-07-29T04:30:34.455Z,88.73
2022-07-29T04:33:03.119Z,49.00
2022-07-29T04:35:36.744Z,61.07
2022-07-29T04:38:17.098Z,68.93
2022-07-29T04:40:47.171Z,60.17
2022-07-29T04:43:21.275Z,72.70
2022-07-29T04:45:51.819Z,57.40
2022-07-29T04:48:24.031Z,59.70
2022-07-29T04:50:56.599Z,126.47
2022-07-29T04:53:26.448Z,87.07
2022-07-29T04:55:54.936Z,113.23
2022-07-29T04:58:24.526Z,80.90
2022-07-29T05:00:53.059Z,87.53
2022-07-29T05:03:21.908Z,60.13
2022-07-29T05:05:50.326Z,66.00
2022-07-29T05:08:18.859Z,80.00
2022-07-29T05:10:48.948Z,53.22
2022-07-29T05:13:17.393Z,63.95
2022-07-29T05:15:45.967Z,63.93
2022-07-29T05:18:15.147Z,49.30
2022-07-29T05:20:43.602Z,48.03
2022-07-29T05:23:13.703Z,48.75
2022-07-29T05:25:44.075Z,86.82
2022-07-29T05:28:14.754Z,51.67
2022-07-29T05:30:45.327Z,60.15
2022-07-29T05:33:35.732Z,79.72
2022-07-29T05:36:02.525Z,68.93
2022-07-29T05:38:38.995Z,53.00
2022-07-29T05:41:07.878Z,74.20
2022-07-29T05:43:37.666Z,95.18
2022-07-29T05:46:06.142Z,43.45
2022-07-29T05:48:34.643Z,70.65
2022-07-29T05:51:05.684Z,83.15
2022-07-29T05:53:34.288Z,69.63
2022-07-29T05:56:05.755Z,71.65
2022-07-29T05:58:34.318Z,59.55
2022-07-29T06:01:04.341Z,36.20
2022-07-29T06:03:33.085Z,38.65
2022-07-29T06:06:01.487Z,53.65
2022-07-29T06:08:30.015Z,43.45
2022-07-29T06:10:58.517Z,26.85
2022-07-29T06:13:27.267Z,32.08
2022-07-29T06:15:55.930Z,42.30
2022-07-29T06:18:25.954Z,35.38
2022-07-29T06:20:54.427Z,46.60
2022-07-29T06:23:23.395Z,36.13
2022-07-29T06:25:52.226Z,30.02
2022-07-29T06:28:20.961Z,24.67
2022-07-29T06:30:49.629Z,27.83
2022-07-29T06:33:21.418Z,36.28
2022-07-29T06:35:53.395Z,33.63
2022-07-29T06:38:30.377Z,39.30
2022-07-29T06:41:03.457Z,46.58
2022-07-29T06:43:34.813Z,39.53
2022-07-29T06:46:04.168Z,39.72
2022-07-29T06:48:33.263Z,56.42
2022-07-29T06:51:03.114Z,46.28
2022-07-29T06:53:32.486Z,30.63
2022-07-29T06:56:01.256Z,35.78
2022-07-29T06:58:30.377Z,46.58
2022-07-29T07:01:00.204Z,63.35
2022-07-29T07:03:28.726Z,58.65
2022-07-29T07:05:57.540Z,60.08
2022-07-29T07:08:27.640Z,36.05
2022-07-29T07:10:56.180Z,21.60
2022-07-29T07:13:24.587Z,40.28
2022-07-29T07:15:53.200Z,23.95
2022-07-29T07:18:21.717Z,22.15
2022-07-29T07:20:50.194Z,13.63
2022-07-29T07:23:18.735Z,14.65
2022-07-29T07:25:48.532Z,11.70
2022-07-29T07:28:16.969Z,10.65
2022-07-29T07:30:45.696Z,10.05
2022-07-29T07:33:14.897Z,6.30
2022-07-29T07:35:43.459Z,8.27
2022-07-29T07:38:13.328Z,7.65
2022-07-29T07:40:41.847Z,5.07
2022-07-29T07:43:11.838Z,7.45
2022-07-29T07:45:41.219Z,4.60
2022-07-29T07:48:11.148Z,5.95
2022-07-29T07:50:40.429Z,7.93
2022-07-29T07:53:09.182Z,7.18
2022-07-29T07:56:07.972Z,3.30
2022-07-29T07:58:32.151Z,3.97
2022-07-29T08:01:00.780Z,3.80
2022-07-29T08:03:29.349Z,27.45
2022-07-29T08:05:58.781Z,3.67
2022-07-29T08:08:27.194Z,4.53
2022-07-29T08:10:56.853Z,6.03
2022-07-29T08:13:26.259Z,5.45
2022-07-29T08:16:00.262Z,5.47
2022-07-29T08:18:29.344Z,5.80
2022-07-29T08:20:57.990Z,5.68
2022-07-29T08:23:31.616Z,6.88
2022-07-29T08:26:15.016Z,5.15
2022-07-29T08:28:46.664Z,8.05
2022-07-29T08:31:17.175Z,7.00
2022-07-29T08:33:46.004Z,7.85
2022-07-29T08:36:15.615Z,5.03
2022-07-29T08:38:46.853Z,9.85
2022-07-29T08:41:15.440Z,10.20
2022-07-29T08:43:43.896Z,6.03
2022-07-29T08:46:12.394Z,14.88
2022-07-29T08:48:43.715Z,5.68
2022-07-29T08:51:15.956Z,5.30
2022-07-29T08:53:45.148Z,5.15
2022-07-29T08:56:14.673Z,10.93
2022-07-29T08:58:46.844Z,8.35
2022-07-29T09:01:19.868Z,6.68
2022-07-29T09:03:50.582Z,8.10
2022-07-29T09:06:20.823Z,8.43
2022-07-29T09:08:49.927Z,6.53
2022-07-29T09:11:18.325Z,8.63
2022-07-29T09:13:47.482Z,6.75
2022-07-29T21:08:55.071Z,58.03
