createdAt,value
2022-08-09T00:01:48.375Z,2.08
2022-08-09T00:04:33.823Z,2.03
2022-08-09T00:07:10.540Z,2.15
2022-08-09T00:09:41.959Z,2.30
2022-08-09T00:12:15.515Z,1.70
2022-08-09T00:14:54.469Z,1.88
2022-08-09T00:18:05.968Z,2.28
2022-08-09T00:20:15.156Z,1.88
2022-08-09T00:22:44.844Z,2.10
2022-08-09T00:25:15.661Z,1.58
2022-08-09T00:27:51.863Z,2.03
2022-08-09T00:30:25.569Z,2.08
2022-08-09T00:32:56.608Z,2.10
2022-08-09T00:35:26.580Z,2.00
2022-08-09T00:37:57.794Z,1.80
2022-08-09T00:40:30.356Z,1.80
2022-08-09T00:44:11.609Z,1.73
2022-08-09T00:45:53.740Z,2.25
2022-08-09T00:48:24.119Z,2.15
2022-08-09T00:50:54.399Z,2.13
2022-08-09T00:53:24.768Z,1.80
2022-08-09T00:56:04.437Z,2.17
2022-08-09T00:58:37.939Z,2.67
2022-08-09T01:01:15.843Z,2.63
2022-08-09T01:03:57.486Z,2.20
2022-08-09T01:06:53.465Z,2.70
2022-08-09T01:09:36.852Z,2.35
2022-08-09T01:12:11.488Z,2.50
2022-08-09T01:14:45.595Z,2.25
2022-08-09T01:17:26.234Z,2.03
2022-08-09T01:20:07.286Z,2.47
2022-08-09T01:22:55.288Z,2.25
2022-08-09T01:25:41.678Z,2.58
2022-08-09T01:28:15.234Z,2.65
2022-08-09T01:30:52.165Z,2.67
2022-08-09T01:33:28.385Z,2.25
2022-08-09T01:36:03.200Z,1.92
2022-08-09T01:38:38.488Z,2.67
2022-08-09T01:41:13.014Z,2.85
2022-08-09T01:43:52.262Z,2.28
2022-08-09T01:46:26.368Z,2.38
2022-08-09T01:48:56.747Z,2.10
2022-08-09T01:51:32.237Z,1.92
2022-08-09T01:54:05.536Z,2.15
2022-08-09T01:56:36.384Z,2.22
2022-08-09T01:59:16.796Z,2.30
2022-08-09T02:02:00.082Z,1.92
2022-08-09T02:04:31.348Z,2.42
2022-08-09T02:07:18.131Z,2.50
2022-08-09T02:10:06.892Z,2.42
2022-08-09T02:12:36.572Z,2.28
2022-08-09T02:15:15.427Z,1.95
2022-08-09T02:18:00.874Z,2.55
2022-08-09T02:20:39.686Z,2.50
2022-08-09T02:23:11.704Z,2.25
2022-08-09T02:25:52.769Z,2.67
2022-08-09T02:28:40.912Z,2.92
2022-08-09T02:31:19.952Z,2.95
2022-08-09T02:34:06.812Z,2.70
2022-08-09T02:36:44.181Z,2.40
2022-08-09T02:39:19.942Z,2.45
2022-08-09T02:42:06.804Z,2.50
2022-08-09T02:44:39.652Z,2.47
2022-08-09T02:47:12.872Z,2.53
2022-08-09T02:50:01.262Z,1.90
2022-08-09T02:52:37.693Z,2.60
2022-08-09T02:55:20.672Z,2.47
2022-08-09T02:58:00.260Z,3.58
2022-08-09T03:00:58.164Z,2.72
2022-08-09T03:04:12.970Z,2.97
2022-08-09T03:06:21.796Z,2.60
2022-08-09T03:08:52.719Z,2.33
2022-08-09T03:12:05.238Z,2.97
2022-08-09T03:14:12.282Z,2.80
2022-08-09T03:16:45.041Z,2.60
2022-08-09T03:19:58.854Z,3.20
2022-08-09T03:22:25.005Z,3.63
2022-08-09T03:25:26.888Z,3.15
2022-08-09T03:27:44.709Z,3.17
2022-08-09T03:30:29.733Z,3.53
2022-08-09T03:33:17.584Z,2.95
2022-08-09T03:36:13.143Z,3.38
2022-08-09T03:38:41.649Z,2.97
2022-08-09T03:41:15.530Z,2.88
2022-08-09T03:44:03.430Z,3.25
2022-08-09T03:46:37.423Z,3.70
2022-08-09T03:49:10.986Z,3.40
2022-08-09T03:51:59.086Z,3.50
2022-08-09T03:54:32.880Z,3.42
2022-08-09T03:57:12.121Z,3.92
2022-08-09T03:59:53.865Z,3.40
2022-08-09T04:02:27.360Z,3.15
2022-08-09T04:04:59.064Z,4.18
2022-08-09T04:07:33.930Z,3.67
2022-08-09T04:10:20.698Z,4.15
2022-08-09T04:13:09.476Z,3.95
2022-08-09T04:16:19.656Z,3.80
2022-08-09T04:18:29.496Z,4.03
2022-08-09T04:20:57.580Z,4.20
2022-08-09T04:23:27.104Z,4.03
2022-08-09T04:25:55.763Z,4.03
2022-08-09T04:28:33.647Z,4.47
2022-08-09T04:31:09.259Z,4.20
2022-08-09T04:33:51.617Z,4.25
2022-08-09T04:36:25.957Z,4.68
2022-08-09T04:38:56.587Z,4.10
2022-08-09T04:41:32.126Z,3.88
2022-08-09T04:44:06.762Z,4.07
2022-08-09T04:47:00.058Z,3.67
2022-08-09T04:49:47.722Z,4.53
2022-08-09T04:52:18.399Z,3.63
2022-08-09T04:54:52.508Z,3.97
2022-08-09T04:57:23.915Z,3.83
2022-08-09T04:59:52.819Z,4.00
2022-08-09T05:02:21.583Z,4.15
2022-08-09T05:04:55.602Z,4.72
2022-08-09T05:07:25.269Z,5.05
2022-08-09T05:10:01.593Z,4.40
2022-08-09T05:12:34.292Z,3.85
2022-08-09T05:15:11.545Z,3.95
2022-08-09T05:18:37.559Z,4.90
2022-08-09T05:20:44.897Z,4.78
2022-08-09T05:23:53.658Z,4.10
2022-08-09T05:26:02.488Z,3.78
2022-08-09T05:28:30.910Z,3.78
2022-08-09T05:30:58.846Z,4.45
2022-08-09T05:33:32.682Z,3.92
2022-08-09T05:36:01.796Z,4.28
2022-08-09T05:38:29.715Z,4.28
2022-08-09T05:40:59.458Z,3.60
2022-08-09T05:43:32.032Z,4.53
2022-08-09T05:46:01.731Z,4.93
2022-08-09T05:48:33.228Z,4.05
2022-08-09T05:51:42.560Z,4.07
2022-08-09T05:53:57.314Z,3.95
2022-08-09T05:56:27.193Z,4.55
2022-08-09T05:58:59.164Z,4.93
2022-08-09T06:01:34.111Z,3.70
2022-08-09T06:04:23.485Z,4.30
2022-08-09T06:06:51.975Z,4.10
2022-08-09T06:09:54.370Z,3.42
2022-08-09T06:12:11.833Z,3.42
2022-08-09T06:14:41.235Z,2.65
2022-08-09T06:17:10.363Z,3.00
2022-08-09T06:19:38.765Z,3.38
2022-08-09T06:22:14.854Z,3.17
2022-08-09T06:24:43.956Z,3.22
2022-08-09T06:27:11.957Z,3.30
2022-08-09T06:29:48.278Z,3.08
2022-08-09T06:32:58.735Z,3.38
2022-08-09T06:35:15.424Z,2.55
2022-08-09T06:37:53.153Z,2.40
2022-08-09T06:40:31.839Z,3.00
2022-08-09T06:43:02.192Z,2.58
2022-08-09T06:46:04.515Z,1.83
2022-08-09T06:48:26.260Z,2.83
2022-08-09T06:51:04.392Z,3.08
2022-08-09T06:53:38.371Z,2.47
2022-08-09T06:56:07.266Z,2.80
2022-08-09T07:00:47.692Z,2.75
2022-08-09T07:01:27.539Z,2.17
2022-08-09T07:04:04.411Z,2.20
2022-08-09T07:06:33.168Z,2.20
2022-08-09T07:09:02.754Z,2.20
2022-08-09T07:11:34.278Z,2.25
2022-08-09T07:14:26.612Z,2.20
2022-08-09T07:16:58.505Z,2.42
2022-08-09T07:19:27.335Z,2.00
2022-08-09T07:21:57.167Z,1.70
2022-08-09T07:24:32.425Z,1.90
2022-08-09T07:27:26.717Z,2.25
2022-08-09T07:29:59.879Z,2.00
2022-08-09T07:32:32.964Z,1.70
2022-08-09T07:35:10.598Z,2.40
2022-08-09T07:37:43.352Z,2.05
2022-08-09T07:40:17.128Z,2.35
2022-08-09T07:42:56.316Z,1.60
2022-08-09T07:45:39.662Z,1.42
2022-08-09T07:48:22.400Z,1.52
2022-08-09T07:51:09.801Z,1.90
2022-08-09T07:54:06.921Z,1.75
2022-08-09T07:56:45.006Z,1.90
2022-08-09T07:59:33.878Z,1.40
2022-08-09T08:02:09.445Z,1.40
2022-08-09T08:04:39.956Z,1.45
2022-08-09T08:07:57.459Z,1.35
2022-08-09T08:10:08.985Z,1.15
2022-08-09T08:12:43.109Z,0.55
2022-08-09T08:15:13.710Z,0.80
2022-08-09T08:17:53.476Z,0.80
2022-08-09T08:20:27.271Z,0.90
2022-08-09T08:23:03.578Z,0.50
2022-08-09T08:25:44.427Z,1.00
2022-08-09T08:28:15.518Z,0.55
2022-08-09T08:30:47.574Z,0.50
2022-08-09T08:33:23.709Z,0.47
2022-08-09T08:35:59.114Z,0.90
2022-08-09T08:38:29.443Z,1.00
2022-08-09T08:40:58.733Z,0.70
2022-08-09T08:43:27.726Z,0.75
2022-08-09T08:46:10.310Z,0.47
2022-08-09T08:48:51.064Z,0.65
2022-08-09T08:51:23.538Z,0.90
2022-08-09T08:54:03.947Z,0.50
2022-08-09T08:56:35.581Z,0.50
2022-08-09T08:59:18.717Z,0.38
2022-08-09T09:01:57.180Z,0.50
2022-08-09T09:04:41.324Z,0.40
2022-08-09T09:07:17.947Z,0.50
2022-08-09T09:09:59.404Z,0.30
2022-08-09T09:12:35.465Z,0.40
2022-08-09T09:15:06.274Z,0.68
2022-08-09T09:17:49.408Z,0.30
2022-08-09T09:20:21.942Z,0.32
2022-08-09T09:23:01.945Z,0.30
2022-08-09T09:26:01.105Z,0.30
2022-08-09T09:29:02.590Z,0.30
2022-08-09T09:32:06.934Z,0.30
2022-08-09T09:34:15.321Z,0.25
2022-08-09T09:36:53.031Z,0.40
2022-08-09T09:39:50.350Z,0.30
2022-08-09T09:42:26.395Z,0.20
2022-08-09T09:44:59.854Z,0.20
2022-08-09T09:47:32.462Z,0.30
2022-08-09T09:50:15.719Z,0.20
2022-08-09T09:52:57.371Z,0.40
2022-08-09T09:55:31.346Z,0.30
2022-08-09T09:58:15.917Z,0.20
2022-08-09T10:00:52.582Z,0.30
2022-08-09T10:03:43.450Z,0.50
2022-08-09T10:06:13.245Z,0.30
2022-08-09T10:08:43.199Z,0.35
2022-08-09T10:11:59.835Z,0.40
2022-08-09T10:14:30.301Z,0.40
2022-08-09T10:17:39.579Z,0.57
2022-08-09T10:19:53.101Z,0.60
2022-08-09T10:22:33.479Z,0.30
2022-08-09T10:25:12.345Z,0.38
2022-08-09T10:27:56.902Z,0.20
2022-08-09T10:32:13.649Z,0.40
2022-08-09T10:34:04.678Z,0.50
2022-08-09T10:36:09.761Z,0.40
2022-08-09T10:38:55.906Z,0.22
2022-08-09T10:41:28.195Z,0.32
2022-08-09T10:44:01.709Z,0.45
2022-08-09T10:47:01.006Z,0.40
2022-08-09T10:49:50.829Z,0.30
2022-08-09T10:52:42.961Z,0.40
2022-08-09T10:55:26.613Z,0.50
2022-08-09T10:57:59.857Z,0.85
2022-08-09T11:01:10.952Z,0.60
2022-08-09T11:03:49.718Z,0.30
2022-08-09T11:06:24.570Z,0.40
2022-08-09T11:08:59.583Z,0.30
2022-08-09T11:12:17.275Z,0.40
2022-08-09T11:14:49.136Z,0.30
2022-08-09T11:18:03.096Z,0.30
2022-08-09T11:20:49.807Z,0.32
2022-08-09T11:23:24.079Z,0.20
2022-08-09T11:26:00.377Z,0.35
2022-08-09T11:28:55.878Z,0.30
2022-08-09T11:31:52.728Z,0.50
2022-08-09T11:34:43.591Z,0.40
2022-08-09T11:37:28.015Z,0.30
2022-08-09T11:40:11.389Z,0.40
2022-08-09T11:42:47.050Z,0.47
2022-08-09T11:45:42.413Z,0.30
2022-08-09T11:48:26.070Z,0.20
2022-08-09T11:52:53.809Z,0.40
2022-08-09T11:54:14.420Z,0.45
2022-08-09T11:56:53.118Z,0.45
2022-08-09T11:59:30.254Z,0.60
2022-08-09T12:02:34.389Z,0.20
2022-08-09T12:04:57.953Z,0.50
2022-08-09T12:07:41.521Z,0.30
2022-08-09T12:10:14.469Z,0.50
2022-08-09T12:13:03.855Z,0.50
2022-08-09T12:15:52.804Z,0.28
2022-08-09T12:18:30.320Z,0.30
2022-08-09T12:21:04.183Z,0.38
2022-08-09T12:24:06.737Z,0.40
2022-08-09T12:29:00.232Z,0.60
2022-08-09T12:29:44.702Z,0.70
2022-08-09T12:32:27.437Z,0.88
2022-08-09T12:35:02.912Z,1.02
2022-08-09T12:37:50.740Z,0.70
2022-08-09T12:40:25.747Z,0.52
2022-08-09T12:42:54.657Z,0.88
2022-08-09T12:45:33.295Z,1.00
2022-08-09T12:48:03.605Z,1.10
2022-08-09T12:50:32.817Z,1.25
2022-08-09T12:53:08.841Z,0.75
2022-08-09T12:56:12.239Z,1.13
2022-08-09T12:58:42.751Z,0.70
2022-08-09T13:01:26.652Z,0.60
2022-08-09T13:04:01.902Z,0.70
2022-08-09T13:06:35.019Z,0.80
2022-08-09T13:09:08.972Z,0.80
2022-08-09T13:11:42.345Z,0.63
2022-08-09T13:14:41.192Z,0.50
2022-08-09T13:17:03.707Z,0.90
2022-08-09T13:20:06.899Z,1.00
2022-08-09T13:22:36.661Z,0.50
2022-08-09T13:25:14.272Z,0.95
2022-08-09T13:27:54.351Z,0.50
2022-08-09T13:31:11.168Z,0.50
2022-08-09T13:33:24.714Z,0.43
2022-08-09T13:36:37.645Z,0.75
2022-08-09T13:39:08.181Z,0.45
2022-08-09T13:42:00.703Z,0.70
2022-08-09T13:44:34.643Z,0.60
2022-08-09T13:47:26.819Z,0.55
2022-08-09T13:49:57.254Z,0.65
2022-08-09T13:52:29.906Z,0.50
2022-08-09T13:55:02.047Z,0.45
2022-08-09T13:57:39.735Z,0.43
2022-08-09T14:00:16.007Z,0.60
2022-08-09T14:03:16.884Z,0.40
2022-08-09T14:06:01.354Z,0.40
2022-08-09T14:08:26.934Z,0.50
2022-08-09T14:10:56.712Z,0.40
2022-08-09T14:14:15.339Z,0.73
2022-08-09T14:16:17.525Z,0.70
2022-08-09T14:18:50.357Z,0.30
2022-08-09T14:21:23.392Z,0.50
2022-08-09T14:23:56.656Z,0.55
2022-08-09T14:26:31.765Z,0.47
2022-08-09T14:29:03.317Z,0.55
2022-08-09T14:31:35.779Z,0.50
2022-08-09T14:34:27.373Z,0.38
2022-08-09T14:37:06.283Z,0.50
2022-08-09T14:39:45.260Z,0.40
2022-08-09T14:42:31.595Z,0.40
2022-08-09T14:46:39.777Z,0.45
2022-08-09T14:47:58.799Z,0.40
2022-08-09T14:50:32.320Z,0.73
2022-08-09T14:53:06.403Z,0.50
2022-08-09T14:55:42.030Z,1.17
2022-08-09T14:58:11.155Z,0.50
2022-08-09T15:00:42.287Z,0.50
2022-08-09T15:03:13.288Z,0.47
2022-08-09T15:05:52.322Z,0.68
2022-08-09T15:08:30.342Z,0.60
2022-08-09T15:11:00.817Z,0.60
2022-08-09T15:13:48.030Z,0.40
2022-08-09T15:16:18.529Z,0.52
2022-08-09T15:18:49.631Z,0.45
2022-08-09T15:21:57.687Z,0.60
2022-08-09T15:24:17.513Z,0.50
2022-08-09T15:26:53.270Z,0.60
2022-08-09T15:30:59.435Z,0.82
2022-08-09T15:32:29.903Z,0.65
2022-08-09T15:35:01.369Z,0.50
2022-08-09T15:37:56.033Z,0.52
2022-08-09T15:40:32.297Z,0.65
2022-08-09T15:43:02.894Z,0.50
2022-08-09T15:45:51.939Z,0.90
2022-08-09T15:48:28.971Z,0.75
2022-08-09T15:51:00.758Z,0.60
2022-08-09T15:54:04.360Z,0.50
2022-08-09T15:56:28.535Z,0.68
2022-08-09T15:58:57.425Z,0.60
2022-08-09T16:01:27.104Z,0.63
2022-08-09T16:04:02.540Z,0.55
2022-08-09T16:06:37.517Z,0.68
2022-08-09T16:09:06.178Z,0.70
2022-08-09T16:11:35.181Z,0.50
2022-08-09T16:14:07.767Z,0.80
2022-08-09T16:16:38.008Z,0.60
2022-08-09T16:19:07.879Z,0.50
2022-08-09T16:21:37.467Z,0.45
2022-08-09T16:24:20.144Z,0.60
2022-08-09T16:26:57.011Z,0.47
2022-08-09T16:29:37.995Z,0.70
2022-08-09T16:32:33.443Z,0.70
2022-08-09T16:35:03.617Z,1.05
2022-08-09T16:37:53.309Z,0.50
2022-08-09T16:40:39.781Z,0.80
2022-08-09T16:43:08.940Z,0.40
2022-08-09T16:45:44.251Z,0.50
2022-08-09T16:48:39.386Z,0.90
2022-08-09T16:51:08.319Z,0.70
2022-08-09T16:56:33.412Z,0.60
2022-08-09T16:59:06.500Z,0.50
2022-08-09T17:01:36.032Z,0.90
2022-08-09T17:04:05.414Z,0.50
2022-08-09T17:07:03.875Z,0.65
2022-08-09T17:09:45.539Z,1.05
2022-08-09T17:12:12.942Z,0.82
2022-08-09T17:14:48.068Z,0.55
2022-08-09T17:17:26.610Z,0.80
2022-08-09T17:20:28.603Z,0.90
2022-08-09T17:22:51.805Z,0.60
2022-08-09T17:25:26.911Z,0.98
2022-08-09T17:28:04.996Z,0.50
2022-08-09T17:30:34.433Z,0.55
2022-08-09T17:33:04.960Z,0.60
2022-08-09T17:35:41.089Z,0.40
2022-08-09T17:38:32.611Z,0.80
2022-08-09T17:41:01.020Z,0.50
2022-08-09T17:43:33.770Z,0.52
2022-08-09T17:46:06.600Z,0.50
2022-08-09T17:48:39.215Z,0.50
2022-08-09T17:51:18.364Z,0.50
2022-08-09T17:53:53.292Z,0.60
2022-08-09T17:56:35.718Z,0.40
2022-08-09T17:59:11.450Z,0.50
2022-08-09T18:02:06.281Z,0.68
2022-08-09T18:04:31.967Z,0.55
2022-08-09T18:07:04.442Z,0.40
2022-08-09T18:09:40.987Z,0.52
2022-08-09T18:12:15.120Z,0.57
2022-08-09T18:14:53.324Z,0.32
2022-08-09T18:17:27.302Z,0.43
2022-08-09T18:20:56.441Z,0.38
2022-08-09T18:23:04.818Z,0.43
2022-08-09T18:25:50.769Z,0.40
2022-08-09T18:30:38.672Z,0.40
2022-08-09T18:31:32.455Z,0.40
2022-08-09T18:34:08.105Z,0.50
2022-08-09T18:36:36.590Z,0.60
2022-08-09T18:39:06.284Z,0.40
2022-08-09T18:41:38.285Z,0.57
2022-08-09T18:44:22.975Z,0.60
2022-08-09T18:47:07.599Z,0.95
2022-08-09T18:49:43.120Z,0.50
2022-08-09T18:52:34.560Z,0.60
2022-08-09T18:55:13.891Z,0.68
2022-08-09T18:57:43.201Z,0.55
2022-08-09T19:00:20.543Z,0.90
2022-08-09T19:02:50.972Z,0.50
2022-08-09T19:05:28.283Z,0.50
2022-08-09T19:08:13.979Z,0.60
2022-08-09T19:10:44.452Z,0.60
2022-08-09T19:13:23.011Z,0.55
2022-08-09T19:16:12.880Z,0.43
2022-08-09T19:18:44.478Z,0.63
2022-08-09T19:21:14.541Z,0.52
2022-08-09T19:24:39.577Z,0.50
2022-08-09T19:26:34.736Z,0.52
2022-08-09T19:29:09.644Z,0.50
2022-08-09T19:31:51.431Z,0.30
2022-08-09T19:34:24.632Z,0.60
2022-08-09T19:36:56.000Z,0.57
2022-08-09T19:39:43.413Z,0.55
2022-08-09T19:42:20.011Z,0.50
2022-08-09T19:44:57.926Z,0.80
2022-08-09T19:47:27.396Z,0.65
2022-08-09T19:50:49.743Z,0.50
2022-08-09T19:52:57.938Z,0.55
2022-08-09T19:55:39.140Z,0.70
2022-08-09T19:58:17.030Z,0.80
2022-08-09T20:00:52.322Z,0.77
2022-08-09T20:04:11.034Z,0.70
2022-08-09T20:06:23.428Z,0.90
2022-08-09T20:08:55.203Z,0.70
2022-08-09T20:11:43.372Z,0.60
2022-08-09T20:14:17.794Z,0.73
2022-08-09T20:16:56.996Z,0.60
2022-08-09T20:19:48.750Z,0.47
2022-08-09T20:22:26.028Z,0.70
2022-08-09T20:25:02.454Z,0.60
2022-08-09T20:27:33.017Z,0.55
2022-08-09T20:30:05.353Z,0.55
2022-08-09T20:32:36.687Z,0.60
2022-08-09T20:35:11.538Z,0.65
2022-08-09T20:38:23.939Z,0.60
2022-08-09T20:40:30.660Z,0.45
2022-08-09T20:43:24.253Z,0.68
2022-08-09T20:46:34.138Z,0.40
2022-08-09T20:48:53.676Z,0.68
2022-08-09T20:51:26.564Z,0.60
2022-08-09T20:53:55.563Z,0.70
2022-08-09T20:56:34.744Z,0.50
2022-08-09T20:59:03.630Z,0.45
2022-08-09T21:01:51.028Z,0.70
2022-08-09T21:05:49.577Z,0.60
2022-08-09T21:07:30.063Z,0.80
2022-08-09T21:10:08.406Z,0.70
2022-08-09T21:12:38.893Z,0.60
2022-08-09T21:15:12.517Z,0.50
2022-08-09T21:18:23.353Z,0.80
2022-08-09T21:20:30.034Z,0.63
2022-08-09T21:23:00.777Z,0.65
2022-08-09T21:25:59.311Z,0.60
2022-08-09T21:28:33.526Z,0.57
2022-08-09T21:31:17.264Z,0.75
2022-08-09T21:33:52.405Z,1.15
2022-08-09T21:36:27.790Z,0.93
2022-08-09T21:39:00.276Z,0.60
2022-08-09T21:42:04.588Z,0.57
2022-08-09T21:44:33.679Z,0.70
2022-08-09T21:47:10.267Z,0.75
2022-08-09T21:49:43.081Z,0.88
2022-08-09T21:52:14.998Z,0.60
2022-08-09T21:54:59.352Z,0.90
2022-08-09T21:57:38.438Z,0.60
2022-08-09T22:00:25.379Z,0.93
2022-08-09T22:02:58.120Z,0.90
2022-08-09T22:05:36.791Z,0.80
2022-08-09T22:08:13.566Z,0.80
2022-08-09T22:11:05.271Z,0.68
2022-08-09T22:13:35.532Z,1.08
2022-08-09T22:16:07.629Z,0.88
2022-08-09T22:18:38.031Z,1.42
2022-08-09T22:21:09.758Z,0.80
2022-08-09T22:23:59.064Z,0.50
2022-08-09T22:26:35.562Z,0.70
2022-08-09T22:29:09.082Z,0.88
2022-08-09T22:31:50.408Z,0.80
2022-08-09T22:34:27.553Z,1.25
2022-08-09T22:36:56.081Z,0.90
2022-08-09T22:39:55.863Z,0.98
2022-08-09T22:42:20.638Z,1.10
2022-08-09T22:45:00.099Z,0.90
2022-08-09T22:48:16.877Z,0.70
2022-08-09T22:50:32.872Z,1.23
2022-08-09T22:53:03.749Z,0.95
2022-08-09T22:56:06.483Z,1.10
2022-08-09T22:58:32.307Z,0.82
2022-08-09T23:01:02.430Z,1.00
2022-08-09T23:04:02.836Z,1.08
2022-08-09T23:06:35.093Z,0.90
2022-08-09T23:09:05.406Z,1.00
2022-08-09T23:11:33.622Z,1.27
2022-08-09T23:14:10.273Z,0.80
2022-08-09T23:16:45.576Z,1.05
2022-08-09T23:19:14.147Z,0.80
2022-08-09T23:21:44.744Z,0.80
2022-08-09T23:24:12.898Z,1.20
2022-08-09T23:26:41.785Z,0.95
2022-08-09T23:29:13.892Z,1.02
2022-08-09T23:31:42.738Z,1.00
2022-08-09T23:34:10.697Z,0.80
2022-08-09T23:36:39.915Z,0.90
2022-08-09T23:39:10.804Z,0.90
2022-08-09T23:41:41.642Z,1.05
2022-08-09T23:44:13.371Z,0.95
2022-08-09T23:46:42.928Z,0.80
2022-08-09T23:49:11.422Z,0.90
2022-08-09T23:51:39.800Z,0.80
2022-08-09T23:54:08.118Z,0.90
2022-08-09T23:56:52.833Z,1.33
2022-08-09T23:59:25.368Z,0.90
