createdAt,value
2022-08-11T00:00:10.976Z,18.40
2022-08-11T00:02:46.097Z,18.30
2022-08-11T00:05:15.499Z,18.30
2022-08-11T00:07:52.944Z,18.10
2022-08-11T00:10:23.564Z,18.00
2022-08-11T00:13:03.555Z,18.00
2022-08-11T00:15:45.556Z,18.00
2022-08-11T00:18:16.989Z,17.90
2022-08-11T00:20:45.363Z,17.80
2022-08-11T00:23:17.353Z,17.80
2022-08-11T00:25:47.855Z,17.70
2022-08-11T00:28:33.900Z,17.70
2022-08-11T00:31:08.482Z,17.50
2022-08-11T00:33:46.130Z,17.40
2022-08-11T00:36:20.849Z,17.40
2022-08-11T00:38:53.699Z,17.40
2022-08-11T00:41:39.338Z,17.40
2022-08-11T00:44:34.027Z,17.30
2022-08-11T00:47:15.707Z,17.20
2022-08-11T00:50:19.798Z,17.30
2022-08-11T00:53:14.031Z,17.20
2022-08-11T00:56:03.872Z,17.10
2022-08-11T00:59:06.336Z,17.10
2022-08-11T01:02:05.798Z,17.10
2022-08-11T01:05:05.157Z,16.90
2022-08-11T01:08:15.258Z,16.80
2022-08-11T01:11:27.070Z,16.70
2022-08-11T01:13:56.947Z,16.70
2022-08-11T01:16:32.811Z,16.70
2022-08-11T01:19:05.850Z,16.70
2022-08-11T01:22:09.979Z,16.70
2022-08-11T01:25:18.910Z,16.60
2022-08-11T01:27:57.475Z,16.50
2022-08-11T01:30:49.113Z,16.50
2022-08-11T01:34:03.483Z,16.40
2022-08-11T01:36:56.977Z,16.40
2022-08-11T01:39:35.784Z,16.40
2022-08-11T01:42:40.176Z,16.40
2022-08-11T01:45:36.368Z,16.50
2022-08-11T01:48:27.203Z,16.40
2022-08-11T01:51:17.582Z,16.30
2022-08-11T01:54:02.916Z,16.20
2022-08-11T01:57:06.840Z,16.20
2022-08-11T01:59:48.778Z,16.20
2022-08-11T02:02:54.277Z,16.10
2022-08-11T02:05:56.261Z,16.10
2022-08-11T02:08:52.090Z,16.00
2022-08-11T02:11:30.421Z,16.00
2022-08-11T02:14:23.843Z,15.90
2022-08-11T02:17:48.647Z,15.90
2022-08-11T02:20:44.336Z,15.90
2022-08-11T02:24:04.556Z,15.90
2022-08-11T02:26:41.022Z,15.90
2022-08-11T02:29:32.316Z,15.90
2022-08-11T02:32:29.546Z,15.90
2022-08-11T02:35:03.646Z,15.90
2022-08-11T02:37:33.256Z,15.80
2022-08-11T02:40:10.245Z,15.90
2022-08-11T02:42:46.230Z,15.90
2022-08-11T02:45:31.219Z,15.90
2022-08-11T02:48:21.208Z,15.90
2022-08-11T02:51:14.651Z,15.80
2022-08-11T02:53:56.376Z,15.70
2022-08-11T02:56:44.727Z,15.60
2022-08-11T02:59:45.564Z,15.60
2022-08-11T03:02:58.540Z,15.60
2022-08-11T03:05:53.992Z,15.50
2022-08-11T03:08:51.345Z,15.50
2022-08-11T03:11:57.459Z,15.50
2022-08-11T03:15:10.892Z,15.40
2022-08-11T03:17:52.931Z,15.30
2022-08-11T03:20:33.351Z,15.20
2022-08-11T03:23:30.729Z,15.20
2022-08-11T03:25:57.563Z,15.10
2022-08-11T03:28:53.450Z,15.10
2022-08-11T03:31:32.477Z,15.10
2022-08-11T03:34:09.040Z,15.10
2022-08-11T03:37:16.190Z,15.00
2022-08-11T03:40:02.054Z,14.90
2022-08-11T03:42:57.419Z,15.00
2022-08-11T03:45:46.853Z,14.90
2022-08-11T03:48:47.435Z,14.90
2022-08-11T03:51:23.751Z,14.80
2022-08-11T03:53:56.448Z,14.90
2022-08-11T03:56:53.829Z,14.90
2022-08-11T03:59:56.521Z,14.90
2022-08-11T04:02:49.512Z,14.90
2022-08-11T04:05:53.540Z,15.00
2022-08-11T04:09:01.458Z,15.10
2022-08-11T04:12:34.748Z,15.20
2022-08-11T04:15:57.672Z,15.20
2022-08-11T04:18:52.279Z,15.20
2022-08-11T04:21:37.088Z,15.10
2022-08-11T04:24:37.998Z,15.10
2022-08-11T04:27:37.627Z,15.00
2022-08-11T04:30:23.219Z,15.10
2022-08-11T04:32:53.779Z,15.10
2022-08-11T04:35:32.644Z,15.20
2022-08-11T04:38:32.674Z,15.20
2022-08-11T04:41:18.319Z,15.30
2022-08-11T04:44:06.398Z,15.40
2022-08-11T04:46:52.558Z,15.50
2022-08-11T04:49:40.939Z,15.60
2022-08-11T04:53:03.741Z,15.70
2022-08-11T04:56:18.661Z,15.90
2022-08-11T04:59:22.982Z,16.10
2022-08-11T05:02:16.889Z,16.50
2022-08-11T05:05:28.018Z,16.80
2022-08-11T05:08:18.578Z,17.10
2022-08-11T05:11:18.906Z,17.30
2022-08-11T05:14:32.657Z,17.50
2022-08-11T05:17:35.254Z,17.70
2022-08-11T05:20:21.051Z,18.00
2022-08-11T05:23:10.972Z,18.40
2022-08-11T05:26:43.051Z,18.80
2022-08-11T05:29:20.099Z,18.90
2022-08-11T05:32:19.768Z,19.10
2022-08-11T05:34:54.101Z,19.10
2022-08-11T05:38:02.514Z,19.30
2022-08-11T05:40:51.185Z,19.30
2022-08-11T05:44:21.203Z,19.60
2022-08-11T05:46:47.005Z,19.40
2022-08-11T05:49:33.592Z,19.60
2022-08-11T05:52:21.334Z,19.60
2022-08-11T05:55:25.338Z,19.90
2022-08-11T05:58:12.732Z,20.10
2022-08-11T06:00:45.740Z,20.30
2022-08-11T06:03:24.987Z,20.20
2022-08-11T06:05:52.454Z,20.50
2022-08-11T06:08:29.874Z,20.60
2022-08-11T06:11:03.347Z,20.80
2022-08-11T06:13:31.308Z,21.00
2022-08-11T06:16:02.508Z,21.20
2022-08-11T06:18:32.703Z,21.30
2022-08-11T06:21:00.601Z,21.40
2022-08-11T06:23:32.667Z,21.40
2022-08-11T06:26:01.035Z,21.50
2022-08-11T06:28:37.150Z,21.70
2022-08-11T06:31:16.621Z,21.60
2022-08-11T06:34:27.622Z,21.70
2022-08-11T06:37:15.320Z,22.20
2022-08-11T06:39:56.842Z,22.20
2022-08-11T06:42:37.039Z,22.10
2022-08-11T06:45:40.083Z,22.20
2022-08-11T06:48:15.174Z,22.30
2022-08-11T06:51:06.183Z,22.50
2022-08-11T06:53:34.692Z,22.40
2022-08-11T06:56:20.839Z,22.40
2022-08-11T06:59:08.978Z,22.50
2022-08-11T07:01:47.705Z,22.60
2022-08-11T07:04:28.956Z,22.60
2022-08-11T07:07:53.552Z,22.60
2022-08-11T07:11:03.960Z,22.70
2022-08-11T07:14:02.374Z,22.60
2022-08-11T07:16:31.331Z,22.80
2022-08-11T07:19:27.200Z,22.70
2022-08-11T07:22:16.198Z,22.70
2022-08-11T07:25:19.400Z,22.90
2022-08-11T07:28:08.010Z,23.00
2022-08-11T07:30:40.338Z,23.10
2022-08-11T07:33:08.582Z,23.10
2022-08-11T07:35:39.800Z,23.10
2022-08-11T07:38:12.578Z,23.20
2022-08-11T07:40:46.152Z,23.50
2022-08-11T07:43:13.805Z,23.50
2022-08-11T07:46:04.468Z,23.50
2022-08-11T07:48:51.916Z,23.40
2022-08-11T07:51:39.483Z,23.50
2022-08-11T07:54:16.609Z,23.60
2022-08-11T07:57:07.155Z,23.80
2022-08-11T08:00:04.002Z,23.90
2022-08-11T08:03:02.644Z,24.20
2022-08-11T08:05:48.945Z,24.10
2022-08-11T08:08:34.931Z,24.10
2022-08-11T08:11:25.926Z,24.10
2022-08-11T08:14:13.862Z,24.20
2022-08-11T08:16:59.784Z,24.30
2022-08-11T08:19:28.275Z,24.30
2022-08-11T08:21:55.806Z,24.50
2022-08-11T08:24:41.748Z,24.50
2022-08-11T08:27:12.414Z,24.60
2022-08-11T08:29:58.848Z,24.60
2022-08-11T08:32:27.965Z,24.90
2022-08-11T08:34:57.194Z,25.00
2022-08-11T08:37:45.506Z,25.00
2022-08-11T08:40:14.137Z,25.00
2022-08-11T08:42:47.682Z,25.10
2022-08-11T08:45:18.558Z,25.00
2022-08-11T08:47:53.333Z,25.20
2022-08-11T08:50:27.540Z,25.10
2022-08-11T08:52:58.377Z,25.40
2022-08-11T08:55:28.675Z,25.40
2022-08-11T08:58:00.591Z,25.60
2022-08-11T09:00:39.700Z,25.70
2022-08-11T09:03:29.585Z,26.10
2022-08-11T09:05:57.208Z,26.30
2022-08-11T09:08:24.798Z,26.40
2022-08-11T09:11:13.957Z,26.70
2022-08-11T09:13:44.440Z,26.80
2022-08-11T09:16:12.059Z,27.10
2022-08-11T09:18:41.510Z,27.50
2022-08-11T09:21:08.671Z,27.80
2022-08-11T09:24:15.002Z,27.80
2022-08-11T09:27:00.244Z,28.30
2022-08-11T09:29:31.754Z,28.10
2022-08-11T09:31:59.531Z,28.10
2022-08-11T09:34:27.408Z,28.00
2022-08-11T09:37:13.893Z,28.30
2022-08-11T09:40:15.389Z,28.60
2022-08-11T09:43:21.167Z,28.80
2022-08-11T09:45:51.418Z,28.40
2022-08-11T09:48:24.188Z,28.80
2022-08-11T09:50:53.979Z,29.00
2022-08-11T09:53:35.728Z,29.00
2022-08-11T09:56:35.685Z,28.60
2022-08-11T09:59:04.559Z,28.60
2022-08-11T10:01:40.613Z,29.10
2022-08-11T10:04:16.991Z,28.90
2022-08-11T10:07:05.194Z,29.00
2022-08-11T10:09:39.888Z,29.20
2022-08-11T10:12:14.512Z,29.10
2022-08-11T10:15:04.068Z,29.00
2022-08-11T10:17:35.678Z,28.90
2022-08-11T10:20:07.642Z,29.10
2022-08-11T10:22:53.965Z,29.40
2022-08-11T10:25:40.338Z,29.70
2022-08-11T10:28:28.805Z,29.60
2022-08-11T10:31:16.725Z,29.90
2022-08-11T10:34:01.970Z,29.70
2022-08-11T10:36:48.931Z,29.00
2022-08-11T10:39:18.802Z,28.70
2022-08-11T10:42:09.544Z,28.00
2022-08-11T10:44:42.350Z,28.00
2022-08-11T10:47:30.643Z,28.50
2022-08-11T10:50:16.481Z,28.80
2022-08-11T10:53:05.572Z,28.20
2022-08-11T10:55:52.081Z,28.80
2022-08-11T10:58:37.895Z,29.50
2022-08-11T11:01:05.389Z,29.80
2022-08-11T11:03:36.554Z,29.70
2022-08-11T11:06:30.018Z,30.10
2022-08-11T11:09:17.752Z,29.80
2022-08-11T11:12:11.385Z,29.90
2022-08-11T11:15:00.487Z,30.20
2022-08-11T11:18:01.901Z,30.10
2022-08-11T11:20:47.456Z,30.10
2022-08-11T11:23:35.487Z,30.30
2022-08-11T11:26:27.421Z,30.30
2022-08-11T11:29:03.391Z,30.50
2022-08-11T11:31:39.343Z,30.50
2022-08-11T11:34:59.383Z,30.20
2022-08-11T11:37:29.262Z,30.10
2022-08-11T11:39:57.770Z,30.30
2022-08-11T11:42:25.811Z,30.20
2022-08-11T11:44:55.808Z,30.30
2022-08-11T11:47:23.307Z,30.30
2022-08-11T11:49:50.679Z,30.20
2022-08-11T11:52:21.025Z,30.10
2022-08-11T11:54:50.453Z,30.10
2022-08-11T11:57:37.514Z,30.00
2022-08-11T12:00:33.236Z,30.10
2022-08-11T12:03:03.656Z,29.70
2022-08-11T12:05:34.543Z,29.80
2022-08-11T12:08:16.167Z,29.80
2022-08-11T12:11:15.316Z,29.20
2022-08-11T12:13:45.873Z,29.20
2022-08-11T12:16:34.023Z,29.30
2022-08-11T12:19:05.326Z,29.20
2022-08-11T12:21:34.394Z,29.30
2022-08-11T12:24:21.872Z,29.50
2022-08-11T12:27:14.658Z,29.50
2022-08-11T12:29:41.286Z,29.60
2022-08-11T12:32:11.592Z,29.70
2022-08-11T12:34:38.719Z,29.50
2022-08-11T12:37:10.887Z,29.50
2022-08-11T12:40:16.374Z,29.50
2022-08-11T12:43:38.570Z,29.50
2022-08-11T12:46:22.083Z,29.50
2022-08-11T12:49:14.460Z,29.90
2022-08-11T12:52:14.580Z,29.80
2022-08-11T12:54:49.727Z,29.50
2022-08-11T12:57:44.519Z,29.60
2022-08-11T13:00:30.263Z,29.40
2022-08-11T13:03:17.307Z,29.60
2022-08-11T13:05:47.409Z,29.70
2022-08-11T13:08:15.462Z,29.60
2022-08-11T13:11:01.948Z,29.50
2022-08-11T13:13:53.664Z,29.40
2022-08-11T13:16:18.246Z,29.40
2022-08-11T13:18:45.485Z,29.40
2022-08-11T13:21:20.624Z,29.50
2022-08-11T13:24:00.242Z,29.40
2022-08-11T13:26:43.690Z,29.50
2022-08-11T13:29:21.651Z,29.80
2022-08-11T13:31:49.864Z,29.80
2022-08-11T13:34:18.206Z,29.80
2022-08-11T13:36:48.693Z,29.70
2022-08-11T13:39:16.294Z,29.80
2022-08-11T13:41:45.236Z,29.80
2022-08-11T13:44:16.309Z,29.50
2022-08-11T13:46:46.729Z,29.50
2022-08-11T13:49:16.635Z,29.30
2022-08-11T13:51:44.416Z,29.60
2022-08-11T13:54:20.661Z,29.60
2022-08-11T13:56:49.978Z,29.70
2022-08-11T13:59:30.294Z,29.60
2022-08-11T14:02:21.920Z,29.50
2022-08-11T14:05:07.118Z,29.40
2022-08-11T14:07:46.343Z,29.60
2022-08-11T14:10:16.016Z,29.40
2022-08-11T14:13:05.568Z,29.50
2022-08-11T14:15:34.555Z,29.40
2022-08-11T14:18:06.268Z,29.40
2022-08-11T14:20:54.485Z,29.50
2022-08-11T14:23:31.336Z,29.60
2022-08-11T14:26:18.265Z,29.70
2022-08-11T14:28:45.639Z,29.60
2022-08-11T14:31:15.761Z,29.60
2022-08-11T14:33:59.886Z,29.60
2022-08-11T14:36:36.936Z,29.60
2022-08-11T14:39:13.226Z,29.60
2022-08-11T14:42:10.277Z,29.60
2022-08-11T14:45:03.882Z,29.70
2022-08-11T14:47:34.641Z,29.70
2022-08-11T14:50:12.495Z,29.70
2022-08-11T14:53:00.957Z,29.60
2022-08-11T14:55:48.977Z,29.60
2022-08-11T14:58:20.831Z,29.70
2022-08-11T15:00:51.376Z,29.80
2022-08-11T15:03:18.613Z,29.70
2022-08-11T15:06:02.424Z,29.80
2022-08-11T15:08:51.052Z,29.70
2022-08-11T15:11:39.014Z,29.70
2022-08-11T15:14:08.154Z,29.70
2022-08-11T15:17:02.234Z,29.70
2022-08-11T15:19:40.633Z,29.70
2022-08-11T15:22:29.045Z,29.70
2022-08-11T15:24:58.985Z,29.60
2022-08-11T15:27:44.948Z,29.50
2022-08-11T15:30:33.419Z,29.60
2022-08-11T15:33:25.820Z,29.70
2022-08-11T15:36:13.112Z,29.60
2022-08-11T15:39:02.126Z,29.60
2022-08-11T15:42:01.417Z,29.60
2022-08-11T15:45:02.723Z,29.50
2022-08-11T15:47:41.630Z,29.60
2022-08-11T15:50:14.058Z,29.60
2022-08-11T15:53:00.999Z,29.60
2022-08-11T15:55:30.025Z,29.60
2022-08-11T15:58:21.162Z,29.70
2022-08-11T16:01:09.497Z,29.60
2022-08-11T16:04:12.607Z,29.70
2022-08-11T16:06:53.016Z,29.70
2022-08-11T16:09:47.414Z,29.90
2022-08-11T16:12:28.709Z,29.80
2022-08-11T16:15:20.793Z,29.70
2022-08-11T16:17:51.829Z,29.60
2022-08-11T16:20:26.300Z,29.80
2022-08-11T16:23:01.847Z,29.80
2022-08-11T16:27:05.193Z,29.50
2022-08-11T16:28:21.902Z,29.60
2022-08-11T16:30:49.656Z,29.70
2022-08-11T16:33:48.392Z,29.70
2022-08-11T16:36:24.964Z,29.60
2022-08-11T16:38:53.740Z,29.70
2022-08-11T16:41:41.861Z,29.40
2022-08-11T16:44:36.850Z,29.30
2022-08-11T16:47:07.145Z,29.10
2022-08-11T16:49:42.927Z,28.90
2022-08-11T16:52:19.499Z,29.00
2022-08-11T16:54:49.640Z,29.20
2022-08-11T16:57:39.731Z,29.10
2022-08-11T17:00:12.420Z,29.00
2022-08-11T17:03:04.925Z,28.80
2022-08-11T17:05:55.104Z,28.50
2022-08-11T17:08:56.823Z,28.40
2022-08-11T17:11:47.684Z,28.10
2022-08-11T17:14:18.609Z,28.00
2022-08-11T17:17:06.056Z,27.90
2022-08-11T17:20:41.017Z,27.80
2022-08-11T17:22:44.690Z,27.70
2022-08-11T17:25:13.026Z,27.40
2022-08-11T17:27:42.027Z,27.40
2022-08-11T17:30:10.715Z,27.30
2022-08-11T17:33:00.621Z,27.10
2022-08-11T17:35:41.108Z,27.00
2022-08-11T17:38:21.593Z,27.00
2022-08-11T17:41:18.569Z,26.90
2022-08-11T17:44:10.344Z,26.80
2022-08-11T17:46:57.900Z,26.60
2022-08-11T17:49:28.074Z,26.50
2022-08-11T17:52:13.615Z,26.40
2022-08-11T17:54:59.894Z,26.30
2022-08-11T17:57:48.082Z,26.30
2022-08-11T18:00:15.596Z,26.20
2022-08-11T18:03:03.323Z,26.10
2022-08-11T18:05:44.466Z,26.00
2022-08-11T18:08:32.178Z,25.90
2022-08-11T18:12:06.081Z,25.80
2022-08-11T18:14:27.475Z,25.70
2022-08-11T18:17:12.995Z,25.50
2022-08-11T18:19:58.750Z,25.40
2022-08-11T18:22:51.828Z,25.30
2022-08-11T18:25:45.585Z,25.20
2022-08-11T18:28:34.140Z,25.10
2022-08-11T18:31:21.821Z,25.00
2022-08-11T18:34:13.208Z,24.90
2022-08-11T18:37:21.935Z,24.80
2022-08-11T18:40:23.904Z,24.60
2022-08-11T18:43:11.909Z,24.50
2022-08-11T18:46:00.522Z,24.40
2022-08-11T18:48:54.929Z,24.30
2022-08-11T18:51:42.956Z,24.20
2022-08-11T18:54:30.582Z,24.00
2022-08-11T18:57:21.568Z,23.90
2022-08-11T19:00:08.885Z,23.90
2022-08-11T19:02:57.259Z,23.70
2022-08-11T19:06:32.301Z,23.60
2022-08-11T19:08:55.690Z,23.50
2022-08-11T19:11:43.742Z,23.40
2022-08-11T19:14:31.541Z,23.30
2022-08-11T19:17:43.995Z,23.10
2022-08-11T19:20:31.538Z,23.00
2022-08-11T19:23:17.858Z,22.80
2022-08-11T19:26:05.665Z,22.70
2022-08-11T19:28:52.927Z,22.60
2022-08-11T19:31:44.507Z,22.40
2022-08-11T19:34:35.221Z,22.30
2022-08-11T19:37:24.969Z,22.20
2022-08-11T19:40:13.163Z,22.10
2022-08-11T19:43:01.661Z,22.00
2022-08-11T19:45:50.548Z,21.90
2022-08-11T19:48:40.645Z,21.70
2022-08-11T19:51:28.544Z,21.60
2022-08-11T19:54:14.836Z,21.60
2022-08-11T19:57:01.695Z,21.50
2022-08-11T19:59:48.274Z,21.40
2022-08-11T20:02:34.047Z,21.30
2022-08-11T20:05:19.599Z,21.20
2022-08-11T20:08:07.191Z,21.10
2022-08-11T20:10:55.588Z,21.00
2022-08-11T20:13:43.744Z,21.00
2022-08-11T20:16:33.344Z,20.90
2022-08-11T20:19:25.763Z,20.80
2022-08-11T20:22:27.078Z,20.70
2022-08-11T20:25:14.102Z,20.70
2022-08-11T20:28:02.407Z,20.60
2022-08-11T20:30:51.823Z,20.50
2022-08-11T20:33:39.546Z,20.40
2022-08-11T20:36:26.022Z,20.40
2022-08-11T20:39:12.409Z,20.30
2022-08-11T20:41:59.834Z,20.20
2022-08-11T20:44:46.607Z,20.10
2022-08-11T20:47:59.239Z,20.10
2022-08-11T20:50:42.308Z,20.00
2022-08-11T20:53:35.640Z,19.90
2022-08-11T20:56:28.502Z,19.80
2022-08-11T20:59:19.010Z,19.80
2022-08-11T21:02:10.552Z,19.70
2022-08-11T21:05:00.247Z,19.60
2022-08-11T21:07:57.149Z,19.60
2022-08-11T21:10:51.838Z,19.60
2022-08-11T21:13:41.596Z,19.50
2022-08-11T21:16:29.884Z,19.50
2022-08-11T21:20:01.117Z,19.50
2022-08-11T21:22:37.044Z,19.50
2022-08-11T21:25:25.397Z,19.50
2022-08-11T21:28:11.927Z,19.40
2022-08-11T21:30:58.342Z,19.40
2022-08-11T21:33:49.461Z,19.40
2022-08-11T21:36:36.640Z,19.50
2022-08-11T21:39:25.110Z,19.60
2022-08-11T21:42:13.462Z,19.60
2022-08-11T21:45:01.409Z,19.70
2022-08-11T21:47:48.361Z,19.70
2022-08-11T21:50:34.911Z,19.80
2022-08-11T21:53:21.344Z,19.80
2022-08-11T21:56:08.065Z,19.80
2022-08-11T21:58:54.598Z,19.80
2022-08-11T22:01:41.203Z,19.80
2022-08-11T22:04:27.736Z,19.70
2022-08-11T22:07:13.646Z,19.70
2022-08-11T22:09:59.685Z,19.60
2022-08-11T22:12:45.605Z,19.50
2022-08-11T22:15:31.880Z,19.50
2022-08-11T22:18:20.799Z,19.40
2022-08-11T22:21:07.105Z,19.30
2022-08-11T22:23:57.937Z,19.30
2022-08-11T22:26:47.620Z,19.20
2022-08-11T22:29:38.239Z,19.10
2022-08-11T22:32:37.681Z,19.00
2022-08-11T22:35:28.395Z,18.90
2022-08-11T22:38:16.128Z,18.90
2022-08-11T22:41:02.087Z,18.80
2022-08-11T22:43:47.851Z,18.70
2022-08-11T22:46:35.312Z,18.70
2022-08-11T22:49:21.362Z,18.60
2022-08-11T22:52:08.831Z,18.50
2022-08-11T22:54:55.364Z,18.50
2022-08-11T22:57:55.157Z,18.40
2022-08-11T23:00:47.656Z,18.30
2022-08-11T23:03:38.192Z,18.30
2022-08-11T23:06:27.304Z,18.10
2022-08-11T23:09:13.815Z,18.10
2022-08-11T23:12:06.738Z,18.10
2022-08-11T23:14:55.629Z,18.10
2022-08-11T23:17:42.631Z,18.00
2022-08-11T23:20:35.973Z,18.00
2022-08-11T23:23:33.626Z,18.00
2022-08-11T23:26:20.065Z,17.90
2022-08-11T23:29:06.259Z,17.80
2022-08-11T23:31:55.053Z,17.70
2022-08-11T23:35:04.162Z,17.70
2022-08-11T23:37:53.378Z,17.70
2022-08-11T23:40:38.791Z,17.60
2022-08-11T23:43:25.184Z,17.50
2022-08-11T23:46:10.733Z,17.50
2022-08-11T23:48:58.269Z,17.40
2022-08-11T23:51:46.519Z,17.30
2022-08-11T23:54:37.318Z,17.30
2022-08-11T23:57:23.272Z,17.20
