createdAt,value
2023-03-15T00:00:12.316Z,1.33
2023-03-15T00:02:41.706Z,0.80
2023-03-15T00:05:14.258Z,1.48
2023-03-15T00:07:42.701Z,1.00
2023-03-15T00:10:12.174Z,1.30
2023-03-15T00:12:42.728Z,0.90
2023-03-15T00:15:13.061Z,0.20
2023-03-15T00:17:41.629Z,0.70
2023-03-15T00:20:12.493Z,0.77
2023-03-15T00:22:40.873Z,1.70
2023-03-15T00:25:10.024Z,0.82
2023-03-15T00:27:38.227Z,0.90
2023-03-15T00:30:07.468Z,0.77
2023-03-15T00:32:36.024Z,0.47
2023-03-15T00:35:04.480Z,0.52
2023-03-15T00:37:34.085Z,0.40
2023-03-15T00:40:02.326Z,1.13
2023-03-15T00:42:30.777Z,0.75
2023-03-15T00:44:58.937Z,0.90
2023-03-15T00:47:27.777Z,0.40
2023-03-15T00:49:56.308Z,0.82
2023-03-15T00:52:24.588Z,0.55
2023-03-15T00:54:54.788Z,1.20
2023-03-15T00:57:23.466Z,1.05
2023-03-15T00:59:53.535Z,0.43
2023-03-15T01:02:22.198Z,1.23
2023-03-15T01:04:51.590Z,0.70
2023-03-15T01:07:19.702Z,0.95
2023-03-15T01:09:48.683Z,1.08
2023-03-15T01:12:18.293Z,0.75
2023-03-15T01:14:46.466Z,1.88
2023-03-15T01:17:14.866Z,0.77
2023-03-15T01:19:43.042Z,1.42
2023-03-15T01:22:11.302Z,0.80
2023-03-15T01:24:39.423Z,0.68
2023-03-15T01:27:07.646Z,1.63
2023-03-15T01:29:37.212Z,1.48
2023-03-15T01:32:05.856Z,0.90
2023-03-15T01:34:34.656Z,0.68
2023-03-15T01:37:03.499Z,1.15
2023-03-15T01:39:32.244Z,0.60
2023-03-15T01:42:00.458Z,0.90
2023-03-15T01:44:52.954Z,0.30
2023-03-15T01:47:21.583Z,0.90
2023-03-15T01:49:54.403Z,1.20
2023-03-15T01:52:25.566Z,1.02
2023-03-15T01:54:59.020Z,0.90
2023-03-15T01:57:31.996Z,1.30
2023-03-15T02:00:10.781Z,1.25
2023-03-15T02:02:42.218Z,0.43
2023-03-15T02:05:16.361Z,0.80
2023-03-15T02:07:50.277Z,0.90
2023-03-15T02:10:21.944Z,1.08
2023-03-15T02:12:53.295Z,0.93
2023-03-15T02:15:22.847Z,0.98
2023-03-15T02:17:52.293Z,0.80
2023-03-15T02:20:34.688Z,1.50
2023-03-15T02:23:05.125Z,0.65
2023-03-15T02:25:42.795Z,1.33
2023-03-15T02:28:14.966Z,1.00
2023-03-15T02:30:44.069Z,0.98
2023-03-15T02:33:18.880Z,1.50
2023-03-15T02:35:47.319Z,0.90
2023-03-15T02:38:15.476Z,1.13
2023-03-15T02:40:46.019Z,1.13
2023-03-15T02:43:19.396Z,0.85
2023-03-15T02:45:48.768Z,0.20
2023-03-15T02:48:17.752Z,0.70
2023-03-15T02:50:45.941Z,0.68
2023-03-15T02:53:14.030Z,1.05
2023-03-15T02:55:42.151Z,1.00
2023-03-15T02:58:10.251Z,0.90
2023-03-15T03:00:39.860Z,0.70
2023-03-15T03:03:09.208Z,1.10
2023-03-15T03:05:37.365Z,0.73
2023-03-15T03:08:05.857Z,0.65
2023-03-15T03:10:33.991Z,1.05
2023-03-15T03:13:02.326Z,1.15
2023-03-15T03:15:30.420Z,1.05
2023-03-15T03:18:00.184Z,1.13
2023-03-15T03:20:28.325Z,1.48
2023-03-15T03:22:56.450Z,1.08
2023-03-15T03:25:27.159Z,0.63
2023-03-15T03:27:57.228Z,0.60
2023-03-15T03:30:25.961Z,0.68
2023-03-15T03:32:54.256Z,0.55
2023-03-15T03:35:23.779Z,0.57
2023-03-15T03:37:53.896Z,1.00
2023-03-15T03:40:22.240Z,0.10
2023-03-15T03:42:50.599Z,1.10
2023-03-15T03:45:18.860Z,1.00
2023-03-15T03:47:48.325Z,0.70
2023-03-15T03:50:16.593Z,0.45
2023-03-15T03:52:46.265Z,0.35
2023-03-15T03:55:14.851Z,1.42
2023-03-15T03:57:43.958Z,0.95
2023-03-15T04:00:15.079Z,0.63
2023-03-15T04:02:44.122Z,0.95
2023-03-15T04:05:12.955Z,1.95
2023-03-15T04:07:41.419Z,1.33
2023-03-15T04:10:15.044Z,0.75
2023-03-15T04:12:43.962Z,0.35
2023-03-15T04:15:12.675Z,1.20
2023-03-15T04:17:41.247Z,1.30
2023-03-15T04:20:11.841Z,0.88
2023-03-15T04:22:40.096Z,1.40
2023-03-15T04:25:10.560Z,1.55
2023-03-15T04:27:38.623Z,0.77
2023-03-15T04:30:08.229Z,0.88
2023-03-15T04:32:36.457Z,1.00
2023-03-15T04:35:05.627Z,1.00
2023-03-15T04:37:33.769Z,0.85
2023-03-15T04:40:02.093Z,1.02
2023-03-15T04:42:31.563Z,1.20
2023-03-15T04:44:59.951Z,0.88
2023-03-15T04:47:28.664Z,0.85
2023-03-15T04:49:57.037Z,1.65
2023-03-15T04:52:25.153Z,1.42
2023-03-15T04:54:53.260Z,0.93
2023-03-15T04:57:21.337Z,1.05
2023-03-15T04:59:51.129Z,1.02
2023-03-15T05:02:19.261Z,1.77
2023-03-15T05:04:47.795Z,1.33
2023-03-15T05:07:16.095Z,0.75
2023-03-15T05:09:46.084Z,1.38
2023-03-15T05:12:14.788Z,1.58
2023-03-15T05:14:43.321Z,1.27
2023-03-15T05:17:12.833Z,1.35
2023-03-15T05:19:42.782Z,0.88
2023-03-15T05:22:11.214Z,1.40
2023-03-15T05:24:39.505Z,1.02
2023-03-15T05:27:08.169Z,1.10
2023-03-15T05:29:36.225Z,1.20
2023-03-15T05:32:05.757Z,0.85
2023-03-15T05:34:35.543Z,1.48
2023-03-15T05:37:03.669Z,1.33
2023-03-15T05:39:34.585Z,1.50
2023-03-15T05:42:03.294Z,1.40
2023-03-15T05:44:31.351Z,1.20
2023-03-15T05:46:59.469Z,1.10
2023-03-15T05:49:27.920Z,1.70
2023-03-15T05:51:57.661Z,1.58
2023-03-15T05:54:26.076Z,1.20
2023-03-15T05:56:54.463Z,1.60
2023-03-15T05:59:22.688Z,1.50
2023-03-15T06:01:50.812Z,1.58
2023-03-15T06:04:18.933Z,1.50
2023-03-15T06:06:47.465Z,1.75
2023-03-15T06:09:16.987Z,1.90
2023-03-15T06:11:45.071Z,1.98
2023-03-15T06:14:13.285Z,2.25
2023-03-15T06:16:41.440Z,1.63
2023-03-15T06:19:09.518Z,1.80
2023-03-15T06:21:37.882Z,1.50
2023-03-15T06:24:07.950Z,2.10
2023-03-15T06:26:37.781Z,1.95
2023-03-15T06:29:06.214Z,2.17
2023-03-15T06:31:34.371Z,2.03
2023-03-15T06:34:02.989Z,2.10
2023-03-15T06:36:32.078Z,1.75
2023-03-15T06:39:00.240Z,1.50
2023-03-15T06:41:28.970Z,1.95
2023-03-15T06:43:58.443Z,2.67
2023-03-15T06:46:26.703Z,1.98
2023-03-15T06:48:54.862Z,2.15
2023-03-15T06:51:22.989Z,2.20
2023-03-15T06:53:51.101Z,2.03
2023-03-15T06:56:19.296Z,1.92
2023-03-15T06:58:47.407Z,2.17
2023-03-15T07:01:17.324Z,1.88
2023-03-15T07:03:45.587Z,2.20
2023-03-15T07:06:14.057Z,2.08
2023-03-15T07:08:42.176Z,2.30
2023-03-15T07:11:10.302Z,1.95
2023-03-15T07:13:38.417Z,2.50
2023-03-15T07:16:07.303Z,2.25
2023-03-15T07:18:36.802Z,2.40
2023-03-15T07:21:07.325Z,2.13
2023-03-15T07:23:35.560Z,2.35
2023-03-15T07:26:03.727Z,1.83
2023-03-15T07:28:32.078Z,2.72
2023-03-15T07:31:01.805Z,2.40
2023-03-15T07:33:32.427Z,2.33
2023-03-15T07:36:04.155Z,2.08
2023-03-15T07:38:33.226Z,2.20
2023-03-15T07:41:04.075Z,1.70
2023-03-15T07:43:32.763Z,2.03
2023-03-15T07:46:01.473Z,2.20
2023-03-15T07:48:30.682Z,2.30
2023-03-15T07:50:59.155Z,1.67
2023-03-15T07:53:28.840Z,2.10
2023-03-15T07:55:57.125Z,2.42
2023-03-15T07:58:25.210Z,1.40
2023-03-15T08:00:56.666Z,1.50
2023-03-15T08:03:26.940Z,1.90
2023-03-15T08:05:57.598Z,2.10
2023-03-15T08:08:26.301Z,1.65
2023-03-15T08:10:57.032Z,1.80
2023-03-15T08:13:25.430Z,2.17
2023-03-15T08:15:54.126Z,1.58
2023-03-15T08:18:22.212Z,1.67
2023-03-15T08:20:50.332Z,1.60
2023-03-15T08:23:18.961Z,1.52
2023-03-15T08:25:47.590Z,1.60
2023-03-15T08:28:17.616Z,1.85
2023-03-15T08:30:45.872Z,1.80
2023-03-15T08:33:13.961Z,1.58
2023-03-15T08:35:42.658Z,1.45
2023-03-15T08:38:11.102Z,1.35
2023-03-15T08:40:40.922Z,1.27
2023-03-15T08:43:09.030Z,1.42
2023-03-15T08:45:56.929Z,1.40
2023-03-15T08:48:27.236Z,1.60
2023-03-15T08:50:55.557Z,1.48
2023-03-15T08:53:24.008Z,1.52
2023-03-15T08:55:52.081Z,1.95
2023-03-15T08:58:20.445Z,1.38
2023-03-15T09:00:51.938Z,1.30
2023-03-15T09:03:20.539Z,1.10
2023-03-15T09:05:49.033Z,1.52
2023-03-15T09:08:21.163Z,1.27
2023-03-15T09:10:49.462Z,1.33
2023-03-15T09:13:17.725Z,1.10
2023-03-15T09:15:45.854Z,1.60
2023-03-15T09:18:15.535Z,1.20
2023-03-15T09:20:43.701Z,2.42
2023-03-15T09:23:11.838Z,2.50
2023-03-15T09:25:40.409Z,1.63
2023-03-15T09:28:10.110Z,1.38
2023-03-15T09:30:40.230Z,1.40
2023-03-15T09:33:08.910Z,1.50
2023-03-15T09:35:38.476Z,1.30
2023-03-15T09:38:06.586Z,1.63
2023-03-15T09:40:39.610Z,1.40
2023-03-15T09:43:28.090Z,1.30
2023-03-15T09:46:08.106Z,1.67
2023-03-15T09:48:41.963Z,1.10
2023-03-15T09:51:17.687Z,1.25
2023-03-15T09:53:55.934Z,1.25
2023-03-15T09:56:26.771Z,1.30
2023-03-15T09:58:59.679Z,1.38
2023-03-15T10:01:32.526Z,1.35
2023-03-15T10:04:07.544Z,1.20
2023-03-15T10:06:40.455Z,1.17
2023-03-15T10:09:16.516Z,1.23
2023-03-15T10:12:03.549Z,1.63
2023-03-15T10:14:49.624Z,1.25
2023-03-15T10:17:26.014Z,1.35
2023-03-15T10:20:01.584Z,1.63
2023-03-15T10:22:37.866Z,0.98
2023-03-15T10:25:15.654Z,1.50
2023-03-15T10:27:48.703Z,1.17
2023-03-15T10:30:20.821Z,1.15
2023-03-15T10:32:53.546Z,0.98
2023-03-15T10:35:22.455Z,1.25
2023-03-15T10:37:51.958Z,1.55
2023-03-15T10:40:42.741Z,1.02
2023-03-15T10:43:21.037Z,1.27
2023-03-15T10:46:00.182Z,0.93
2023-03-15T10:48:29.282Z,0.95
2023-03-15T10:50:59.220Z,1.30
2023-03-15T10:53:28.853Z,1.00
2023-03-15T10:56:02.598Z,1.15
2023-03-15T10:58:40.534Z,0.88
2023-03-15T11:01:12.511Z,0.90
2023-03-15T11:03:44.033Z,1.10
2023-03-15T11:06:22.982Z,0.85
2023-03-15T11:08:52.481Z,2.60
2023-03-15T11:11:21.822Z,1.05
2023-03-15T11:14:01.509Z,0.75
2023-03-15T11:16:35.737Z,1.10
2023-03-15T11:19:07.023Z,0.60
2023-03-15T11:21:37.646Z,0.70
2023-03-15T11:24:08.623Z,0.82
2023-03-15T11:26:39.346Z,1.13
2023-03-15T11:29:15.680Z,0.90
2023-03-15T11:31:43.963Z,0.75
2023-03-15T11:34:17.510Z,1.00
2023-03-15T11:36:55.684Z,1.00
2023-03-15T11:39:38.869Z,0.60
2023-03-15T11:42:13.099Z,1.00
2023-03-15T11:44:46.052Z,0.93
2023-03-15T11:47:22.329Z,1.30
2023-03-15T11:49:52.721Z,0.73
2023-03-15T11:52:24.291Z,0.80
2023-03-15T11:54:57.155Z,0.70
2023-03-15T11:57:40.559Z,0.80
2023-03-15T12:00:52.103Z,1.10
2023-03-15T12:03:34.464Z,0.90
2023-03-15T12:06:07.628Z,0.85
2023-03-15T12:08:44.913Z,1.00
2023-03-15T12:11:25.863Z,1.17
2023-03-15T12:14:04.799Z,0.80
2023-03-15T12:16:39.496Z,0.63
2023-03-15T12:19:15.469Z,0.70
2023-03-15T12:21:47.488Z,0.70
2023-03-15T12:24:22.278Z,0.63
2023-03-15T12:27:00.027Z,0.55
2023-03-15T12:29:32.503Z,0.60
2023-03-15T12:32:08.739Z,0.60
2023-03-15T12:34:44.774Z,0.82
2023-03-15T12:37:18.299Z,0.90
2023-03-15T12:39:50.917Z,0.70
2023-03-15T12:43:07.907Z,0.70
2023-03-15T12:45:43.954Z,0.50
2023-03-15T12:48:26.245Z,0.57
2023-03-15T12:51:00.618Z,1.00
2023-03-15T12:53:47.658Z,0.73
2023-03-15T12:56:35.972Z,0.60
2023-03-15T12:59:16.930Z,0.80
2023-03-15T13:01:47.157Z,0.50
2023-03-15T13:04:15.893Z,0.63
2023-03-15T13:06:56.842Z,0.70
2023-03-15T13:09:45.300Z,0.70
2023-03-15T13:12:17.322Z,0.75
2023-03-15T13:14:53.108Z,0.60
2023-03-15T13:17:33.490Z,0.70
2023-03-15T13:20:17.885Z,0.40
2023-03-15T13:22:56.518Z,0.70
2023-03-15T13:25:33.189Z,0.50
2023-03-15T13:28:08.638Z,0.50
2023-03-15T13:30:40.511Z,0.80
2023-03-15T13:33:21.326Z,0.70
2023-03-15T13:35:55.556Z,0.52
2023-03-15T13:38:27.992Z,0.65
2023-03-15T13:40:57.332Z,1.35
2023-03-15T13:43:32.684Z,0.55
2023-03-15T13:46:02.556Z,0.70
2023-03-15T13:48:33.678Z,0.30
2023-03-15T13:51:07.339Z,0.70
2023-03-15T13:53:49.133Z,0.52
2023-03-15T13:56:19.656Z,0.93
2023-03-15T13:58:49.744Z,0.50
2023-03-15T14:01:18.927Z,0.85
2023-03-15T14:03:57.631Z,0.50
2023-03-15T14:06:27.398Z,0.68
2023-03-15T14:09:00.989Z,0.75
2023-03-15T14:11:37.994Z,0.70
2023-03-15T14:14:25.276Z,0.70
2023-03-15T14:17:04.959Z,0.85
2023-03-15T14:19:36.879Z,0.68
2023-03-15T14:22:14.430Z,0.70
2023-03-15T14:24:45.265Z,0.47
2023-03-15T14:27:17.493Z,0.80
2023-03-15T14:29:49.750Z,0.40
2023-03-15T14:32:27.299Z,0.57
2023-03-15T14:35:03.599Z,0.68
2023-03-15T14:37:37.011Z,1.08
2023-03-15T14:40:15.775Z,0.73
2023-03-15T14:42:44.027Z,0.68
2023-03-15T14:45:12.499Z,0.50
2023-03-15T14:47:55.452Z,0.70
2023-03-15T14:50:28.117Z,1.02
2023-03-15T14:52:58.669Z,1.00
2023-03-15T14:55:30.956Z,0.70
2023-03-15T14:57:59.065Z,0.90
2023-03-15T15:00:27.624Z,0.73
2023-03-15T15:02:57.072Z,0.93
2023-03-15T15:05:28.777Z,0.90
2023-03-15T15:08:03.565Z,0.60
2023-03-15T15:10:34.718Z,0.70
2023-03-15T15:13:06.726Z,0.75
2023-03-15T15:15:54.026Z,0.70
2023-03-15T15:18:24.154Z,0.40
2023-03-15T15:20:56.419Z,0.80
2023-03-15T15:23:27.755Z,0.65
2023-03-15T15:25:58.479Z,1.00
2023-03-15T15:28:35.449Z,0.70
2023-03-15T15:31:06.446Z,0.70
2023-03-15T15:33:34.579Z,0.80
2023-03-15T15:36:04.907Z,0.82
2023-03-15T15:38:38.733Z,0.38
2023-03-15T15:41:12.058Z,0.50
2023-03-15T15:43:40.635Z,0.52
2023-03-15T15:46:11.302Z,0.70
2023-03-15T15:48:40.327Z,0.73
2023-03-15T15:51:28.782Z,0.70
2023-03-15T15:53:59.159Z,0.70
2023-03-15T15:56:33.474Z,0.82
2023-03-15T15:59:03.147Z,1.20
2023-03-15T16:01:32.008Z,0.70
2023-03-15T16:04:00.862Z,0.60
2023-03-15T16:06:31.983Z,1.05
2023-03-15T16:09:00.888Z,0.60
2023-03-15T16:11:29.504Z,0.50
2023-03-15T16:13:57.743Z,0.60
2023-03-15T16:16:25.837Z,0.80
2023-03-15T16:18:53.971Z,0.70
2023-03-15T16:21:33.583Z,0.57
2023-03-15T16:24:05.600Z,0.52
2023-03-15T16:26:33.801Z,0.52
2023-03-15T16:29:02.842Z,0.70
2023-03-15T16:31:34.972Z,1.23
2023-03-15T16:34:03.118Z,0.80
2023-03-15T16:36:34.758Z,0.75
2023-03-15T16:39:02.880Z,0.90
2023-03-15T16:41:30.987Z,0.88
2023-03-15T16:43:59.070Z,1.17
2023-03-15T16:46:27.498Z,0.50
2023-03-15T16:48:55.572Z,1.10
2023-03-15T16:51:23.982Z,0.70
2023-03-15T16:54:02.260Z,0.75
2023-03-15T16:56:36.363Z,0.70
2023-03-15T16:59:05.644Z,0.80
2023-03-15T17:01:34.976Z,0.43
2023-03-15T17:04:03.862Z,0.70
2023-03-15T17:06:33.871Z,1.30
2023-03-15T17:09:09.437Z,0.63
2023-03-15T17:11:39.648Z,1.13
2023-03-15T17:14:11.717Z,0.63
2023-03-15T17:16:40.064Z,1.00
2023-03-15T17:19:12.524Z,1.10
2023-03-15T17:21:41.789Z,0.93
2023-03-15T17:24:12.671Z,0.60
2023-03-15T17:26:42.904Z,0.82
2023-03-15T17:29:15.106Z,0.63
2023-03-15T17:31:44.606Z,0.70
2023-03-15T17:34:13.087Z,0.88
2023-03-15T17:36:42.151Z,0.68
2023-03-15T17:39:15.957Z,1.10
2023-03-15T17:41:47.104Z,1.20
2023-03-15T17:44:15.489Z,0.95
2023-03-15T17:46:43.675Z,1.10
2023-03-15T17:49:13.579Z,1.10
2023-03-15T17:51:41.695Z,0.85
2023-03-15T17:54:16.941Z,1.20
2023-03-15T17:56:45.332Z,0.93
2023-03-15T17:59:13.923Z,1.10
2023-03-15T18:01:43.841Z,1.00
2023-03-15T18:04:13.459Z,1.35
2023-03-15T18:06:42.122Z,0.95
2023-03-15T18:09:11.933Z,0.85
2023-03-15T18:11:43.956Z,1.08
2023-03-15T18:14:15.084Z,0.88
2023-03-15T18:16:43.904Z,0.82
2023-03-15T18:19:12.795Z,0.68
2023-03-15T18:21:41.105Z,1.05
2023-03-15T18:24:12.293Z,0.80
2023-03-15T18:26:41.746Z,1.08
2023-03-15T18:29:09.965Z,0.73
2023-03-15T18:31:38.124Z,1.33
2023-03-15T18:34:07.037Z,0.88
2023-03-15T18:36:35.629Z,0.82
2023-03-15T18:39:06.383Z,1.30
2023-03-15T18:41:34.634Z,1.30
2023-03-15T18:44:04.108Z,0.98
2023-03-15T18:46:32.293Z,0.90
2023-03-15T18:49:00.510Z,1.20
2023-03-15T18:51:29.463Z,1.15
2023-03-15T18:53:58.123Z,1.20
2023-03-15T18:56:28.186Z,1.00
2023-03-15T18:58:56.282Z,1.10
2023-03-15T19:01:26.349Z,1.23
2023-03-15T19:03:55.577Z,1.25
2023-03-15T19:06:24.166Z,1.23
2023-03-15T19:08:54.198Z,1.50
2023-03-15T19:11:24.229Z,1.48
2023-03-15T19:13:52.711Z,1.60
2023-03-15T19:16:21.932Z,1.40
2023-03-15T19:18:52.603Z,1.50
2023-03-15T19:21:21.301Z,1.63
2023-03-15T19:23:49.883Z,1.98
2023-03-15T19:26:17.997Z,1.83
2023-03-15T19:28:46.367Z,1.80
2023-03-15T19:31:14.513Z,1.80
2023-03-15T19:33:42.943Z,1.33
2023-03-15T19:36:12.446Z,1.67
2023-03-15T19:38:40.852Z,2.25
2023-03-15T19:41:12.785Z,2.05
2023-03-15T19:43:43.367Z,2.28
2023-03-15T19:46:13.916Z,1.90
2023-03-15T19:48:42.302Z,1.55
2023-03-15T19:51:10.428Z,1.63
2023-03-15T19:53:39.955Z,1.70
2023-03-15T19:56:09.988Z,1.95
2023-03-15T19:58:38.253Z,1.80
2023-03-15T20:01:06.647Z,1.73
2023-03-15T20:03:35.345Z,1.63
2023-03-15T20:06:08.750Z,1.80
2023-03-15T20:08:37.167Z,2.13
2023-03-15T20:11:08.293Z,2.38
2023-03-15T20:13:38.633Z,2.40
2023-03-15T20:16:08.005Z,1.70
2023-03-15T20:18:36.238Z,1.35
2023-03-15T20:21:04.880Z,1.52
2023-03-15T20:23:33.553Z,1.50
2023-03-15T20:26:09.923Z,1.73
2023-03-15T20:28:38.987Z,1.15
2023-03-15T20:31:09.005Z,1.30
2023-03-15T20:33:39.711Z,1.40
2023-03-15T20:36:09.062Z,1.27
2023-03-15T20:38:38.235Z,1.40
2023-03-15T20:41:08.984Z,1.08
2023-03-15T20:43:37.619Z,1.50
2023-03-15T20:46:06.113Z,1.55
2023-03-15T20:48:36.119Z,1.45
2023-03-15T20:51:05.694Z,1.85
2023-03-15T20:53:35.169Z,2.03
2023-03-15T20:56:04.845Z,2.25
2023-03-15T20:58:34.459Z,1.98
2023-03-15T21:01:03.922Z,3.13
2023-03-15T21:03:34.122Z,2.90
2023-03-15T21:06:03.030Z,2.90
2023-03-15T21:08:31.569Z,2.65
2023-03-15T21:11:00.183Z,2.45
2023-03-15T21:13:28.374Z,3.83
2023-03-15T21:15:58.004Z,5.40
2023-03-15T21:18:26.971Z,3.92
2023-03-15T21:20:59.573Z,3.92
2023-03-15T21:23:31.186Z,3.13
2023-03-15T21:26:00.656Z,2.58
2023-03-15T21:28:29.114Z,2.40
2023-03-15T21:31:00.712Z,2.42
2023-03-15T21:33:31.094Z,2.00
2023-03-15T21:36:00.502Z,1.95
2023-03-15T21:38:31.323Z,2.08
2023-03-15T21:41:00.305Z,2.05
2023-03-15T21:43:30.223Z,1.67
2023-03-15T21:46:02.512Z,2.17
2023-03-15T21:48:32.306Z,1.60
2023-03-15T21:51:02.496Z,1.75
2023-03-15T21:53:31.343Z,1.70
2023-03-15T21:56:00.064Z,1.77
2023-03-15T21:58:29.265Z,2.13
2023-03-15T22:01:04.877Z,2.38
2023-03-15T22:03:34.187Z,2.47
2023-03-15T22:06:02.800Z,3.38
2023-03-15T22:08:31.292Z,2.88
2023-03-15T22:10:59.841Z,2.25
2023-03-15T22:13:28.529Z,2.80
2023-03-15T22:15:56.649Z,2.58
2023-03-15T22:18:28.854Z,3.25
2023-03-15T22:20:57.771Z,3.50
2023-03-15T22:23:26.505Z,3.08
2023-03-15T22:25:55.961Z,1.83
2023-03-15T22:28:26.162Z,2.50
2023-03-15T22:30:54.978Z,1.95
2023-03-15T22:33:23.263Z,1.58
2023-03-15T22:35:57.598Z,1.75
2023-03-15T22:38:27.196Z,2.05
2023-03-15T22:41:02.782Z,2.30
2023-03-15T22:43:31.272Z,2.30
2023-03-15T22:45:59.409Z,2.28
2023-03-15T22:48:28.141Z,1.77
2023-03-15T22:51:01.851Z,1.90
2023-03-15T22:53:30.487Z,1.73
2023-03-15T22:55:59.381Z,1.45
2023-03-15T22:58:27.783Z,1.50
2023-03-15T23:00:56.505Z,1.58
2023-03-15T23:03:24.716Z,1.33
2023-03-15T23:05:52.871Z,1.48
2023-03-15T23:08:22.845Z,1.48
2023-03-15T23:10:51.040Z,1.90
2023-03-15T23:13:19.640Z,1.40
2023-03-15T23:15:47.946Z,1.48
2023-03-15T23:18:16.135Z,1.40
2023-03-15T23:20:44.252Z,1.35
2023-03-15T23:23:12.456Z,1.40
2023-03-15T23:25:43.110Z,0.88
2023-03-15T23:28:11.499Z,0.82
2023-03-15T23:30:40.973Z,0.85
2023-03-15T23:33:09.195Z,1.38
2023-03-15T23:35:37.402Z,1.73
2023-03-15T23:38:05.610Z,1.17
2023-03-15T23:40:33.729Z,1.00
2023-03-15T23:43:03.427Z,1.30
2023-03-15T23:45:31.578Z,1.50
2023-03-15T23:48:00.201Z,1.10
2023-03-15T23:50:28.580Z,1.13
2023-03-15T23:52:57.607Z,1.65
2023-03-15T23:55:25.923Z,1.60
2023-03-15T23:57:54.242Z,1.75
