createdAt,value
2022-10-15T00:00:03.380Z,0.47
2022-10-15T00:02:33.830Z,0.50
2022-10-15T00:05:04.658Z,0.40
2022-10-15T00:07:36.967Z,0.50
2022-10-15T00:10:08.656Z,0.50
2022-10-15T00:12:39.283Z,0.50
2022-10-15T00:15:10.901Z,0.50
2022-10-15T00:17:41.864Z,0.50
2022-10-15T00:20:14.280Z,0.50
2022-10-15T00:22:46.965Z,0.50
2022-10-15T00:25:20.800Z,0.50
2022-10-15T00:27:51.314Z,0.40
2022-10-15T00:30:21.759Z,0.40
2022-10-15T00:32:52.429Z,0.50
2022-10-15T00:35:23.042Z,0.43
2022-10-15T00:37:55.403Z,0.50
2022-10-15T00:40:26.022Z,0.50
2022-10-15T00:42:56.646Z,0.47
2022-10-15T00:45:27.634Z,0.50
2022-10-15T00:47:58.340Z,0.50
2022-10-15T00:50:30.263Z,0.50
2022-10-15T00:53:06.022Z,0.50
2022-10-15T00:55:40.671Z,0.40
2022-10-15T01:00:43.376Z,0.40
2022-10-15T01:03:14.684Z,0.60
2022-10-15T01:05:46.563Z,0.50
2022-10-15T01:08:18.640Z,0.50
2022-10-15T01:10:55.815Z,0.50
2022-10-15T01:13:36.626Z,0.50
2022-10-15T01:16:16.503Z,0.50
2022-10-15T01:18:52.211Z,0.50
2022-10-15T01:21:28.808Z,0.50
2022-10-15T01:24:35.709Z,0.40
2022-10-15T01:27:27.290Z,0.43
2022-10-15T01:30:29.567Z,0.50
2022-10-15T01:33:13.371Z,0.50
2022-10-15T01:35:51.787Z,0.50
2022-10-15T01:38:32.710Z,0.50
2022-10-15T01:41:12.551Z,0.50
2022-10-15T01:43:52.129Z,0.53
2022-10-15T01:46:31.098Z,0.50
2022-10-15T01:49:06.214Z,0.50
2022-10-15T01:51:40.270Z,0.50
2022-10-15T01:54:15.101Z,0.53
2022-10-15T01:56:50.595Z,0.50
2022-10-15T01:59:24.482Z,0.50
2022-10-15T02:01:58.126Z,0.50
2022-10-15T02:04:30.149Z,0.50
2022-10-15T02:07:06.313Z,0.50
2022-10-15T02:09:52.501Z,0.50
2022-10-15T02:12:39.826Z,0.60
2022-10-15T02:15:17.901Z,0.50
2022-10-15T02:18:00.198Z,0.60
2022-10-15T02:20:35.522Z,0.60
2022-10-15T02:23:11.254Z,0.50
2022-10-15T02:25:47.095Z,0.60
2022-10-15T02:28:20.426Z,0.50
2022-10-15T02:30:54.652Z,0.50
2022-10-15T02:33:27.743Z,0.50
2022-10-15T02:35:59.166Z,0.60
2022-10-15T02:38:32.113Z,0.60
2022-10-15T02:41:02.826Z,0.60
2022-10-15T02:43:33.829Z,0.50
2022-10-15T02:46:04.233Z,0.50
2022-10-15T02:48:36.450Z,0.53
2022-10-15T02:51:07.515Z,0.50
2022-10-15T02:53:38.360Z,0.50
2022-10-15T02:56:09.033Z,0.50
2022-10-15T02:58:39.435Z,0.47
2022-10-15T03:01:10.016Z,0.50
2022-10-15T03:03:42.141Z,0.50
2022-10-15T03:06:12.566Z,0.50
2022-10-15T03:08:43.509Z,0.60
2022-10-15T03:11:14.218Z,0.50
2022-10-15T03:13:45.155Z,0.50
2022-10-15T03:16:15.511Z,0.50
2022-10-15T03:18:48.095Z,0.50
2022-10-15T03:21:18.533Z,0.60
2022-10-15T03:23:48.927Z,0.50
2022-10-15T03:26:19.305Z,0.50
2022-10-15T03:28:49.947Z,0.60
2022-10-15T03:31:20.415Z,0.40
2022-10-15T03:33:52.483Z,0.60
2022-10-15T03:36:22.961Z,0.50
2022-10-15T03:38:53.444Z,0.50
2022-10-15T03:41:23.804Z,0.57
2022-10-15T03:43:54.313Z,0.50
2022-10-15T03:46:24.641Z,0.50
2022-10-15T03:48:56.691Z,0.60
2022-10-15T03:51:29.349Z,0.60
2022-10-15T03:54:01.973Z,0.50
2022-10-15T03:56:32.391Z,0.50
2022-10-15T03:59:02.835Z,0.60
2022-10-15T04:01:33.400Z,0.50
2022-10-15T04:04:05.480Z,0.60
2022-10-15T04:06:36.482Z,0.70
2022-10-15T04:09:07.304Z,0.50
2022-10-15T04:11:37.659Z,0.50
2022-10-15T04:14:08.510Z,0.50
2022-10-15T04:16:38.828Z,0.60
2022-10-15T04:19:11.461Z,0.50
2022-10-15T04:21:41.872Z,0.50
2022-10-15T04:24:12.537Z,0.50
2022-10-15T04:26:43.040Z,0.50
2022-10-15T04:29:13.507Z,0.60
2022-10-15T04:31:44.053Z,0.40
2022-10-15T04:34:16.055Z,0.50
2022-10-15T04:36:46.415Z,0.43
2022-10-15T04:39:16.983Z,0.50
2022-10-15T04:41:47.359Z,0.50
2022-10-15T04:44:17.811Z,0.50
2022-10-15T04:46:48.177Z,0.57
2022-10-15T04:49:20.591Z,0.50
2022-10-15T04:51:50.929Z,0.50
2022-10-15T04:54:21.797Z,0.60
2022-10-15T04:56:52.237Z,0.50
2022-10-15T04:59:22.686Z,0.50
2022-10-15T05:01:53.072Z,0.53
2022-10-15T05:04:25.112Z,0.40
2022-10-15T05:06:55.740Z,0.50
2022-10-15T05:09:26.373Z,0.50
2022-10-15T05:11:57.303Z,0.43
2022-10-15T05:14:27.945Z,0.50
2022-10-15T05:16:58.368Z,0.40
2022-10-15T05:19:30.825Z,0.50
2022-10-15T05:22:01.179Z,0.60
2022-10-15T05:24:31.587Z,0.60
2022-10-15T05:27:03.111Z,0.50
2022-10-15T05:29:33.746Z,0.50
2022-10-15T05:32:04.161Z,0.60
2022-10-15T05:34:36.181Z,0.60
2022-10-15T05:37:06.589Z,0.60
2022-10-15T05:39:36.964Z,0.50
2022-10-15T05:42:07.355Z,0.50
2022-10-15T05:44:37.774Z,0.50
2022-10-15T05:47:12.544Z,0.40
2022-10-15T05:49:44.592Z,0.50
2022-10-15T05:52:15.086Z,0.57
2022-10-15T05:54:45.562Z,0.50
2022-10-15T05:57:15.863Z,0.50
2022-10-15T05:59:46.319Z,0.40
2022-10-15T06:02:17.046Z,0.50
2022-10-15T06:04:50.637Z,0.60
2022-10-15T06:07:21.179Z,0.50
2022-10-15T06:09:52.581Z,0.50
2022-10-15T06:12:22.999Z,0.50
2022-10-15T06:14:53.360Z,0.50
2022-10-15T06:17:24.034Z,0.60
2022-10-15T06:19:56.416Z,0.50
2022-10-15T06:22:26.845Z,0.50
2022-10-15T06:24:57.281Z,0.50
2022-10-15T06:27:27.606Z,0.50
2022-10-15T06:29:58.172Z,0.50
2022-10-15T06:32:28.490Z,0.60
2022-10-15T06:35:00.609Z,0.50
2022-10-15T06:37:32.457Z,0.60
2022-10-15T06:40:02.876Z,0.60
2022-10-15T06:42:33.369Z,0.60
2022-10-15T06:45:04.731Z,0.50
2022-10-15T06:47:35.270Z,0.50
2022-10-15T06:50:08.403Z,0.57
2022-10-15T06:52:38.955Z,0.60
2022-10-15T06:55:10.375Z,0.57
2022-10-15T06:57:40.758Z,0.60
2022-10-15T07:00:12.094Z,0.50
2022-10-15T07:02:42.598Z,0.50
2022-10-15T07:05:14.955Z,0.50
2022-10-15T07:07:45.514Z,0.50
2022-10-15T07:10:15.937Z,0.50
2022-10-15T07:12:46.266Z,0.60
2022-10-15T07:15:17.274Z,0.60
2022-10-15T07:17:51.294Z,0.47
2022-10-15T07:20:24.462Z,0.53
2022-10-15T07:22:58.565Z,0.60
2022-10-15T07:25:29.514Z,0.60
2022-10-15T07:27:59.894Z,0.50
2022-10-15T07:30:30.807Z,0.60
2022-10-15T07:33:01.647Z,0.53
2022-10-15T07:35:34.863Z,0.60
2022-10-15T07:38:05.559Z,0.50
2022-10-15T07:40:35.960Z,0.40
2022-10-15T07:43:06.291Z,0.60
2022-10-15T07:45:36.865Z,0.50
2022-10-15T07:48:07.776Z,0.50
2022-10-15T07:50:40.421Z,0.60
2022-10-15T07:53:12.248Z,0.50
2022-10-15T07:55:42.636Z,0.60
2022-10-15T07:58:13.008Z,0.50
2022-10-15T08:00:43.427Z,0.50
2022-10-15T08:03:14.020Z,0.50
2022-10-15T08:05:46.094Z,0.53
2022-10-15T08:08:16.394Z,0.60
2022-10-15T08:10:46.802Z,0.50
2022-10-15T08:13:17.289Z,0.60
2022-10-15T08:15:47.651Z,0.60
2022-10-15T08:18:18.046Z,0.50
2022-10-15T08:20:50.224Z,0.50
2022-10-15T08:23:20.557Z,0.60
2022-10-15T08:25:51.058Z,0.60
2022-10-15T08:28:21.502Z,0.50
2022-10-15T08:30:51.906Z,0.50
2022-10-15T08:33:22.404Z,0.60
2022-10-15T08:35:55.087Z,0.60
2022-10-15T08:38:25.641Z,0.50
2022-10-15T08:40:57.948Z,0.47
2022-10-15T08:43:31.843Z,0.60
2022-10-15T08:46:05.602Z,0.60
2022-10-15T08:48:40.407Z,0.50
2022-10-15T08:51:14.836Z,0.40
2022-10-15T08:53:50.303Z,0.50
2022-10-15T08:56:24.643Z,0.60
2022-10-15T08:59:02.365Z,0.40
2022-10-15T09:01:39.920Z,0.50
2022-10-15T09:04:24.602Z,0.50
2022-10-15T09:07:05.121Z,0.60
2022-10-15T09:09:41.147Z,0.47
2022-10-15T09:12:39.359Z,0.60
2022-10-15T09:15:15.410Z,0.50
2022-10-15T09:17:48.460Z,0.50
2022-10-15T09:20:22.155Z,0.50
2022-10-15T09:22:55.109Z,0.50
2022-10-15T09:25:29.811Z,0.50
2022-10-15T09:28:12.402Z,0.50
2022-10-15T09:30:50.103Z,0.40
2022-10-15T09:33:31.360Z,0.50
2022-10-15T09:36:13.078Z,0.43
2022-10-15T09:38:52.508Z,0.50
2022-10-15T09:41:33.848Z,0.50
2022-10-15T09:44:07.364Z,0.40
2022-10-15T09:46:45.110Z,0.50
2022-10-15T09:49:20.217Z,0.50
2022-10-15T09:51:58.649Z,0.50
2022-10-15T09:54:39.829Z,0.50
2022-10-15T09:57:14.009Z,0.53
2022-10-15T09:59:56.808Z,0.60
2022-10-15T10:02:28.545Z,0.50
2022-10-15T10:04:59.619Z,0.50
2022-10-15T10:07:34.999Z,0.50
2022-10-15T10:10:09.766Z,0.50
2022-10-15T10:12:40.823Z,0.50
2022-10-15T10:15:28.658Z,0.50
2022-10-15T10:17:59.915Z,0.50
2022-10-15T10:20:31.365Z,0.60
2022-10-15T10:23:02.974Z,0.50
2022-10-15T10:25:40.196Z,0.50
2022-10-15T10:28:20.129Z,0.50
2022-10-15T10:30:56.130Z,0.50
2022-10-15T10:33:31.044Z,0.50
2022-10-15T10:36:02.905Z,0.60
2022-10-15T10:38:35.324Z,0.50
2022-10-15T10:41:10.623Z,0.50
2022-10-15T10:43:41.959Z,0.50
2022-10-15T10:46:21.540Z,0.50
2022-10-15T10:48:52.717Z,0.50
2022-10-15T10:51:25.534Z,0.53
2022-10-15T10:53:59.019Z,0.50
2022-10-15T10:56:36.710Z,0.60
2022-10-15T10:59:16.198Z,0.50
2022-10-15T11:01:46.663Z,0.50
2022-10-15T11:04:21.544Z,0.50
2022-10-15T11:07:03.247Z,0.40
2022-10-15T11:09:52.263Z,0.40
2022-10-15T11:12:38.318Z,0.40
2022-10-15T11:15:22.893Z,0.50
2022-10-15T11:18:05.132Z,0.50
2022-10-15T11:20:57.121Z,0.50
2022-10-15T11:23:43.257Z,0.60
2022-10-15T11:26:34.099Z,0.40
2022-10-15T11:29:17.299Z,0.50
2022-10-15T11:32:02.629Z,0.50
2022-10-15T11:34:53.600Z,0.50
2022-10-15T11:37:35.648Z,0.40
2022-10-15T11:40:22.535Z,0.50
2022-10-15T11:42:59.690Z,0.50
2022-10-15T11:45:53.964Z,0.50
2022-10-15T11:48:37.132Z,0.50
2022-10-15T11:51:13.660Z,0.50
2022-10-15T11:54:06.296Z,0.40
2022-10-15T11:56:39.558Z,0.40
2022-10-15T11:59:22.753Z,0.50
2022-10-15T12:01:57.566Z,0.53
2022-10-15T12:04:36.366Z,0.50
2022-10-15T12:07:10.099Z,0.50
2022-10-15T12:09:44.554Z,0.50
2022-10-15T12:12:25.215Z,0.50
2022-10-15T12:15:10.364Z,0.40
2022-10-15T12:17:52.797Z,0.50
2022-10-15T12:20:24.981Z,0.50
2022-10-15T12:23:00.720Z,0.50
2022-10-15T12:25:49.332Z,0.50
2022-10-15T12:28:23.613Z,0.50
2022-10-15T12:31:02.113Z,0.50
2022-10-15T12:33:39.230Z,0.50
2022-10-15T12:36:23.053Z,0.50
2022-10-15T12:39:05.102Z,0.40
2022-10-15T12:41:44.897Z,0.40
2022-10-15T12:44:23.426Z,0.40
2022-10-15T12:46:54.116Z,0.50
2022-10-15T12:50:07.326Z,0.50
2022-10-15T12:53:03.964Z,0.50
2022-10-15T12:55:36.610Z,0.40
2022-10-15T12:58:28.856Z,0.50
2022-10-15T13:00:59.282Z,0.50
2022-10-15T13:03:37.790Z,0.53
2022-10-15T13:06:37.263Z,0.40
2022-10-15T13:09:29.908Z,0.50
2022-10-15T13:12:02.255Z,0.40
2022-10-15T13:14:38.711Z,0.40
2022-10-15T13:17:17.975Z,0.40
2022-10-15T13:19:55.810Z,0.50
2022-10-15T13:22:30.099Z,0.40
2022-10-15T13:25:00.730Z,0.43
2022-10-15T13:27:33.468Z,0.40
2022-10-15T13:30:06.223Z,0.40
2022-10-15T13:32:41.177Z,0.40
2022-10-15T13:35:16.064Z,0.40
2022-10-15T13:37:48.464Z,0.40
2022-10-15T13:40:23.803Z,0.40
2022-10-15T13:43:04.195Z,0.40
2022-10-15T13:45:35.232Z,0.40
2022-10-15T13:48:05.625Z,0.40
2022-10-15T13:50:37.473Z,0.30
2022-10-15T13:53:17.726Z,0.33
2022-10-15T13:55:51.031Z,0.30
2022-10-15T13:58:26.583Z,0.30
2022-10-15T14:01:02.573Z,0.40
2022-10-15T14:03:33.674Z,0.40
2022-10-15T14:06:16.777Z,0.40
2022-10-15T14:08:49.941Z,0.40
2022-10-15T14:11:20.896Z,0.30
2022-10-15T14:13:55.133Z,0.30
2022-10-15T14:16:30.476Z,0.40
2022-10-15T14:19:12.584Z,0.40
2022-10-15T14:21:48.055Z,0.37
2022-10-15T14:24:22.696Z,0.40
2022-10-15T14:26:53.269Z,0.50
2022-10-15T14:29:28.306Z,0.40
2022-10-15T14:31:58.623Z,0.40
2022-10-15T14:34:33.047Z,0.37
2022-10-15T14:37:22.763Z,0.30
2022-10-15T14:40:06.652Z,0.40
2022-10-15T14:42:39.605Z,0.30
2022-10-15T14:45:23.298Z,0.40
2022-10-15T14:47:55.636Z,0.30
2022-10-15T14:50:29.774Z,0.40
2022-10-15T14:53:01.047Z,0.30
2022-10-15T14:55:38.999Z,0.33
2022-10-15T14:58:11.788Z,0.30
2022-10-15T15:00:44.728Z,0.30
2022-10-15T15:03:19.631Z,0.40
2022-10-15T15:05:51.323Z,0.30
2022-10-15T15:08:21.985Z,0.30
2022-10-15T15:10:57.045Z,0.30
2022-10-15T15:13:30.003Z,0.30
2022-10-15T15:16:00.527Z,0.30
2022-10-15T15:18:30.944Z,0.30
2022-10-15T15:21:05.401Z,0.30
2022-10-15T15:23:37.355Z,0.30
2022-10-15T15:26:09.464Z,0.30
2022-10-15T15:28:39.788Z,0.40
2022-10-15T15:31:15.617Z,0.30
2022-10-15T15:33:45.947Z,0.30
2022-10-15T15:36:20.784Z,0.30
2022-10-15T15:38:52.833Z,0.30
2022-10-15T15:41:34.623Z,0.30
2022-10-15T15:44:05.439Z,0.30
2022-10-15T15:46:35.812Z,0.30
2022-10-15T15:49:06.132Z,0.30
2022-10-15T15:51:36.607Z,0.30
2022-10-15T15:54:13.489Z,0.30
2022-10-15T15:56:45.662Z,0.30
2022-10-15T15:59:20.166Z,0.30
2022-10-15T16:01:50.635Z,0.30
2022-10-15T16:04:21.115Z,0.23
2022-10-15T16:06:51.579Z,0.20
2022-10-15T16:09:23.338Z,0.30
2022-10-15T16:11:55.282Z,0.30
2022-10-15T16:14:25.982Z,0.20
2022-10-15T16:16:56.281Z,0.30
2022-10-15T16:19:27.210Z,0.30
2022-10-15T16:21:57.515Z,0.27
2022-10-15T16:24:27.880Z,0.20
2022-10-15T16:26:59.822Z,0.20
2022-10-15T16:29:30.048Z,0.20
2022-10-15T16:32:00.442Z,0.20
2022-10-15T16:34:31.100Z,0.20
2022-10-15T16:37:01.428Z,0.20
2022-10-15T16:39:31.716Z,0.20
2022-10-15T16:42:04.525Z,0.20
2022-10-15T16:44:34.720Z,0.20
2022-10-15T16:47:07.541Z,0.20
2022-10-15T16:49:37.962Z,0.20
2022-10-15T16:52:08.476Z,0.20
2022-10-15T16:54:39.175Z,0.20
2022-10-15T16:57:11.166Z,0.27
2022-10-15T16:59:41.466Z,0.30
2022-10-15T17:02:12.731Z,0.30
2022-10-15T17:04:42.967Z,0.20
2022-10-15T17:07:13.302Z,0.30
2022-10-15T17:09:45.542Z,0.30
2022-10-15T17:12:17.563Z,0.40
2022-10-15T17:14:52.921Z,0.30
2022-10-15T17:17:23.304Z,0.30
2022-10-15T17:19:53.994Z,0.20
2022-10-15T17:22:24.642Z,0.20
2022-10-15T17:24:55.074Z,0.23
2022-10-15T17:27:27.042Z,0.30
2022-10-15T17:29:57.295Z,0.30
2022-10-15T17:32:27.844Z,0.20
2022-10-15T17:35:01.332Z,0.30
2022-10-15T17:40:05.353Z,0.30
2022-10-15T17:42:38.128Z,0.30
2022-10-15T17:45:09.036Z,0.20
2022-10-15T17:47:40.044Z,0.20
2022-10-15T17:50:13.978Z,0.30
2022-10-15T17:52:45.399Z,0.20
2022-10-15T17:55:15.662Z,0.23
2022-10-15T17:57:47.572Z,0.20
2022-10-15T18:00:17.803Z,0.20
2022-10-15T18:02:51.008Z,0.30
2022-10-15T18:05:21.354Z,0.20
2022-10-15T18:07:51.715Z,0.20
2022-10-15T18:10:22.168Z,0.20
2022-10-15T18:12:54.096Z,0.30
2022-10-15T18:15:24.849Z,0.30
2022-10-15T18:17:55.131Z,0.20
2022-10-15T18:20:26.297Z,0.30
2022-10-15T18:22:56.780Z,0.20
2022-10-15T18:25:27.283Z,0.30
2022-10-15T18:27:59.377Z,0.40
2022-10-15T18:30:29.622Z,0.30
2022-10-15T18:32:59.953Z,0.30
2022-10-15T18:35:30.235Z,0.30
2022-10-15T18:38:00.537Z,0.30
2022-10-15T18:40:31.094Z,0.30
2022-10-15T18:43:03.027Z,0.40
2022-10-15T18:45:33.528Z,0.30
2022-10-15T18:48:03.943Z,0.30
2022-10-15T18:50:34.252Z,0.20
2022-10-15T18:53:05.670Z,0.30
2022-10-15T18:55:36.438Z,0.30
2022-10-15T18:58:08.350Z,0.30
2022-10-15T19:00:38.651Z,0.20
2022-10-15T19:03:08.987Z,0.27
2022-10-15T19:05:41.036Z,0.30
2022-10-15T19:08:11.397Z,0.30
2022-10-15T19:10:41.631Z,0.30
2022-10-15T19:13:13.778Z,0.30
2022-10-15T19:15:44.069Z,0.30
2022-10-15T19:18:16.514Z,0.20
2022-10-15T19:20:49.720Z,0.30
2022-10-15T19:23:20.993Z,0.30
2022-10-15T19:25:51.872Z,0.30
2022-10-15T19:28:23.916Z,0.30
2022-10-15T19:30:58.734Z,0.30
2022-10-15T19:33:30.740Z,0.20
2022-10-15T19:36:01.262Z,0.30
2022-10-15T19:38:31.932Z,0.20
2022-10-15T19:41:06.171Z,0.30
2022-10-15T19:43:38.564Z,0.30
2022-10-15T19:46:08.983Z,0.30
2022-10-15T19:48:39.833Z,0.30
2022-10-15T19:51:10.093Z,0.30
2022-10-15T19:53:40.424Z,0.30
2022-10-15T19:56:13.559Z,0.20
2022-10-15T19:58:45.708Z,0.23
2022-10-15T20:01:15.962Z,0.20
2022-10-15T20:03:46.368Z,0.30
2022-10-15T20:06:16.651Z,0.20
2022-10-15T20:08:47.051Z,0.20
2022-10-15T20:11:17.367Z,0.30
2022-10-15T20:13:49.428Z,0.30
2022-10-15T20:16:22.343Z,0.30
2022-10-15T20:18:54.156Z,0.20
2022-10-15T20:21:25.074Z,0.20
2022-10-15T20:23:55.369Z,0.30
2022-10-15T20:26:25.764Z,0.30
2022-10-15T20:28:57.754Z,0.20
2022-10-15T20:31:33.134Z,0.30
2022-10-15T20:34:03.982Z,0.20
2022-10-15T20:36:34.241Z,0.30
2022-10-15T20:39:04.851Z,0.30
2022-10-15T20:41:35.140Z,0.20
2022-10-15T20:44:07.106Z,0.30
2022-10-15T20:46:41.984Z,0.30
2022-10-15T20:49:16.439Z,0.20
2022-10-15T20:51:47.626Z,0.30
2022-10-15T20:54:19.013Z,0.30
2022-10-15T20:56:49.557Z,0.20
2022-10-15T20:59:22.638Z,0.27
2022-10-15T21:01:54.527Z,0.30
2022-10-15T21:04:24.835Z,0.30
2022-10-15T21:06:55.309Z,0.30
2022-10-15T21:09:28.686Z,0.30
2022-10-15T21:11:59.121Z,0.20
2022-10-15T21:14:31.489Z,0.27
2022-10-15T21:17:01.694Z,0.30
2022-10-15T21:19:32.245Z,0.30
2022-10-15T21:22:02.908Z,0.30
2022-10-15T21:24:33.287Z,0.30
2022-10-15T21:27:03.773Z,0.20
2022-10-15T21:29:35.764Z,0.30
2022-10-15T21:32:06.109Z,0.30
2022-10-15T21:34:36.972Z,0.30
2022-10-15T21:37:07.376Z,0.30
2022-10-15T21:39:37.922Z,0.30
2022-10-15T21:42:08.157Z,0.30
2022-10-15T21:44:40.114Z,0.30
2022-10-15T21:47:12.939Z,0.30
2022-10-15T21:49:46.607Z,0.30
2022-10-15T21:52:17.102Z,0.30
2022-10-15T21:54:47.552Z,0.20
2022-10-15T21:57:22.678Z,0.30
2022-10-15T21:59:56.088Z,0.30
2022-10-15T22:02:27.676Z,0.30
2022-10-15T22:04:58.131Z,0.37
2022-10-15T22:07:35.302Z,0.30
2022-10-15T22:10:08.878Z,0.30
2022-10-15T22:12:39.293Z,0.30
2022-10-15T22:15:12.175Z,0.30
2022-10-15T22:17:42.413Z,0.20
2022-10-15T22:20:13.303Z,0.30
2022-10-15T22:22:44.942Z,0.30
2022-10-15T22:25:16.423Z,0.30
2022-10-15T22:27:47.229Z,0.30
2022-10-15T22:30:20.040Z,0.40
2022-10-15T22:32:50.789Z,0.30
2022-10-15T22:35:22.807Z,0.30
2022-10-15T22:37:55.942Z,0.40
2022-10-15T22:40:27.831Z,0.30
2022-10-15T22:42:59.495Z,0.30
2022-10-15T22:45:32.622Z,0.30
2022-10-15T22:48:02.868Z,0.30
2022-10-15T22:50:33.247Z,0.30
2022-10-15T22:53:04.127Z,0.30
2022-10-15T22:55:34.859Z,0.30
2022-10-15T22:58:05.374Z,0.30
2022-10-15T23:00:37.836Z,0.30
2022-10-15T23:03:08.817Z,0.30
2022-10-15T23:05:39.783Z,0.20
2022-10-15T23:10:41.830Z,0.30
2022-10-15T23:13:12.323Z,0.30
2022-10-15T23:15:46.409Z,0.30
2022-10-15T23:18:17.200Z,0.30
2022-10-15T23:20:47.969Z,0.30
2022-10-15T23:23:18.665Z,0.30
2022-10-15T23:25:49.529Z,0.40
2022-10-15T23:28:20.692Z,0.30
2022-10-15T23:30:56.743Z,0.30
2022-10-15T23:33:28.274Z,0.30
2022-10-15T23:36:07.066Z,0.30
2022-10-15T23:38:37.814Z,0.30
2022-10-15T23:41:13.683Z,0.30
2022-10-15T23:43:44.408Z,0.30
2022-10-15T23:46:17.244Z,0.40
2022-10-15T23:48:48.641Z,0.30
2022-10-15T23:51:22.739Z,0.30
2022-10-15T23:53:55.688Z,0.30
2022-10-15T23:56:27.155Z,0.40
2022-10-15T23:58:58.986Z,0.30
