createdAt,value
2019-03-13T00:01:52.191Z,7.30
2019-03-13T00:04:18.433Z,7.40
2019-03-13T00:06:44.646Z,7.30
2019-03-13T00:09:11.150Z,7.30
2019-03-13T00:11:37.857Z,7.30
2019-03-13T00:14:04.137Z,7.30
2019-03-13T00:16:30.316Z,7.40
2019-03-13T00:18:56.594Z,7.50
2019-03-13T00:21:22.789Z,7.50
2019-03-13T00:23:55.050Z,7.50
2019-03-13T00:26:23.830Z,7.50
2019-03-13T00:28:50.022Z,7.50
2019-03-13T00:31:16.259Z,7.50
2019-03-13T00:33:43.376Z,7.50
2019-03-13T00:36:09.645Z,7.60
2019-03-13T00:38:44.981Z,7.60
2019-03-13T00:41:11.220Z,7.70
2019-03-13T00:43:37.528Z,7.70
2019-03-13T00:46:03.716Z,7.70
2019-03-13T00:48:32.471Z,7.70
2019-03-13T00:50:58.849Z,7.80
2019-03-13T00:53:25.086Z,7.80
2019-03-13T00:55:51.341Z,7.70
2019-03-13T00:58:18.970Z,7.60
2019-03-13T01:00:47.317Z,7.50
2019-03-13T01:03:21.009Z,7.40
2019-03-13T01:05:51.908Z,7.30
2019-03-13T01:08:18.107Z,7.30
2019-03-13T01:10:44.340Z,7.30
2019-03-13T01:13:10.547Z,7.20
2019-03-13T01:15:36.749Z,7.20
2019-03-13T01:18:03.027Z,7.20
2019-03-13T01:20:29.290Z,7.20
2019-03-13T01:22:55.458Z,7.30
2019-03-13T01:25:21.653Z,7.40
2019-03-13T01:27:47.872Z,7.50
2019-03-13T01:30:23.217Z,7.50
2019-03-13T01:32:57.068Z,7.60
2019-03-13T01:35:28.172Z,7.70
2019-03-13T01:37:54.361Z,7.60
2019-03-13T01:40:20.550Z,7.50
2019-03-13T01:42:46.753Z,7.50
2019-03-13T01:45:15.086Z,7.50
2019-03-13T01:47:41.335Z,7.40
2019-03-13T01:50:09.622Z,7.40
2019-03-13T01:52:35.806Z,7.40
2019-03-13T01:55:03.941Z,7.40
2019-03-13T01:57:36.243Z,7.30
2019-03-13T02:00:11.224Z,7.30
2019-03-13T02:02:37.419Z,7.30
2019-03-13T02:05:04.238Z,7.30
2019-03-13T02:07:30.465Z,7.30
2019-03-13T02:09:56.702Z,7.30
2019-03-13T02:12:22.891Z,7.40
2019-03-13T02:14:49.240Z,7.40
2019-03-13T02:17:15.537Z,7.50
2019-03-13T02:19:41.720Z,7.60
2019-03-13T02:22:07.910Z,7.60
2019-03-13T02:24:36.982Z,7.60
2019-03-13T02:27:03.217Z,7.50
2019-03-13T02:29:29.389Z,7.50
2019-03-13T02:31:55.584Z,7.40
2019-03-13T02:34:21.878Z,7.40
2019-03-13T02:36:48.105Z,7.50
2019-03-13T02:39:14.289Z,7.50
2019-03-13T02:41:40.462Z,7.60
2019-03-13T02:44:06.633Z,7.70
2019-03-13T02:46:41.919Z,7.60
2019-03-13T02:49:27.987Z,7.70
2019-03-13T02:51:54.178Z,7.60
2019-03-13T02:54:23.061Z,7.50
2019-03-13T02:56:51.933Z,7.60
2019-03-13T02:59:18.130Z,7.70
2019-03-13T03:01:49.009Z,7.80
2019-03-13T03:04:17.976Z,7.90
2019-03-13T03:06:44.155Z,7.90
2019-03-13T03:09:10.446Z,7.90
2019-03-13T03:11:36.616Z,7.90
2019-03-13T03:14:03.379Z,8.00
2019-03-13T03:16:29.567Z,8.00
2019-03-13T03:18:55.744Z,8.00
2019-03-13T03:21:21.944Z,8.00
2019-03-13T03:23:48.173Z,8.00
2019-03-13T03:26:14.514Z,8.00
2019-03-13T03:28:40.692Z,8.00
2019-03-13T03:31:07.365Z,7.90
2019-03-13T03:33:33.814Z,7.90
2019-03-13T03:36:00.109Z,7.90
2019-03-13T03:38:26.377Z,8.00
2019-03-13T03:41:02.084Z,8.00
2019-03-13T03:43:40.224Z,8.00
2019-03-13T03:45:56.360Z,8.00
2019-03-13T03:48:25.359Z,8.00
2019-03-13T03:50:51.542Z,8.00
2019-03-13T03:53:17.743Z,8.00
2019-03-13T03:55:43.929Z,8.10
2019-03-13T03:58:10.227Z,8.10
2019-03-13T04:00:37.087Z,8.10
2019-03-13T04:03:03.523Z,8.10
2019-03-13T04:05:29.706Z,8.10
2019-03-13T04:07:58.771Z,8.00
2019-03-13T04:10:25.021Z,8.00
2019-03-13T04:12:51.232Z,8.10
2019-03-13T04:15:17.414Z,8.10
2019-03-13T04:17:43.715Z,8.20
2019-03-13T04:20:14.242Z,8.10
2019-03-13T04:22:40.416Z,8.20
2019-03-13T04:25:25.281Z,8.20
2019-03-13T04:27:51.548Z,8.20
2019-03-13T04:30:17.823Z,8.10
2019-03-13T04:32:44.003Z,8.20
2019-03-13T04:35:10.191Z,8.20
2019-03-13T04:37:36.486Z,8.00
2019-03-13T04:40:04.198Z,8.00
2019-03-13T04:42:30.448Z,8.10
2019-03-13T04:44:56.684Z,8.10
2019-03-13T04:47:25.052Z,8.10
2019-03-13T04:50:10.737Z,8.20
2019-03-13T04:52:36.951Z,8.20
2019-03-13T04:55:07.851Z,8.20
2019-03-13T04:57:34.034Z,8.20
2019-03-13T05:00:00.409Z,8.20
2019-03-13T05:02:29.461Z,8.20
2019-03-13T05:04:55.650Z,8.10
2019-03-13T05:07:21.804Z,8.10
2019-03-13T05:09:47.997Z,8.10
2019-03-13T05:12:14.187Z,8.10
2019-03-13T05:14:40.485Z,8.20
2019-03-13T05:17:06.682Z,8.20
2019-03-13T05:19:32.905Z,8.20
2019-03-13T05:21:59.074Z,8.20
2019-03-13T05:24:25.253Z,8.20
2019-03-13T05:26:51.471Z,8.20
2019-03-13T05:29:17.839Z,8.20
2019-03-13T05:31:44.015Z,8.20
2019-03-13T05:34:10.319Z,8.10
2019-03-13T05:36:36.633Z,8.20
2019-03-13T05:39:04.999Z,8.30
2019-03-13T05:41:34.169Z,8.30
2019-03-13T05:44:03.478Z,8.20
2019-03-13T05:46:48.115Z,8.20
2019-03-13T05:49:14.302Z,8.20
2019-03-13T05:51:40.498Z,8.20
2019-03-13T05:54:06.848Z,8.00
2019-03-13T05:56:33.034Z,8.20
2019-03-13T05:58:59.231Z,8.20
2019-03-13T06:01:25.456Z,8.30
2019-03-13T06:03:51.684Z,8.40
2019-03-13T06:06:17.973Z,8.40
2019-03-13T06:08:44.261Z,8.40
2019-03-13T06:11:10.622Z,8.40
2019-03-13T06:13:36.782Z,8.40
2019-03-13T06:16:02.957Z,8.40
2019-03-13T06:18:29.170Z,8.50
2019-03-13T06:20:55.490Z,8.50
2019-03-13T06:23:21.845Z,8.50
2019-03-13T06:25:57.432Z,8.50
2019-03-13T06:28:23.742Z,8.50
2019-03-13T06:30:52.745Z,8.50
2019-03-13T06:33:18.957Z,8.50
2019-03-13T06:35:45.134Z,8.60
2019-03-13T06:38:11.603Z,8.70
2019-03-13T06:40:56.324Z,8.50
2019-03-13T06:43:22.478Z,8.40
2019-03-13T06:46:04.017Z,8.50
2019-03-13T06:48:30.217Z,8.50
2019-03-13T06:50:56.499Z,8.60
2019-03-13T06:53:22.730Z,8.50
2019-03-13T06:55:48.956Z,8.60
2019-03-13T06:58:16.933Z,8.60
2019-03-13T07:00:45.163Z,8.70
2019-03-13T07:03:16.208Z,8.70
2019-03-13T07:06:19.521Z,8.70
2019-03-13T07:08:47.766Z,8.60
2019-03-13T07:11:24.166Z,8.50
2019-03-13T07:14:07.204Z,8.40
2019-03-13T07:16:40.662Z,8.30
2019-03-13T07:19:43.699Z,8.30
2019-03-13T07:22:26.418Z,8.30
2019-03-13T07:24:57.206Z,8.40
2019-03-13T07:27:43.667Z,8.40
2019-03-13T07:30:11.990Z,8.50
2019-03-13T07:32:52.024Z,8.60
2019-03-13T07:35:22.626Z,8.60
2019-03-13T07:38:08.880Z,8.60
2019-03-13T07:40:39.741Z,8.60
2019-03-13T07:43:16.385Z,8.60
2019-03-13T07:45:47.580Z,8.60
2019-03-13T07:48:15.856Z,8.70
2019-03-13T07:50:47.001Z,8.60
2019-03-13T07:53:27.384Z,8.60
2019-03-13T07:56:04.356Z,8.50
2019-03-13T07:58:38.282Z,8.50
2019-03-13T08:01:24.530Z,8.50
2019-03-13T08:03:58.239Z,8.50
2019-03-13T08:06:26.336Z,8.60
2019-03-13T08:09:00.607Z,8.60
2019-03-13T08:11:37.206Z,8.70
2019-03-13T08:14:05.601Z,8.70
2019-03-13T08:16:42.706Z,8.50
2019-03-13T08:19:10.768Z,8.40
2019-03-13T08:22:05.814Z,8.30
2019-03-13T08:25:01.399Z,8.20
2019-03-13T08:27:32.236Z,8.10
2019-03-13T08:30:21.148Z,8.10
2019-03-13T08:33:01.389Z,8.00
2019-03-13T08:35:38.842Z,8.00
2019-03-13T08:38:25.436Z,7.90
2019-03-13T08:40:56.804Z,7.80
2019-03-13T08:43:31.037Z,7.70
2019-03-13T08:46:14.238Z,7.80
2019-03-13T08:48:42.308Z,7.80
2019-03-13T08:51:12.956Z,7.80
2019-03-13T08:53:56.293Z,7.70
2019-03-13T08:56:39.838Z,7.80
2019-03-13T08:59:07.914Z,7.70
2019-03-13T09:01:47.844Z,7.60
2019-03-13T09:04:27.376Z,7.50
2019-03-13T09:07:01.507Z,7.60
2019-03-13T09:09:32.331Z,7.80
2019-03-13T09:12:06.082Z,7.90
2019-03-13T09:14:44.170Z,7.90
2019-03-13T09:17:30.215Z,8.00
2019-03-13T09:20:16.397Z,7.80
2019-03-13T09:23:04.219Z,7.90
2019-03-13T09:25:44.350Z,8.10
2019-03-13T09:28:21.511Z,8.20
2019-03-13T09:31:25.586Z,8.40
2019-03-13T09:33:59.177Z,8.50
2019-03-13T09:36:45.646Z,8.40
2019-03-13T09:39:16.503Z,8.30
2019-03-13T09:41:47.365Z,8.30
2019-03-13T09:44:24.608Z,8.50
2019-03-13T09:46:52.862Z,8.60
2019-03-13T09:49:27.365Z,8.50
2019-03-13T09:52:14.204Z,8.30
2019-03-13T09:54:42.277Z,8.20
2019-03-13T09:57:10.378Z,8.10
2019-03-13T09:59:59.707Z,8.10
2019-03-13T10:02:48.661Z,8.20
2019-03-13T10:05:28.688Z,8.20
2019-03-13T10:08:02.762Z,8.40
2019-03-13T10:10:42.645Z,8.60
2019-03-13T10:13:22.249Z,8.90
2019-03-13T10:16:11.008Z,9.10
2019-03-13T10:18:39.249Z,9.00
2019-03-13T10:21:07.353Z,8.70
2019-03-13T10:23:37.935Z,8.50
2019-03-13T10:26:14.290Z,8.30
2019-03-13T10:28:48.218Z,8.10
2019-03-13T10:31:25.461Z,8.00
2019-03-13T10:33:57.098Z,7.90
2019-03-13T10:36:37.408Z,7.90
2019-03-13T10:39:17.338Z,8.00
2019-03-13T10:41:48.099Z,7.90
2019-03-13T10:44:16.196Z,7.90
2019-03-13T10:46:59.504Z,8.10
2019-03-13T10:49:30.385Z,8.20
2019-03-13T10:52:16.830Z,8.30
2019-03-13T10:55:00.268Z,8.20
2019-03-13T10:57:28.658Z,8.20
2019-03-13T11:00:03.669Z,8.10
2019-03-13T11:02:40.953Z,8.20
2019-03-13T11:05:12.609Z,8.30
2019-03-13T11:07:49.756Z,8.30
2019-03-13T11:10:29.922Z,8.30
2019-03-13T11:16:03.472Z,8.30
2019-03-13T11:18:37.357Z,8.60
2019-03-13T11:21:11.088Z,8.70
2019-03-13T11:23:53.919Z,8.60
2019-03-13T11:26:24.919Z,8.50
2019-03-13T11:29:01.984Z,8.50
2019-03-13T11:31:30.154Z,8.40
2019-03-13T11:34:16.734Z,8.30
2019-03-13T11:36:53.733Z,8.20
2019-03-13T11:39:24.861Z,8.20
2019-03-13T11:42:03.820Z,8.20
2019-03-13T11:44:50.525Z,8.10
2019-03-13T11:47:42.207Z,8.10
2019-03-13T11:50:10.312Z,8.10
2019-03-13T11:52:52.739Z,8.20
2019-03-13T11:55:29.495Z,8.20
2019-03-13T11:58:00.387Z,8.20
2019-03-13T12:00:34.492Z,8.30
2019-03-13T12:03:11.354Z,8.30
2019-03-13T12:06:09.518Z,8.30
2019-03-13T12:08:53.751Z,8.20
2019-03-13T12:11:33.576Z,8.10
2019-03-13T12:14:04.490Z,8.00
2019-03-13T12:16:38.393Z,7.90
2019-03-13T12:22:05.049Z,7.80
2019-03-13T12:24:33.129Z,7.80
2019-03-13T12:27:06.708Z,7.70
2019-03-13T12:29:46.654Z,7.70
2019-03-13T12:32:14.784Z,7.70
2019-03-13T12:34:52.997Z,7.70
2019-03-13T12:37:21.069Z,7.90
2019-03-13T12:40:01.160Z,7.90
2019-03-13T12:43:00.383Z,7.90
2019-03-13T12:45:47.701Z,7.70
2019-03-13T12:48:32.706Z,7.70
2019-03-13T12:51:15.834Z,7.70
2019-03-13T12:53:52.708Z,7.60
2019-03-13T12:56:20.840Z,7.50
2019-03-13T12:59:04.015Z,7.50
2019-03-13T13:01:47.007Z,7.60
2019-03-13T13:04:33.424Z,7.60
2019-03-13T13:07:04.552Z,7.60
2019-03-13T13:09:32.732Z,7.60
2019-03-13T13:12:16.225Z,7.70
2019-03-13T13:14:52.480Z,7.80
2019-03-13T13:17:20.489Z,7.70
2019-03-13T13:19:46.648Z,7.70
2019-03-13T13:22:15.706Z,7.70
2019-03-13T13:24:42.136Z,7.80
2019-03-13T13:27:27.173Z,7.90
2019-03-13T13:29:53.394Z,8.00
2019-03-13T13:32:38.267Z,8.10
2019-03-13T13:35:07.569Z,8.20
2019-03-13T13:37:33.883Z,8.40
2019-03-13T13:40:00.177Z,8.90
2019-03-13T13:42:29.006Z,9.20
2019-03-13T13:44:55.245Z,9.10
2019-03-13T13:47:21.420Z,9.00
2019-03-13T13:49:59.256Z,8.90
2019-03-13T13:52:15.815Z,8.80
2019-03-13T13:54:42.286Z,8.60
2019-03-13T13:57:08.562Z,8.50
2019-03-13T13:59:53.748Z,8.60
2019-03-13T14:02:20.057Z,8.50
2019-03-13T14:04:46.395Z,8.70
2019-03-13T14:07:31.093Z,9.30
2019-03-13T14:09:57.379Z,9.60
2019-03-13T14:12:23.683Z,9.50
2019-03-13T14:15:09.713Z,9.50
2019-03-13T14:17:38.525Z,9.50
2019-03-13T14:20:09.891Z,9.60
2019-03-13T14:22:36.133Z,9.60
2019-03-13T14:25:04.451Z,9.50
2019-03-13T14:27:30.677Z,9.30
2019-03-13T14:29:56.909Z,9.10
2019-03-13T14:32:23.187Z,9.00
2019-03-13T14:34:49.434Z,8.80
2019-03-13T14:37:18.166Z,8.70
2019-03-13T14:39:44.614Z,8.50
2019-03-13T14:42:10.812Z,8.50
2019-03-13T14:44:37.079Z,8.50
2019-03-13T14:47:22.849Z,8.60
2019-03-13T14:49:49.123Z,8.60
2019-03-13T14:52:15.383Z,8.60
2019-03-13T14:54:44.333Z,8.60
2019-03-13T14:57:13.597Z,8.60
2019-03-13T14:59:58.644Z,8.60
2019-03-13T15:02:24.935Z,8.50
2019-03-13T15:04:53.931Z,8.30
2019-03-13T15:07:20.448Z,8.20
2019-03-13T15:09:46.713Z,8.20
2019-03-13T15:12:15.659Z,8.30
2019-03-13T15:14:42.162Z,8.70
2019-03-13T15:17:20.895Z,9.10
2019-03-13T15:19:47.099Z,9.50
2019-03-13T15:22:13.531Z,9.60
2019-03-13T15:24:39.765Z,9.50
2019-03-13T15:27:06.168Z,9.50
2019-03-13T15:29:47.909Z,9.40
2019-03-13T15:32:14.306Z,9.30
2019-03-13T15:34:41.616Z,9.30
2019-03-13T15:37:10.771Z,9.20
2019-03-13T15:39:36.981Z,9.10
2019-03-13T15:42:03.272Z,9.10
2019-03-13T15:44:32.307Z,9.00
2019-03-13T15:46:58.593Z,8.80
2019-03-13T15:49:43.751Z,8.80
2019-03-13T15:52:10.143Z,8.80
2019-03-13T15:54:48.654Z,8.80
2019-03-13T15:57:18.190Z,8.70
2019-03-13T15:59:43.704Z,8.70
2019-03-13T16:02:10.086Z,8.60
2019-03-13T16:04:36.305Z,8.40
2019-03-13T16:07:02.493Z,8.30
2019-03-13T16:09:29.003Z,8.10
2019-03-13T16:12:01.687Z,8.00
2019-03-13T16:14:27.958Z,7.90
2019-03-13T16:16:54.311Z,7.90
2019-03-13T16:19:23.483Z,8.00
2019-03-13T16:22:09.114Z,8.00
2019-03-13T16:24:35.315Z,8.00
2019-03-13T16:27:04.681Z,8.00
2019-03-13T16:29:49.135Z,8.10
2019-03-13T16:32:16.940Z,8.00
2019-03-13T16:34:45.770Z,8.00
2019-03-13T16:37:11.943Z,8.00
2019-03-13T16:39:38.325Z,8.10
2019-03-13T16:42:04.604Z,8.10
2019-03-13T16:44:31.981Z,8.20
2019-03-13T16:47:16.936Z,8.20
2019-03-13T16:49:43.504Z,8.20
2019-03-13T16:52:12.434Z,8.30
2019-03-13T16:54:38.727Z,8.30
2019-03-13T16:57:06.260Z,8.30
2019-03-13T16:59:35.696Z,8.30
2019-03-13T17:02:17.385Z,8.30
2019-03-13T17:04:45.749Z,8.30
2019-03-13T17:07:21.050Z,8.30
2019-03-13T17:09:47.374Z,8.40
2019-03-13T17:12:13.639Z,8.30
2019-03-13T17:14:40.054Z,8.40
2019-03-13T17:17:09.219Z,8.30
2019-03-13T17:19:38.347Z,8.30
2019-03-13T17:22:04.697Z,8.30
2019-03-13T17:24:30.953Z,8.30
2019-03-13T17:26:57.178Z,8.30
2019-03-13T17:29:23.412Z,8.40
2019-03-13T17:31:50.769Z,8.40
2019-03-13T17:34:17.205Z,8.40
2019-03-13T17:36:43.591Z,8.50
2019-03-13T17:39:16.437Z,8.50
2019-03-13T17:41:42.810Z,8.60
2019-03-13T17:44:09.019Z,8.60
2019-03-13T17:46:54.191Z,8.70
2019-03-13T17:49:38.978Z,8.80
2019-03-13T17:52:05.231Z,8.70
2019-03-13T17:54:31.420Z,8.70
2019-03-13T17:56:58.740Z,8.80
2019-03-13T17:59:40.381Z,8.90
2019-03-13T18:02:06.695Z,8.90
2019-03-13T18:04:32.926Z,8.90
2019-03-13T18:06:59.158Z,9.00
2019-03-13T18:09:25.498Z,9.00
2019-03-13T18:11:54.575Z,9.00
2019-03-13T18:14:20.751Z,9.00
2019-03-13T18:16:46.953Z,9.00
2019-03-13T18:19:13.201Z,9.10
2019-03-13T18:21:41.414Z,9.10
2019-03-13T18:24:07.671Z,9.10
2019-03-13T18:26:43.054Z,9.20
2019-03-13T18:29:10.290Z,9.10
2019-03-13T18:31:36.626Z,9.10
2019-03-13T18:34:02.843Z,9.20
2019-03-13T18:36:29.091Z,9.10
2019-03-13T18:38:55.296Z,9.10
2019-03-13T18:41:24.283Z,9.20
2019-03-13T18:44:09.236Z,9.20
2019-03-13T18:46:38.478Z,9.10
2019-03-13T18:49:07.343Z,9.10
2019-03-13T18:51:33.606Z,9.10
2019-03-13T18:53:59.890Z,9.10
2019-03-13T18:56:26.483Z,9.20
2019-03-13T18:59:05.030Z,9.30
2019-03-13T19:01:31.222Z,9.20
2019-03-13T19:03:57.518Z,9.20
2019-03-13T19:06:36.107Z,9.20
2019-03-13T19:09:04.085Z,9.20
2019-03-13T19:11:42.584Z,9.20
2019-03-13T19:14:08.805Z,9.20
2019-03-13T19:16:35.027Z,9.10
2019-03-13T19:19:01.378Z,9.20
2019-03-13T19:21:28.887Z,9.20
2019-03-13T19:24:14.043Z,9.20
2019-03-13T19:26:43.140Z,9.10
2019-03-13T19:29:09.440Z,9.10
2019-03-13T19:31:54.703Z,9.00
2019-03-13T19:34:21.062Z,9.10
2019-03-13T19:36:47.251Z,9.10
2019-03-13T19:39:13.656Z,9.10
2019-03-13T19:41:39.977Z,9.10
2019-03-13T19:44:09.005Z,9.00
2019-03-13T19:46:35.196Z,9.00
2019-03-13T19:49:01.494Z,8.90
2019-03-13T19:51:30.591Z,8.90
2019-03-13T19:53:56.890Z,8.90
2019-03-13T19:56:23.118Z,8.80
2019-03-13T19:58:49.290Z,8.70
2019-03-13T20:01:30.789Z,8.70
2019-03-13T20:03:57.018Z,8.60
2019-03-13T20:06:23.211Z,8.50
2019-03-13T20:08:49.405Z,8.50
2019-03-13T20:11:15.814Z,8.50
2019-03-13T20:13:42.083Z,8.60
2019-03-13T20:16:08.272Z,8.60
2019-03-13T20:18:34.459Z,8.70
2019-03-13T20:21:00.644Z,8.70
2019-03-13T20:23:26.827Z,8.70
2019-03-13T20:25:53.124Z,8.80
2019-03-13T20:28:24.794Z,8.80
2019-03-13T20:30:50.968Z,8.80
2019-03-13T20:33:17.360Z,8.90
2019-03-13T20:35:43.694Z,8.90
2019-03-13T20:38:10.014Z,9.00
2019-03-13T20:40:36.215Z,9.00
2019-03-13T20:43:03.008Z,8.90
2019-03-13T20:45:29.748Z,8.80
2019-03-13T20:47:58.802Z,8.70
2019-03-13T20:50:36.425Z,8.70
2019-03-13T20:52:55.970Z,8.80
2019-03-13T20:55:22.733Z,8.90
2019-03-13T20:57:55.247Z,8.90
2019-03-13T21:00:23.271Z,8.90
2019-03-13T21:02:50.407Z,8.90
2019-03-13T21:05:16.935Z,9.00
2019-03-13T21:07:43.251Z,9.00
2019-03-13T21:10:24.892Z,9.00
2019-03-13T21:12:51.210Z,9.10
2019-03-13T21:15:26.065Z,9.10
2019-03-13T21:18:01.555Z,9.10
2019-03-13T21:20:30.775Z,9.20
2019-03-13T21:22:59.615Z,9.20
2019-03-13T21:25:25.867Z,9.30
2019-03-13T21:27:52.158Z,9.30
2019-03-13T21:30:21.388Z,9.30
2019-03-13T21:32:47.727Z,9.30
2019-03-13T21:35:32.897Z,9.30
2019-03-13T21:37:59.125Z,9.30
2019-03-13T21:40:26.359Z,9.30
2019-03-13T21:42:54.747Z,9.30
2019-03-13T21:45:23.809Z,9.30
2019-03-13T21:47:53.039Z,9.30
2019-03-13T21:50:22.295Z,9.30
2019-03-13T21:53:06.997Z,9.40
2019-03-13T21:55:33.187Z,9.40
2019-03-13T21:57:59.514Z,9.40
2019-03-13T22:00:40.924Z,9.40
2019-03-13T22:03:07.122Z,9.40
2019-03-13T22:05:33.287Z,9.40
2019-03-13T22:07:59.728Z,9.50
2019-03-13T22:10:25.985Z,9.50
2019-03-13T22:12:52.206Z,9.50
2019-03-13T22:15:19.684Z,9.50
2019-03-13T22:17:46.003Z,9.50
2019-03-13T22:20:13.879Z,9.50
2019-03-13T22:22:40.100Z,9.50
2019-03-13T22:25:09.030Z,9.50
2019-03-13T22:27:35.470Z,9.50
2019-03-13T22:30:04.180Z,9.50
2019-03-13T22:32:33.382Z,9.50
2019-03-13T22:35:25.898Z,9.50
2019-03-13T22:38:04.356Z,9.50
2019-03-13T22:40:30.629Z,9.50
2019-03-13T22:42:56.916Z,9.50
2019-03-13T22:45:23.127Z,9.50
2019-03-13T22:47:49.415Z,9.50
2019-03-13T22:50:23.314Z,9.50
2019-03-13T22:52:49.511Z,9.50
2019-03-13T22:55:15.840Z,9.50
2019-03-13T22:57:42.619Z,9.50
2019-03-13T23:00:29.124Z,9.50
2019-03-13T23:02:55.324Z,9.50
2019-03-13T23:05:21.707Z,9.50
2019-03-13T23:08:06.375Z,9.50
2019-03-13T23:10:33.679Z,9.50
2019-03-13T23:13:00.007Z,9.50
2019-03-13T23:15:26.212Z,9.50
2019-03-13T23:17:52.445Z,9.50
2019-03-13T23:20:18.642Z,9.40
2019-03-13T23:22:44.833Z,9.30
2019-03-13T23:25:11.334Z,9.20
2019-03-13T23:27:37.671Z,9.20
2019-03-13T23:30:06.495Z,9.30
2019-03-13T23:32:32.680Z,9.40
2019-03-13T23:34:58.922Z,9.40
2019-03-13T23:37:25.135Z,9.40
2019-03-13T23:39:51.343Z,9.40
2019-03-13T23:42:17.696Z,9.40
2019-03-13T23:44:43.900Z,9.40
2019-03-13T23:47:10.070Z,9.30
2019-03-13T23:49:39.090Z,9.30
2019-03-13T23:52:05.270Z,9.30
2019-03-13T23:54:31.506Z,9.30
2019-03-13T23:56:57.806Z,9.30
2019-03-13T23:59:26.858Z,9.20
