createdAt,value
2018-09-25T00:02:19.758Z,7.29
2018-09-25T00:04:58.695Z,7.29
2018-09-25T00:07:37.465Z,7.25
2018-09-25T00:10:16.346Z,7.23
2018-09-25T00:12:55.150Z,7.20
2018-09-25T00:15:34.077Z,7.16
2018-09-25T00:18:13.007Z,7.16
2018-09-25T00:20:51.776Z,7.09
2018-09-25T00:23:30.740Z,7.08
2018-09-25T00:26:09.435Z,7.06
2018-09-25T00:28:48.240Z,7.04
2018-09-25T00:31:27.249Z,7.03
2018-09-25T00:34:06.047Z,7.04
2018-09-25T00:36:44.908Z,7.05
2018-09-25T00:39:23.865Z,7.08
2018-09-25T00:42:02.613Z,7.04
2018-09-25T00:44:41.460Z,7.03
2018-09-25T00:47:20.166Z,7.04
2018-09-25T00:49:59.023Z,7.01
2018-09-25T00:52:37.716Z,6.99
2018-09-25T00:55:16.590Z,6.95
2018-09-25T00:57:55.431Z,6.96
2018-09-25T01:00:34.327Z,6.96
2018-09-25T01:03:13.149Z,6.93
2018-09-25T01:05:52.101Z,6.92
2018-09-25T01:08:31.067Z,6.89
2018-09-25T01:11:09.769Z,6.87
2018-09-25T01:13:48.606Z,6.85
2018-09-25T01:16:27.376Z,6.85
2018-09-25T01:19:06.276Z,6.82
2018-09-25T01:21:44.987Z,6.76
2018-09-25T01:24:23.948Z,6.72
2018-09-25T01:27:02.854Z,6.69
2018-09-25T01:29:41.644Z,6.66
2018-09-25T01:32:20.529Z,6.66
2018-09-25T01:34:59.203Z,6.64
2018-09-25T01:37:37.943Z,6.63
2018-09-25T01:40:16.760Z,6.58
2018-09-25T01:42:55.386Z,6.58
2018-09-25T01:45:34.327Z,6.57
2018-09-25T01:48:13.388Z,6.52
2018-09-25T01:50:52.217Z,6.52
2018-09-25T01:53:30.977Z,6.54
2018-09-25T01:56:09.626Z,6.55
2018-09-25T01:58:48.510Z,6.47
2018-09-25T02:01:27.265Z,6.51
2018-09-25T02:04:06.237Z,6.51
2018-09-25T02:06:51.583Z,6.49
2018-09-25T02:09:30.572Z,6.54
2018-09-25T02:12:09.581Z,6.52
2018-09-25T02:14:48.428Z,6.55
2018-09-25T02:17:27.673Z,6.57
2018-09-25T02:20:06.736Z,6.59
2018-09-25T02:22:45.602Z,6.58
2018-09-25T02:25:24.399Z,6.52
2018-09-25T02:28:03.260Z,6.49
2018-09-25T02:30:42.077Z,6.48
2018-09-25T02:33:20.801Z,6.45
2018-09-25T02:35:59.607Z,6.45
2018-09-25T02:38:38.598Z,6.42
2018-09-25T02:41:17.318Z,6.39
2018-09-25T02:43:56.107Z,6.39
2018-09-25T02:46:35.071Z,6.34
2018-09-25T02:49:13.952Z,6.35
2018-09-25T02:51:52.903Z,6.34
2018-09-25T02:54:31.882Z,6.34
2018-09-25T02:57:10.803Z,6.31
2018-09-25T02:59:49.512Z,6.31
2018-09-25T03:02:28.375Z,6.31
2018-09-25T03:05:07.162Z,6.31
2018-09-25T03:07:45.788Z,6.32
2018-09-25T03:10:24.690Z,6.31
2018-09-25T03:13:03.684Z,6.29
2018-09-25T03:15:42.396Z,6.28
2018-09-25T03:18:21.350Z,6.29
2018-09-25T03:21:00.298Z,6.28
2018-09-25T03:23:39.125Z,6.28
2018-09-25T03:26:17.899Z,6.28
2018-09-25T03:28:56.734Z,6.28
2018-09-25T03:31:35.476Z,6.25
2018-09-25T03:34:14.298Z,6.25
2018-09-25T03:36:53.167Z,6.25
2018-09-25T03:39:31.982Z,6.25
2018-09-25T03:42:10.967Z,6.28
2018-09-25T03:44:49.891Z,6.27
2018-09-25T03:47:28.879Z,6.27
2018-09-25T03:50:07.553Z,6.24
2018-09-25T03:52:46.308Z,6.28
2018-09-25T03:55:25.028Z,6.26
2018-09-25T03:58:03.954Z,6.25
2018-09-25T04:00:42.787Z,6.25
2018-09-25T04:03:21.653Z,6.26
2018-09-25T04:06:00.411Z,6.26
2018-09-25T04:08:39.124Z,6.26
2018-09-25T04:11:18.107Z,6.27
2018-09-25T04:13:57.003Z,6.29
2018-09-25T04:16:35.807Z,6.31
2018-09-25T04:19:14.675Z,6.36
2018-09-25T04:21:53.421Z,6.36
2018-09-25T04:24:32.168Z,6.39
2018-09-25T04:27:11.367Z,6.42
2018-09-25T04:29:50.162Z,6.44
2018-09-25T04:32:29.112Z,6.42
2018-09-25T04:35:07.999Z,6.42
2018-09-25T04:37:46.964Z,6.43
2018-09-25T04:40:25.682Z,6.41
2018-09-25T04:43:04.898Z,6.39
2018-09-25T04:45:43.760Z,6.40
2018-09-25T04:48:22.638Z,6.40
2018-09-25T04:51:01.590Z,6.40
2018-09-25T04:53:40.472Z,6.40
2018-09-25T04:56:19.457Z,6.37
2018-09-25T04:58:58.296Z,6.33
2018-09-25T05:01:37.147Z,6.31
2018-09-25T05:04:16.121Z,6.29
2018-09-25T05:06:55.022Z,6.27
2018-09-25T05:09:33.761Z,6.25
2018-09-25T05:12:12.583Z,6.25
2018-09-25T05:14:51.508Z,6.23
2018-09-25T05:17:30.260Z,6.20
2018-09-25T05:20:09.208Z,6.16
2018-09-25T05:22:48.023Z,6.12
2018-09-25T05:25:26.859Z,6.13
2018-09-25T05:28:05.635Z,6.11
2018-09-25T05:30:44.389Z,6.13
2018-09-25T05:33:23.338Z,6.12
2018-09-25T05:36:02.017Z,6.14
2018-09-25T05:38:40.973Z,6.15
2018-09-25T05:41:19.613Z,6.15
2018-09-25T05:43:58.526Z,6.15
2018-09-25T05:46:37.343Z,6.17
2018-09-25T05:49:16.156Z,6.16
2018-09-25T05:51:54.941Z,6.19
2018-09-25T05:54:33.924Z,6.17
2018-09-25T05:57:12.664Z,6.13
2018-09-25T05:59:51.559Z,6.15
2018-09-25T06:02:30.334Z,6.18
2018-09-25T06:05:09.098Z,6.21
2018-09-25T06:07:48.147Z,6.21
2018-09-25T06:10:26.994Z,6.24
2018-09-25T06:13:05.807Z,6.30
2018-09-25T06:15:44.668Z,6.33
2018-09-25T06:18:23.559Z,6.36
2018-09-25T06:21:02.418Z,6.45
2018-09-25T06:23:41.387Z,6.58
2018-09-25T06:26:20.381Z,6.67
2018-09-25T06:28:59.297Z,6.83
2018-09-25T06:31:38.143Z,6.96
2018-09-25T06:34:16.917Z,7.06
2018-09-25T06:36:55.747Z,7.18
2018-09-25T06:39:34.495Z,7.35
2018-09-25T06:42:13.352Z,7.46
2018-09-25T06:44:52.082Z,7.56
2018-09-25T06:47:30.956Z,7.71
2018-09-25T06:50:09.716Z,7.93
2018-09-25T06:52:48.674Z,8.11
2018-09-25T06:55:27.364Z,8.33
2018-09-25T06:58:06.282Z,8.57
2018-09-25T07:00:45.118Z,8.91
2018-09-25T07:03:23.748Z,9.21
2018-09-25T07:06:02.413Z,9.50
2018-09-25T07:08:41.224Z,9.68
2018-09-25T07:11:20.018Z,9.69
2018-09-25T07:13:59.050Z,9.70
2018-09-25T07:16:37.978Z,9.88
2018-09-25T07:19:16.843Z,10.03
2018-09-25T07:21:55.661Z,10.21
2018-09-25T07:24:34.485Z,10.32
2018-09-25T07:27:13.359Z,10.49
2018-09-25T07:29:52.358Z,10.64
2018-09-25T07:32:31.073Z,10.83
2018-09-25T07:35:10.115Z,10.89
2018-09-25T07:37:48.997Z,11.04
2018-09-25T07:40:27.614Z,11.19
2018-09-25T07:43:06.481Z,11.41
2018-09-25T07:45:45.183Z,11.51
2018-09-25T07:48:24.071Z,11.61
2018-09-25T07:51:02.992Z,11.70
2018-09-25T07:53:42.034Z,11.86
2018-09-25T07:56:21.000Z,11.94
2018-09-25T07:58:59.779Z,12.18
2018-09-25T08:01:38.582Z,12.46
2018-09-25T08:04:17.557Z,12.68
2018-09-25T08:06:56.355Z,12.79
2018-09-25T08:09:35.119Z,12.98
2018-09-25T08:12:14.290Z,13.16
2018-09-25T08:14:52.984Z,13.18
2018-09-25T08:17:31.759Z,13.35
2018-09-25T08:20:10.560Z,13.46
2018-09-25T08:22:49.420Z,13.58
2018-09-25T08:25:28.236Z,13.69
2018-09-25T08:28:06.982Z,13.82
2018-09-25T08:30:45.835Z,13.96
2018-09-25T08:33:24.450Z,14.14
2018-09-25T08:36:05.141Z,14.27
2018-09-25T08:38:43.871Z,14.30
2018-09-25T08:41:22.784Z,14.45
2018-09-25T08:44:01.579Z,14.55
2018-09-25T08:46:40.412Z,14.63
2018-09-25T08:49:19.149Z,14.64
2018-09-25T08:51:57.944Z,14.69
2018-09-25T08:54:36.713Z,14.63
2018-09-25T08:57:15.450Z,14.70
2018-09-25T08:59:54.307Z,14.91
2018-09-25T09:02:33.106Z,15.16
2018-09-25T09:05:11.938Z,15.36
2018-09-25T09:07:50.849Z,15.56
2018-09-25T09:10:29.715Z,15.47
2018-09-25T09:13:09.447Z,15.54
2018-09-25T09:15:48.405Z,15.66
2018-09-25T09:18:27.299Z,16.55
2018-09-25T09:21:06.035Z,17.57
2018-09-25T09:23:44.693Z,17.45
2018-09-25T09:26:23.462Z,17.10
2018-09-25T09:29:02.223Z,16.70
2018-09-25T09:31:41.236Z,16.67
2018-09-25T09:34:19.914Z,16.67
2018-09-25T09:36:58.750Z,16.36
2018-09-25T09:39:37.468Z,16.01
2018-09-25T09:42:16.394Z,15.85
2018-09-25T09:44:55.091Z,15.67
2018-09-25T09:47:34.676Z,15.69
2018-09-25T09:50:13.520Z,15.90
2018-09-25T09:52:52.181Z,16.02
2018-09-25T09:55:31.015Z,15.90
2018-09-25T09:58:09.864Z,15.90
2018-09-25T10:00:48.900Z,15.61
2018-09-25T10:03:27.649Z,15.73
2018-09-25T10:06:06.668Z,16.09
2018-09-25T10:08:45.399Z,16.44
2018-09-25T10:11:24.242Z,16.63
2018-09-25T10:14:02.947Z,16.47
2018-09-25T10:16:41.619Z,16.12
2018-09-25T10:19:20.462Z,15.89
2018-09-25T10:21:59.425Z,16.27
2018-09-25T10:24:38.196Z,16.50
2018-09-25T10:27:17.093Z,16.64
2018-09-25T10:29:55.940Z,16.59
2018-09-25T10:32:34.601Z,16.40
2018-09-25T10:35:13.398Z,16.43
2018-09-25T10:37:52.286Z,16.41
2018-09-25T10:40:30.932Z,16.41
2018-09-25T10:43:09.872Z,16.34
2018-09-25T10:45:48.844Z,16.22
2018-09-25T10:48:27.710Z,16.47
2018-09-25T10:51:06.487Z,16.58
2018-09-25T10:53:45.088Z,16.52
2018-09-25T10:56:23.826Z,16.37
2018-09-25T10:59:02.803Z,16.50
2018-09-25T11:01:41.560Z,16.46
2018-09-25T11:04:20.229Z,16.62
2018-09-25T11:06:59.129Z,16.80
2018-09-25T11:09:37.893Z,16.60
2018-09-25T11:12:16.795Z,16.47
2018-09-25T11:14:55.545Z,16.34
2018-09-25T11:17:41.270Z,16.15
2018-09-25T11:20:19.900Z,16.16
2018-09-25T11:23:18.066Z,16.41
2018-09-25T11:25:56.905Z,16.64
2018-09-25T11:28:35.647Z,16.61
2018-09-25T11:31:14.386Z,16.40
2018-09-25T11:33:53.225Z,16.51
2018-09-25T11:36:32.115Z,16.56
2018-09-25T11:39:12.421Z,16.47
2018-09-25T11:41:51.486Z,16.51
2018-09-25T11:44:30.360Z,16.51
2018-09-25T11:47:09.193Z,16.48
2018-09-25T11:49:47.984Z,16.90
2018-09-25T11:52:26.748Z,17.28
2018-09-25T11:55:05.375Z,18.70
2018-09-25T11:57:44.266Z,19.05
2018-09-25T12:00:23.072Z,18.62
2018-09-25T12:03:01.918Z,18.01
2018-09-25T12:05:40.674Z,17.48
2018-09-25T12:08:19.496Z,17.30
2018-09-25T12:10:58.428Z,17.23
2018-09-25T12:13:37.530Z,17.04
2018-09-25T12:16:16.383Z,16.95
2018-09-25T12:18:55.450Z,16.86
2018-09-25T12:21:34.293Z,16.84
2018-09-25T12:24:13.672Z,16.93
2018-09-25T12:26:52.717Z,17.18
2018-09-25T12:29:31.927Z,17.24
2018-09-25T12:32:10.966Z,17.57
2018-09-25T12:34:49.848Z,17.51
2018-09-25T12:37:28.753Z,17.45
2018-09-25T12:40:07.561Z,17.29
2018-09-25T12:42:46.294Z,17.24
2018-09-25T12:45:25.335Z,17.47
2018-09-25T12:48:04.361Z,17.51
2018-09-25T12:50:43.346Z,17.58
2018-09-25T12:53:22.128Z,17.72
2018-09-25T12:56:01.365Z,17.82
2018-09-25T12:58:40.153Z,17.73
2018-09-25T13:01:18.932Z,17.69
2018-09-25T13:03:57.837Z,17.77
2018-09-25T13:06:36.573Z,17.76
2018-09-25T13:09:15.560Z,17.87
2018-09-25T13:11:54.362Z,17.91
2018-09-25T13:14:33.221Z,17.93
2018-09-25T13:17:12.250Z,17.81
2018-09-25T13:19:51.030Z,17.60
2018-09-25T13:22:29.939Z,17.47
2018-09-25T13:25:08.782Z,17.35
2018-09-25T13:27:47.728Z,17.28
2018-09-25T13:30:26.724Z,17.24
2018-09-25T13:33:05.437Z,17.10
2018-09-25T13:35:44.354Z,17.06
2018-09-25T13:38:23.065Z,17.06
2018-09-25T13:41:01.987Z,17.06
2018-09-25T13:43:40.814Z,17.05
2018-09-25T13:46:19.684Z,17.10
2018-09-25T13:48:58.409Z,17.11
2018-09-25T13:51:37.339Z,17.13
2018-09-25T13:54:15.977Z,17.24
2018-09-25T13:56:54.947Z,17.37
2018-09-25T13:59:33.751Z,17.43
2018-09-25T14:02:12.797Z,17.50
2018-09-25T14:04:51.661Z,17.41
2018-09-25T14:07:30.572Z,17.25
2018-09-25T14:10:09.572Z,17.17
2018-09-25T14:12:48.454Z,17.26
2018-09-25T14:15:27.512Z,17.32
2018-09-25T14:18:06.271Z,17.16
2018-09-25T14:20:45.238Z,17.14
2018-09-25T14:23:24.233Z,17.10
2018-09-25T14:26:03.054Z,16.96
2018-09-25T14:28:41.856Z,16.88
2018-09-25T14:31:21.605Z,16.82
2018-09-25T14:34:00.370Z,16.72
2018-09-25T14:36:39.192Z,16.68
2018-09-25T14:39:18.176Z,16.53
2018-09-25T14:41:57.056Z,16.54
2018-09-25T14:44:36.012Z,16.54
2018-09-25T14:47:14.914Z,16.40
2018-09-25T14:49:53.689Z,16.42
2018-09-25T14:52:32.613Z,16.41
2018-09-25T14:55:11.621Z,16.40
2018-09-25T14:57:50.319Z,16.37
2018-09-25T15:00:29.112Z,16.30
2018-09-25T15:03:08.127Z,16.29
2018-09-25T15:05:47.020Z,16.23
2018-09-25T15:08:25.742Z,16.20
2018-09-25T15:11:04.603Z,16.21
2018-09-25T15:13:43.384Z,16.20
2018-09-25T15:16:22.046Z,16.23
2018-09-25T15:19:01.024Z,16.29
2018-09-25T15:21:39.947Z,16.35
2018-09-25T15:24:18.841Z,16.38
2018-09-25T15:26:57.557Z,16.50
2018-09-25T15:29:36.497Z,16.47
2018-09-25T15:32:15.426Z,16.51
2018-09-25T15:34:54.205Z,16.52
2018-09-25T15:37:32.853Z,16.56
2018-09-25T15:40:11.958Z,16.56
2018-09-25T15:42:50.737Z,16.47
2018-09-25T15:45:29.623Z,16.45
2018-09-25T15:48:08.405Z,16.42
2018-09-25T15:50:47.176Z,16.37
2018-09-25T15:53:26.713Z,16.31
2018-09-25T15:56:06.102Z,16.18
2018-09-25T15:58:45.196Z,16.09
2018-09-25T16:01:24.224Z,16.02
2018-09-25T16:04:14.252Z,15.96
2018-09-25T16:06:53.904Z,15.89
2018-09-25T16:09:32.704Z,15.83
2018-09-25T16:12:11.554Z,15.76
2018-09-25T16:14:50.308Z,15.70
2018-09-25T16:17:29.022Z,15.61
2018-09-25T16:20:07.955Z,15.49
2018-09-25T16:22:46.612Z,15.42
2018-09-25T16:25:25.464Z,15.33
2018-09-25T16:28:04.087Z,15.23
2018-09-25T16:30:43.060Z,15.14
2018-09-25T16:33:21.931Z,15.01
2018-09-25T16:36:00.844Z,14.92
2018-09-25T16:38:39.786Z,14.85
2018-09-25T16:41:18.485Z,14.75
2018-09-25T16:43:57.168Z,14.70
2018-09-25T16:46:36.139Z,14.65
2018-09-25T16:49:15.471Z,14.59
2018-09-25T16:51:54.498Z,14.51
2018-09-25T16:54:33.449Z,14.46
2018-09-25T16:57:12.324Z,14.36
2018-09-25T16:59:51.317Z,14.29
2018-09-25T17:02:30.522Z,14.20
2018-09-25T17:05:09.442Z,14.12
2018-09-25T17:07:48.249Z,14.03
2018-09-25T17:10:27.062Z,13.94
2018-09-25T17:13:05.883Z,13.84
2018-09-25T17:15:44.509Z,13.77
2018-09-25T17:18:23.301Z,13.69
2018-09-25T17:21:02.180Z,13.57
2018-09-25T17:23:40.789Z,13.47
2018-09-25T17:26:19.619Z,13.39
2018-09-25T17:28:58.345Z,13.27
2018-09-25T17:31:37.093Z,13.20
2018-09-25T17:34:16.795Z,13.11
2018-09-25T17:36:55.618Z,13.04
2018-09-25T17:39:34.784Z,12.94
2018-09-25T17:42:14.334Z,12.84
2018-09-25T17:44:54.256Z,12.77
2018-09-25T17:47:33.368Z,12.71
2018-09-25T17:50:12.512Z,12.62
2018-09-25T17:52:52.247Z,12.56
2018-09-25T17:55:31.231Z,12.49
2018-09-25T17:58:09.877Z,12.44
2018-09-25T18:00:49.972Z,12.37
2018-09-25T18:03:29.460Z,12.33
2018-09-25T18:06:08.432Z,12.28
2018-09-25T18:08:47.427Z,12.22
2018-09-25T18:11:26.327Z,12.16
2018-09-25T18:14:05.236Z,12.08
2018-09-25T18:16:43.894Z,12.03
2018-09-25T18:19:22.652Z,12.00
2018-09-25T18:22:01.374Z,11.96
2018-09-25T18:24:40.327Z,11.92
2018-09-25T18:27:19.255Z,11.88
2018-09-25T18:29:58.185Z,11.82
2018-09-25T18:32:36.830Z,11.76
2018-09-25T18:35:15.629Z,11.69
2018-09-25T18:37:54.393Z,11.64
2018-09-25T18:40:33.111Z,11.59
2018-09-25T18:43:11.969Z,11.56
2018-09-25T18:45:50.890Z,11.52
2018-09-25T18:48:29.822Z,11.46
2018-09-25T18:51:08.760Z,11.44
2018-09-25T18:53:47.558Z,11.40
2018-09-25T18:56:26.585Z,11.33
2018-09-25T18:59:05.521Z,11.28
2018-09-25T19:01:46.715Z,11.23
2018-09-25T19:04:25.548Z,11.20
2018-09-25T19:07:04.385Z,11.16
2018-09-25T19:09:43.591Z,11.11
2018-09-25T19:12:22.464Z,11.04
2018-09-25T19:15:02.067Z,10.98
2018-09-25T19:17:40.845Z,10.90
2018-09-25T19:20:19.760Z,10.83
2018-09-25T19:22:58.421Z,10.81
2018-09-25T19:25:37.399Z,10.74
2018-09-25T19:28:16.943Z,10.69
2018-09-25T19:30:55.730Z,10.67
2018-09-25T19:33:34.536Z,10.63
2018-09-25T19:36:13.165Z,10.60
2018-09-25T19:38:51.994Z,10.58
2018-09-25T19:41:30.892Z,10.56
2018-09-25T19:44:09.568Z,10.57
2018-09-25T19:46:48.437Z,10.55
2018-09-25T19:49:27.344Z,10.54
2018-09-25T19:52:06.185Z,10.51
2018-09-25T19:54:44.990Z,10.51
2018-09-25T19:57:23.976Z,10.48
2018-09-25T20:00:02.802Z,10.44
2018-09-25T20:02:41.532Z,10.42
2018-09-25T20:05:20.497Z,10.39
2018-09-25T20:07:59.437Z,10.39
2018-09-25T20:10:38.352Z,10.37
2018-09-25T20:13:17.129Z,10.34
2018-09-25T20:15:55.908Z,10.31
2018-09-25T20:18:34.823Z,10.27
2018-09-25T20:21:13.868Z,10.20
2018-09-25T20:23:52.584Z,10.20
2018-09-25T20:26:31.480Z,10.22
2018-09-25T20:29:10.304Z,10.21
2018-09-25T20:31:49.087Z,10.21
2018-09-25T20:34:27.743Z,10.20
2018-09-25T20:37:06.511Z,10.16
2018-09-25T20:39:45.254Z,10.12
2018-09-25T20:42:24.328Z,10.07
2018-09-25T20:45:03.162Z,10.04
2018-09-25T20:47:41.915Z,10.01
2018-09-25T20:50:20.748Z,9.96
2018-09-25T20:52:59.544Z,9.95
2018-09-25T20:55:38.555Z,9.88
2018-09-25T20:58:17.304Z,9.82
2018-09-25T21:00:56.170Z,9.82
2018-09-25T21:03:34.901Z,9.83
2018-09-25T21:06:13.771Z,9.78
2018-09-25T21:08:52.694Z,9.74
2018-09-25T21:11:31.593Z,9.72
2018-09-25T21:14:10.290Z,9.70
2018-09-25T21:16:49.054Z,9.70
2018-09-25T21:19:27.854Z,9.65
2018-09-25T21:22:06.548Z,9.59
2018-09-25T21:24:45.498Z,9.59
2018-09-25T21:27:24.280Z,9.59
2018-09-25T21:30:03.124Z,9.60
2018-09-25T21:32:42.010Z,9.60
2018-09-25T21:35:20.958Z,9.58
2018-09-25T21:37:59.814Z,9.60
2018-09-25T21:40:38.647Z,9.59
2018-09-25T21:43:17.312Z,9.60
2018-09-25T21:45:56.234Z,9.58
2018-09-25T21:48:34.883Z,9.54
2018-09-25T21:51:14.103Z,9.54
2018-09-25T21:53:52.779Z,9.49
2018-09-25T21:56:31.707Z,9.45
2018-09-25T21:59:10.390Z,9.39
2018-09-25T22:01:49.294Z,9.24
2018-09-25T22:04:28.144Z,9.25
2018-09-25T22:07:06.839Z,9.25
2018-09-25T22:09:45.627Z,9.24
2018-09-25T22:12:24.586Z,9.24
2018-09-25T22:15:03.334Z,9.25
2018-09-25T22:17:42.242Z,9.25
2018-09-25T22:20:21.249Z,9.25
2018-09-25T22:23:00.241Z,9.26
2018-09-25T22:25:39.173Z,9.27
2018-09-25T22:28:17.873Z,9.27
2018-09-25T22:30:56.771Z,9.27
2018-09-25T22:33:35.655Z,9.26
2018-09-25T22:36:14.386Z,9.26
2018-09-25T22:38:53.262Z,9.26
2018-09-25T22:41:31.951Z,9.24
2018-09-25T22:44:10.978Z,9.21
2018-09-25T22:46:49.743Z,9.20
2018-09-25T22:49:28.492Z,9.21
2018-09-25T22:52:07.385Z,9.19
2018-09-25T22:54:46.299Z,9.16
2018-09-25T22:57:25.013Z,9.14
2018-09-25T23:00:03.790Z,9.13
2018-09-25T23:02:42.817Z,9.13
2018-09-25T23:05:21.620Z,9.08
2018-09-25T23:08:00.434Z,9.06
2018-09-25T23:10:39.322Z,8.99
2018-09-25T23:13:18.117Z,8.99
2018-09-25T23:15:58.226Z,8.95
2018-09-25T23:18:37.147Z,8.86
2018-09-25T23:21:15.977Z,8.82
2018-09-25T23:23:54.652Z,8.82
2018-09-25T23:26:33.402Z,8.78
2018-09-25T23:29:12.330Z,8.76
2018-09-25T23:31:51.232Z,8.74
2018-09-25T23:34:30.161Z,8.74
2018-09-25T23:37:09.049Z,8.64
2018-09-25T23:40:21.039Z,8.63
2018-09-25T23:42:59.894Z,8.65
2018-09-25T23:46:36.414Z,8.64
2018-09-25T23:49:43.162Z,8.66
2018-09-25T23:52:21.155Z,8.68
2018-09-25T23:55:01.184Z,8.71
2018-09-25T23:57:52.131Z,8.72
