createdAt,value
2022-07-27T00:03:17.706Z,99.90
2022-07-27T00:08:20.747Z,99.90
2022-07-27T00:13:23.364Z,99.90
2022-07-27T00:18:25.962Z,99.90
2022-07-27T00:23:28.412Z,99.90
2022-07-27T00:28:30.825Z,99.90
2022-07-27T00:33:33.244Z,99.90
2022-07-27T00:38:35.686Z,99.90
2022-07-27T00:43:52.239Z,99.90
2022-07-27T00:48:54.728Z,99.90
2022-07-27T00:53:57.384Z,99.90
2022-07-27T00:58:59.900Z,99.90
2022-07-27T01:04:02.636Z,99.90
2022-07-27T01:09:25.291Z,99.90
2022-07-27T01:14:30.108Z,99.90
2022-07-27T01:19:33.218Z,99.90
2022-07-27T01:24:36.114Z,99.90
2022-07-27T01:29:38.675Z,99.90
2022-07-27T01:34:41.268Z,99.90
2022-07-27T01:39:43.701Z,99.90
2022-07-27T01:44:46.154Z,99.90
2022-07-27T01:49:48.561Z,99.90
2022-07-27T01:54:51.056Z,99.90
2022-07-27T01:59:54.095Z,99.90
2022-07-27T02:04:56.555Z,99.90
2022-07-27T02:09:59.266Z,99.90
2022-07-27T02:15:15.034Z,99.90
2022-07-27T02:20:22.383Z,99.90
2022-07-27T02:25:24.814Z,99.90
2022-07-27T02:30:27.432Z,99.90
2022-07-27T02:35:30.090Z,99.90
2022-07-27T02:40:32.579Z,99.90
2022-07-27T02:45:34.989Z,99.90
2022-07-27T02:50:37.412Z,99.90
2022-07-27T02:55:40.150Z,99.90
2022-07-27T03:00:42.601Z,99.90
2022-07-27T03:05:45.153Z,99.90
2022-07-27T03:10:48.609Z,99.90
2022-07-27T03:15:51.470Z,99.90
2022-07-27T03:20:54.013Z,99.90
2022-07-27T03:25:56.935Z,99.90
2022-07-27T03:30:59.743Z,99.90
2022-07-27T03:36:02.813Z,99.90
2022-07-27T03:41:06.793Z,99.90
2022-07-27T03:46:09.330Z,99.90
2022-07-27T03:51:11.793Z,99.90
2022-07-27T03:56:14.260Z,99.90
2022-07-27T04:01:16.735Z,99.90
2022-07-27T04:06:19.212Z,99.90
2022-07-27T04:11:21.810Z,99.90
2022-07-27T04:16:26.141Z,99.90
2022-07-27T04:21:28.570Z,99.90
2022-07-27T04:26:36.977Z,99.90
2022-07-27T04:31:39.418Z,99.90
2022-07-27T04:36:41.836Z,99.90
2022-07-27T04:41:44.349Z,99.90
2022-07-27T04:46:47.209Z,99.90
2022-07-27T04:51:49.697Z,99.90
2022-07-27T04:56:52.157Z,98.20
2022-07-27T05:01:54.698Z,99.00
2022-07-27T05:06:57.239Z,97.00
2022-07-27T05:11:59.679Z,95.70
2022-07-27T05:17:02.557Z,95.30
2022-07-27T05:22:08.160Z,93.40
2022-07-27T05:27:10.635Z,91.90
2022-07-27T05:32:15.524Z,91.30
2022-07-27T05:37:18.015Z,89.00
2022-07-27T05:42:20.481Z,88.70
2022-07-27T05:47:22.975Z,88.40
2022-07-27T05:52:25.401Z,88.60
2022-07-27T05:57:27.829Z,86.30
2022-07-27T06:02:31.639Z,86.50
2022-07-27T06:07:52.677Z,86.20
2022-07-27T06:12:55.660Z,85.80
2022-07-27T06:17:58.203Z,84.50
2022-07-27T06:23:03.347Z,84.80
2022-07-27T06:28:10.544Z,83.90
2022-07-27T06:33:14.030Z,82.60
2022-07-27T06:38:19.193Z,81.50
2022-07-27T06:43:27.464Z,80.00
2022-07-27T06:48:30.168Z,79.30
2022-07-27T06:53:36.459Z,79.30
2022-07-27T06:58:39.944Z,79.70
2022-07-27T07:03:42.399Z,77.80
2022-07-27T07:08:44.901Z,77.40
2022-07-27T07:13:47.564Z,76.60
2022-07-27T07:18:52.492Z,76.20
2022-07-27T07:23:55.185Z,75.00
2022-07-27T07:28:57.584Z,76.20
2022-07-27T07:34:00.171Z,76.00
2022-07-27T07:39:02.632Z,75.80
2022-07-27T07:44:06.845Z,74.70
2022-07-27T07:49:11.080Z,73.30
2022-07-27T07:54:13.989Z,72.10
2022-07-27T07:59:16.426Z,72.70
2022-07-27T08:04:19.034Z,74.80
2022-07-27T08:09:21.885Z,74.10
2022-07-27T08:14:26.939Z,76.10
2022-07-27T08:19:29.396Z,73.50
2022-07-27T08:24:31.862Z,72.60
2022-07-27T08:29:36.775Z,71.70
2022-07-27T08:34:39.950Z,69.30
2022-07-27T08:40:37.116Z,69.40
2022-07-27T08:45:05.506Z,66.40
2022-07-27T08:50:24.567Z,64.00
2022-07-27T08:55:30.472Z,65.20
2022-07-27T09:00:34.668Z,62.50
2022-07-27T09:05:46.070Z,62.50
2022-07-27T09:10:49.060Z,61.10
2022-07-27T09:21:22.925Z,59.90
2022-07-27T09:26:33.985Z,59.90
2022-07-27T09:31:55.287Z,58.30
2022-07-27T09:36:59.475Z,58.60
2022-07-27T09:42:03.348Z,57.30
2022-07-27T09:47:27.319Z,57.00
2022-07-27T09:52:31.047Z,58.10
2022-07-27T09:57:55.965Z,57.70
2022-07-27T10:02:59.337Z,56.70
2022-07-27T10:08:01.728Z,56.80
2022-07-27T10:13:05.626Z,54.60
2022-07-27T10:18:16.542Z,54.50
2022-07-27T10:23:30.121Z,54.30
2022-07-27T10:28:32.561Z,52.70
2022-07-27T10:33:46.807Z,52.60
2022-07-27T10:38:58.635Z,53.00
2022-07-27T10:44:18.896Z,50.70
2022-07-27T10:49:23.996Z,51.70
2022-07-27T10:54:29.442Z,52.80
2022-07-27T11:00:06.298Z,51.70
2022-07-27T11:05:05.103Z,47.90
2022-07-27T11:10:07.933Z,49.30
2022-07-27T11:15:10.555Z,50.30
2022-07-27T11:20:13.304Z,47.80
2022-07-27T11:25:16.490Z,47.70
2022-07-27T11:30:27.246Z,46.80
2022-07-27T11:35:29.880Z,42.70
2022-07-27T11:46:24.832Z,45.00
2022-07-27T11:51:28.357Z,43.60
2022-07-27T11:56:32.869Z,41.80
2022-07-27T12:01:39.236Z,42.00
2022-07-27T12:06:46.029Z,41.80
2022-07-27T12:11:57.783Z,41.60
2022-07-27T12:17:17.328Z,40.90
2022-07-27T12:22:30.775Z,39.70
2022-07-27T12:27:34.425Z,39.00
2022-07-27T12:32:46.219Z,37.20
2022-07-27T12:37:55.524Z,36.20
2022-07-27T12:43:02.550Z,36.80
2022-07-27T12:48:21.799Z,35.70
2022-07-27T12:53:24.322Z,36.00
2022-07-27T12:58:27.062Z,38.30
2022-07-27T13:03:29.511Z,37.70
2022-07-27T13:08:31.889Z,33.40
2022-07-27T13:13:34.710Z,35.60
2022-07-27T13:18:37.326Z,36.70
2022-07-27T13:23:40.371Z,34.90
2022-07-27T13:28:42.837Z,33.70
2022-07-27T13:33:45.406Z,31.10
2022-07-27T13:38:48.007Z,32.20
2022-07-27T13:43:50.398Z,30.60
2022-07-27T13:48:52.883Z,29.40
2022-07-27T13:53:55.484Z,29.30
2022-07-27T13:58:58.578Z,28.10
2022-07-27T14:04:05.240Z,28.00
2022-07-27T14:09:07.838Z,28.00
2022-07-27T14:14:14.990Z,27.30
2022-07-27T14:19:19.751Z,27.30
2022-07-27T14:24:23.369Z,27.70
2022-07-27T14:29:25.823Z,27.00
2022-07-27T14:34:28.425Z,26.90
2022-07-27T14:39:30.846Z,26.70
2022-07-27T14:44:35.091Z,26.00
2022-07-27T14:49:37.569Z,25.50
2022-07-27T14:54:41.370Z,26.30
2022-07-27T14:59:44.039Z,26.00
2022-07-27T15:04:46.595Z,25.60
2022-07-27T15:09:48.998Z,25.50
2022-07-27T15:14:52.284Z,25.80
2022-07-27T15:19:54.693Z,26.00
2022-07-27T15:24:57.719Z,26.10
2022-07-27T15:30:00.184Z,25.20
2022-07-27T15:35:03.354Z,24.90
2022-07-27T15:40:24.894Z,25.10
2022-07-27T15:45:27.411Z,24.90
2022-07-27T15:50:29.832Z,24.10
2022-07-27T15:55:34.020Z,26.00
2022-07-27T16:00:41.273Z,25.90
2022-07-27T16:05:47.509Z,25.60
2022-07-27T16:10:50.016Z,26.30
2022-07-27T16:16:11.576Z,25.00
2022-07-27T16:21:14.270Z,25.20
2022-07-27T16:26:17.250Z,26.20
2022-07-27T16:31:20.518Z,25.60
2022-07-27T16:36:23.105Z,25.30
2022-07-27T16:41:25.609Z,25.00
2022-07-27T16:46:28.092Z,25.30
2022-07-27T16:51:30.960Z,26.50
2022-07-27T16:56:33.432Z,26.40
2022-07-27T17:01:35.991Z,26.50
2022-07-27T17:06:38.702Z,27.00
2022-07-27T17:11:41.347Z,27.40
2022-07-27T17:16:50.298Z,26.90
2022-07-27T17:21:54.806Z,27.10
2022-07-27T17:26:57.234Z,26.90
2022-07-27T17:31:59.677Z,28.90
2022-07-27T17:37:02.138Z,32.60
2022-07-27T17:42:04.601Z,35.80
2022-07-27T17:47:07.156Z,37.40
2022-07-27T17:52:09.756Z,38.30
2022-07-27T17:57:12.167Z,39.10
2022-07-27T18:02:16.583Z,39.80
2022-07-27T18:07:19.411Z,40.10
2022-07-27T18:12:21.927Z,40.70
2022-07-27T18:17:24.552Z,41.50
2022-07-27T18:22:27.119Z,42.10
2022-07-27T18:27:32.779Z,43.00
2022-07-27T18:32:35.966Z,43.20
2022-07-27T18:37:38.448Z,44.30
2022-07-27T18:42:41.114Z,44.40
2022-07-27T18:47:49.480Z,45.20
2022-07-27T18:52:52.477Z,45.50
2022-07-27T18:57:58.184Z,46.30
2022-07-27T19:03:00.741Z,47.10
2022-07-27T19:08:03.772Z,47.50
2022-07-27T19:13:06.246Z,48.10
2022-07-27T19:18:08.742Z,50.10
2022-07-27T19:23:12.345Z,51.60
2022-07-27T19:28:16.279Z,52.80
2022-07-27T19:33:20.395Z,54.30
2022-07-27T19:38:22.798Z,56.40
2022-07-27T19:43:25.339Z,57.70
2022-07-27T19:48:28.647Z,59.00
2022-07-27T19:53:31.225Z,59.80
2022-07-27T19:58:34.057Z,60.10
2022-07-27T20:03:52.206Z,60.90
2022-07-27T20:08:59.652Z,61.70
2022-07-27T20:14:03.137Z,62.50
2022-07-27T20:19:05.571Z,63.40
2022-07-27T20:24:08.209Z,64.00
2022-07-27T20:29:12.115Z,65.10
2022-07-27T20:34:14.770Z,66.20
2022-07-27T20:39:17.920Z,66.50
2022-07-27T20:44:21.126Z,67.90
2022-07-27T20:49:24.937Z,69.30
2022-07-27T20:54:29.112Z,70.10
2022-07-27T20:59:33.263Z,71.20
2022-07-27T21:04:35.947Z,71.60
2022-07-27T21:09:38.441Z,72.90
2022-07-27T21:14:43.450Z,72.20
2022-07-27T21:19:45.896Z,71.50
2022-07-27T21:24:49.710Z,72.80
2022-07-27T21:29:52.511Z,75.20
2022-07-27T21:34:54.885Z,74.20
2022-07-27T21:39:57.300Z,72.90
2022-07-27T21:45:00.400Z,74.80
2022-07-27T21:50:03.157Z,76.90
2022-07-27T21:55:06.724Z,78.80
2022-07-27T22:00:10.166Z,78.20
2022-07-27T22:05:12.599Z,78.00
2022-07-27T22:10:15.144Z,78.00
2022-07-27T22:15:17.726Z,78.70
2022-07-27T22:20:21.119Z,79.60
2022-07-27T22:25:23.575Z,80.20
2022-07-27T22:30:26.192Z,81.70
2022-07-27T22:35:28.747Z,83.10
2022-07-27T22:40:31.159Z,82.60
2022-07-27T22:45:33.630Z,81.60
2022-07-27T22:50:36.213Z,82.40
2022-07-27T22:55:38.997Z,83.50
2022-07-27T23:00:41.462Z,83.80
2022-07-27T23:05:43.972Z,83.60
2022-07-27T23:10:46.459Z,83.60
2022-07-27T23:15:50.333Z,84.10
2022-07-27T23:20:53.654Z,85.00
2022-07-27T23:25:56.073Z,85.10
2022-07-27T23:30:59.468Z,85.10
2022-07-27T23:36:06.696Z,84.80
2022-07-27T23:41:09.088Z,85.10
2022-07-27T23:46:11.643Z,86.70
2022-07-27T23:51:18.994Z,88.40
2022-07-27T23:56:21.474Z,88.40
