createdAt,value
2017-08-06T00:00:36.073Z,99.90
2017-08-06T00:03:04.807Z,99.90
2017-08-06T00:05:34.153Z,99.90
2017-08-06T00:08:02.785Z,99.90
2017-08-06T00:10:31.345Z,99.90
2017-08-06T00:12:59.752Z,99.90
2017-08-06T00:15:29.674Z,99.90
2017-08-06T00:17:58.088Z,99.90
2017-08-06T00:20:26.503Z,99.90
2017-08-06T00:22:54.929Z,99.90
2017-08-06T00:25:23.354Z,99.90
2017-08-06T00:27:52.344Z,99.90
2017-08-06T00:30:20.884Z,99.90
2017-08-06T00:32:49.443Z,99.90
2017-08-06T00:35:17.865Z,99.90
2017-08-06T00:37:46.387Z,99.90
2017-08-06T00:40:14.990Z,99.90
2017-08-06T00:42:43.391Z,99.90
2017-08-06T00:45:11.891Z,99.90
2017-08-06T00:47:40.310Z,99.90
2017-08-06T00:50:08.769Z,99.90
2017-08-06T00:52:37.281Z,99.90
2017-08-06T00:55:05.686Z,99.90
2017-08-06T00:57:34.454Z,99.90
2017-08-06T01:00:02.954Z,99.90
2017-08-06T01:02:31.393Z,99.90
2017-08-06T01:04:59.904Z,99.90
2017-08-06T01:07:28.339Z,99.90
2017-08-06T01:09:56.791Z,99.90
2017-08-06T01:12:25.261Z,99.90
2017-08-06T01:14:53.723Z,99.90
2017-08-06T01:17:22.937Z,99.90
2017-08-06T01:19:51.412Z,99.90
2017-08-06T01:22:19.860Z,99.90
2017-08-06T01:24:48.402Z,99.90
2017-08-06T01:27:16.898Z,99.90
2017-08-06T01:29:45.421Z,99.90
2017-08-06T01:32:13.834Z,99.90
2017-08-06T01:34:42.305Z,99.90
2017-08-06T01:37:10.709Z,99.90
2017-08-06T01:39:39.108Z,99.90
2017-08-06T01:42:07.512Z,99.90
2017-08-06T01:44:35.897Z,99.90
2017-08-06T01:47:04.304Z,99.90
2017-08-06T01:49:32.702Z,99.90
2017-08-06T01:52:01.109Z,99.90
2017-08-06T01:54:29.534Z,99.90
2017-08-06T01:56:58.027Z,99.90
2017-08-06T01:59:26.406Z,99.90
2017-08-06T02:01:54.475Z,99.90
2017-08-06T02:04:22.882Z,99.90
2017-08-06T02:06:51.341Z,99.90
2017-08-06T02:09:19.732Z,99.90
2017-08-06T02:11:48.189Z,99.90
2017-08-06T02:14:16.704Z,99.90
2017-08-06T02:16:45.149Z,99.90
2017-08-06T02:19:13.591Z,99.90
2017-08-06T02:21:41.981Z,99.90
2017-08-06T02:24:10.366Z,99.90
2017-08-06T02:26:38.762Z,99.90
2017-08-06T02:29:07.159Z,99.90
2017-08-06T02:31:35.560Z,99.90
2017-08-06T02:34:04.012Z,99.90
2017-08-06T02:36:32.418Z,99.90
2017-08-06T02:39:00.824Z,99.90
2017-08-06T02:41:29.218Z,99.90
2017-08-06T02:43:57.634Z,99.90
2017-08-06T02:46:26.078Z,99.90
2017-08-06T02:48:54.492Z,99.90
2017-08-06T02:51:22.983Z,99.90
2017-08-06T02:53:51.387Z,99.90
2017-08-06T02:56:19.882Z,99.90
2017-08-06T02:58:48.295Z,99.90
2017-08-06T03:01:16.706Z,99.90
2017-08-06T03:03:45.180Z,99.90
2017-08-06T03:06:13.638Z,99.90
2017-08-06T03:08:42.064Z,99.90
2017-08-06T03:11:10.503Z,99.90
2017-08-06T03:13:38.895Z,99.90
2017-08-06T03:16:07.328Z,99.90
2017-08-06T03:18:35.708Z,99.90
2017-08-06T03:21:04.147Z,99.90
2017-08-06T03:23:32.651Z,99.90
2017-08-06T03:26:01.052Z,99.90
2017-08-06T03:28:29.477Z,99.90
2017-08-06T03:30:57.873Z,99.90
2017-08-06T03:33:26.402Z,99.90
2017-08-06T03:35:54.790Z,99.90
2017-08-06T03:38:23.201Z,99.90
2017-08-06T03:40:51.622Z,99.90
2017-08-06T03:43:20.094Z,99.90
2017-08-06T03:45:48.613Z,99.90
2017-08-06T03:48:17.045Z,99.90
2017-08-06T03:50:45.502Z,99.90
2017-08-06T03:53:13.918Z,99.90
2017-08-06T03:55:42.326Z,99.90
2017-08-06T03:58:10.810Z,99.90
2017-08-06T04:00:39.259Z,99.90
2017-08-06T04:03:07.707Z,99.90
2017-08-06T04:05:36.105Z,99.90
2017-08-06T04:08:04.579Z,99.90
2017-08-06T04:10:33.002Z,99.90
2017-08-06T04:13:01.473Z,99.90
2017-08-06T04:15:29.946Z,99.90
2017-08-06T04:17:58.342Z,99.90
2017-08-06T04:20:26.803Z,99.90
2017-08-06T04:22:55.228Z,99.90
2017-08-06T04:25:23.624Z,99.90
2017-08-06T04:27:52.014Z,99.90
2017-08-06T04:30:20.413Z,99.90
2017-08-06T04:32:48.809Z,99.90
2017-08-06T04:35:17.315Z,99.90
2017-08-06T04:37:46.606Z,99.90
2017-08-06T04:40:15.076Z,99.90
2017-08-06T04:42:43.497Z,99.90
2017-08-06T04:45:11.873Z,99.90
2017-08-06T04:47:40.353Z,99.90
2017-08-06T04:50:08.756Z,99.90
2017-08-06T04:52:37.154Z,99.90
2017-08-06T04:55:05.576Z,99.90
2017-08-06T04:57:34.002Z,99.90
2017-08-06T05:00:02.405Z,99.90
2017-08-06T05:02:30.797Z,99.90
2017-08-06T05:04:59.240Z,99.90
2017-08-06T05:07:27.644Z,99.90
2017-08-06T05:09:56.038Z,99.90
2017-08-06T05:12:24.469Z,99.90
2017-08-06T05:14:52.860Z,99.90
2017-08-06T05:17:21.256Z,99.90
2017-08-06T05:19:49.687Z,99.90
2017-08-06T05:22:18.159Z,99.90
2017-08-06T05:24:46.580Z,99.90
2017-08-06T05:27:15.034Z,99.90
2017-08-06T05:29:43.500Z,99.90
2017-08-06T05:32:11.923Z,99.90
2017-08-06T05:34:40.325Z,99.90
2017-08-06T05:37:08.740Z,99.90
2017-08-06T05:39:37.135Z,99.90
2017-08-06T05:42:05.584Z,99.90
2017-08-06T05:44:33.994Z,99.90
2017-08-06T05:47:02.392Z,99.90
2017-08-06T05:49:30.889Z,99.90
2017-08-06T05:51:59.328Z,99.90
2017-08-06T05:54:27.942Z,99.90
2017-08-06T05:56:57.665Z,99.90
2017-08-06T05:59:26.860Z,99.90
2017-08-06T06:01:55.330Z,99.90
2017-08-06T06:04:24.667Z,99.90
2017-08-06T06:06:59.248Z,99.90
2017-08-06T06:09:27.722Z,99.90
2017-08-06T06:12:05.811Z,99.90
2017-08-06T06:14:34.211Z,99.90
2017-08-06T06:17:02.611Z,99.90
2017-08-06T06:19:35.909Z,99.90
2017-08-06T06:22:07.506Z,99.90
2017-08-06T06:24:35.938Z,99.90
2017-08-06T06:27:04.434Z,99.90
2017-08-06T06:29:32.831Z,99.90
2017-08-06T06:32:01.250Z,99.90
2017-08-06T06:34:29.646Z,99.90
2017-08-06T06:39:36.832Z,99.90
2017-08-06T06:42:05.269Z,99.90
2017-08-06T06:44:33.671Z,99.90
2017-08-06T06:47:05.759Z,99.90
2017-08-06T06:49:36.726Z,99.90
2017-08-06T06:52:05.142Z,99.90
2017-08-06T06:54:33.567Z,99.90
2017-08-06T06:57:01.967Z,99.90
2017-08-06T06:59:33.018Z,99.90
2017-08-06T07:02:04.195Z,99.90
2017-08-06T07:04:33.532Z,99.90
2017-08-06T07:07:03.378Z,99.90
2017-08-06T07:09:33.487Z,99.90
2017-08-06T07:12:04.123Z,99.90
2017-08-06T07:14:34.050Z,99.90
2017-08-06T07:17:02.444Z,99.90
2017-08-06T07:19:33.333Z,99.90
2017-08-06T07:22:08.626Z,99.90
2017-08-06T07:24:37.055Z,99.90
2017-08-06T07:27:05.442Z,99.90
2017-08-06T07:29:34.538Z,99.90
2017-08-06T07:32:03.024Z,99.90
2017-08-06T07:34:34.611Z,99.90
2017-08-06T07:37:04.666Z,99.90
2017-08-06T07:39:34.068Z,99.90
2017-08-06T07:42:04.025Z,99.90
2017-08-06T07:44:35.873Z,99.90
2017-08-06T07:47:12.395Z,99.90
2017-08-06T07:49:40.783Z,99.90
2017-08-06T07:52:14.203Z,99.90
2017-08-06T07:54:46.242Z,99.90
2017-08-06T07:57:14.711Z,99.90
2017-08-06T07:59:43.220Z,99.90
2017-08-06T08:02:11.776Z,99.90
2017-08-06T08:04:43.396Z,99.90
2017-08-06T08:07:13.065Z,99.90
2017-08-06T08:09:41.506Z,99.90
2017-08-06T08:12:10.760Z,99.90
2017-08-06T08:14:40.008Z,99.90
2017-08-06T08:17:10.962Z,99.90
2017-08-06T08:19:39.458Z,99.30
2017-08-06T08:22:07.861Z,99.20
2017-08-06T08:24:38.190Z,99.40
2017-08-06T08:27:06.597Z,97.20
2017-08-06T08:29:35.006Z,96.00
2017-08-06T08:32:04.406Z,97.80
2017-08-06T08:34:36.169Z,97.80
2017-08-06T08:37:04.676Z,96.40
2017-08-06T08:39:34.058Z,97.00
2017-08-06T08:42:06.432Z,97.50
2017-08-06T08:44:34.972Z,97.80
2017-08-06T08:47:04.333Z,98.70
2017-08-06T08:49:32.750Z,96.30
2017-08-06T08:52:02.804Z,96.60
2017-08-06T08:54:31.388Z,96.50
2017-08-06T08:57:00.926Z,93.80
2017-08-06T08:59:29.462Z,93.90
2017-08-06T09:01:57.873Z,93.60
2017-08-06T09:04:26.275Z,93.20
2017-08-06T09:06:57.628Z,92.90
2017-08-06T09:09:26.043Z,94.20
2017-08-06T09:11:56.492Z,94.70
2017-08-06T09:14:27.852Z,95.00
2017-08-06T09:16:56.339Z,93.90
2017-08-06T09:19:25.538Z,94.40
2017-08-06T09:21:57.138Z,92.80
2017-08-06T09:24:25.569Z,93.50
2017-08-06T09:26:55.137Z,93.90
2017-08-06T09:29:25.267Z,94.30
2017-08-06T09:31:58.463Z,92.10
2017-08-06T09:34:27.957Z,91.20
2017-08-06T09:37:00.400Z,91.40
2017-08-06T09:39:28.845Z,91.90
2017-08-06T09:41:58.284Z,91.60
2017-08-06T09:44:26.723Z,93.50
2017-08-06T09:46:55.147Z,91.70
2017-08-06T09:49:23.604Z,90.10
2017-08-06T09:51:52.890Z,88.10
2017-08-06T09:54:21.400Z,88.40
2017-08-06T09:56:50.037Z,91.10
2017-08-06T09:59:18.675Z,91.70
2017-08-06T10:01:47.217Z,90.70
2017-08-06T10:04:15.698Z,86.50
2017-08-06T10:06:44.114Z,79.50
2017-08-06T10:09:12.532Z,78.60
2017-08-06T10:11:40.964Z,80.10
2017-08-06T10:14:09.383Z,82.10
2017-08-06T10:16:37.839Z,79.20
2017-08-06T10:19:06.838Z,78.40
2017-08-06T10:21:36.136Z,84.20
2017-08-06T10:24:04.563Z,80.00
2017-08-06T10:26:33.070Z,83.00
2017-08-06T10:29:01.506Z,84.20
2017-08-06T10:31:30.062Z,85.80
2017-08-06T10:33:59.424Z,86.50
2017-08-06T10:36:27.908Z,86.50
2017-08-06T10:38:56.303Z,83.90
2017-08-06T10:41:24.863Z,77.30
2017-08-06T10:43:56.135Z,81.00
2017-08-06T10:46:25.020Z,77.00
2017-08-06T10:48:53.511Z,79.30
2017-08-06T10:51:22.184Z,80.80
2017-08-06T10:53:50.693Z,78.70
2017-08-06T10:56:19.153Z,83.20
2017-08-06T10:58:47.731Z,83.10
2017-08-06T11:01:19.380Z,84.40
2017-08-06T11:03:48.740Z,88.40
2017-08-06T11:06:17.873Z,85.80
2017-08-06T11:08:46.388Z,87.70
2017-08-06T11:11:15.944Z,84.70
2017-08-06T11:13:44.368Z,86.20
2017-08-06T11:16:12.787Z,85.80
2017-08-06T11:18:41.175Z,80.60
2017-08-06T11:21:09.635Z,81.30
2017-08-06T11:23:37.934Z,76.50
2017-08-06T11:26:08.738Z,77.20
2017-08-06T11:28:38.687Z,73.50
2017-08-06T11:31:08.169Z,71.10
2017-08-06T11:33:36.679Z,75.20
2017-08-06T11:36:06.503Z,68.60
2017-08-06T11:38:38.895Z,71.20
2017-08-06T11:41:09.624Z,72.60
2017-08-06T11:43:39.077Z,73.00
2017-08-06T11:46:09.252Z,70.80
2017-08-06T11:48:39.086Z,70.50
2017-08-06T11:51:07.919Z,73.80
2017-08-06T11:53:40.096Z,77.00
2017-08-06T11:56:09.199Z,82.10
2017-08-06T11:58:37.684Z,79.80
2017-08-06T12:01:08.528Z,80.90
2017-08-06T12:03:36.994Z,83.40
2017-08-06T12:06:10.027Z,79.20
2017-08-06T12:08:39.344Z,76.90
2017-08-06T12:11:09.963Z,74.90
2017-08-06T12:13:39.324Z,77.20
2017-08-06T12:16:08.674Z,75.20
2017-08-06T12:18:38.675Z,76.50
2017-08-06T12:21:09.426Z,73.20
2017-08-06T12:23:40.997Z,73.60
2017-08-06T12:26:09.415Z,72.40
2017-08-06T12:28:40.016Z,73.90
2017-08-06T12:31:09.155Z,76.60
2017-08-06T12:33:39.680Z,79.20
2017-08-06T12:36:09.755Z,81.60
2017-08-06T12:38:39.936Z,80.50
2017-08-06T12:41:08.319Z,78.40
2017-08-06T12:43:38.933Z,81.20
2017-08-06T12:46:08.851Z,84.90
2017-08-06T12:48:38.829Z,81.00
2017-08-06T12:51:09.513Z,80.60
2017-08-06T12:53:40.660Z,75.10
2017-08-06T12:56:09.895Z,71.50
2017-08-06T12:58:53.342Z,66.50
2017-08-06T13:01:33.891Z,70.80
2017-08-06T13:04:04.477Z,70.10
2017-08-06T13:06:38.943Z,75.30
2017-08-06T13:09:08.716Z,71.30
2017-08-06T13:11:40.815Z,70.60
2017-08-06T13:14:09.531Z,70.70
2017-08-06T13:16:40.807Z,67.00
2017-08-06T13:19:09.748Z,70.50
2017-08-06T13:21:41.314Z,67.00
2017-08-06T13:24:09.728Z,67.10
2017-08-06T13:26:40.018Z,66.30
2017-08-06T13:29:09.906Z,64.50
2017-08-06T13:31:38.343Z,63.00
2017-08-06T13:34:11.831Z,61.40
2017-08-06T13:36:40.260Z,60.90
2017-08-06T13:39:10.303Z,63.50
2017-08-06T13:41:38.718Z,67.60
2017-08-06T13:44:10.653Z,66.20
2017-08-06T13:46:39.279Z,68.20
2017-08-06T13:49:08.318Z,65.70
2017-08-06T13:51:40.408Z,66.70
2017-08-06T13:54:09.771Z,66.80
2017-08-06T13:56:41.309Z,70.90
2017-08-06T13:59:10.718Z,73.90
2017-08-06T14:01:40.361Z,72.00
2017-08-06T14:04:10.542Z,71.10
2017-08-06T14:06:40.378Z,62.80
2017-08-06T14:09:10.097Z,62.50
2017-08-06T14:11:41.632Z,62.60
2017-08-06T14:14:10.035Z,65.90
2017-08-06T14:16:40.148Z,67.10
2017-08-06T14:19:08.560Z,66.00
2017-08-06T14:21:40.514Z,67.70
2017-08-06T14:24:10.088Z,68.00
2017-08-06T14:26:40.420Z,66.20
2017-08-06T14:29:10.175Z,68.30
2017-08-06T14:31:41.675Z,66.50
2017-08-06T14:34:12.128Z,66.90
2017-08-06T14:36:40.548Z,66.90
2017-08-06T14:39:10.251Z,66.60
2017-08-06T14:41:39.599Z,67.60
2017-08-06T14:44:11.438Z,72.20
2017-08-06T14:46:39.917Z,67.00
2017-08-06T14:49:10.044Z,63.50
2017-08-06T14:51:40.399Z,64.80
2017-08-06T14:54:10.205Z,65.20
2017-08-06T14:56:38.690Z,66.30
2017-08-06T14:59:12.425Z,68.20
2017-08-06T15:01:40.898Z,64.90
2017-08-06T15:04:12.531Z,68.70
2017-08-06T15:06:40.927Z,68.70
2017-08-06T15:09:10.551Z,67.70
2017-08-06T15:11:42.237Z,69.00
2017-08-06T15:14:10.634Z,69.50
2017-08-06T15:16:40.535Z,68.10
2017-08-06T15:19:10.892Z,67.70
2017-08-06T15:21:40.279Z,65.90
2017-08-06T15:24:10.653Z,65.20
2017-08-06T15:26:40.928Z,66.20
2017-08-06T15:29:10.469Z,65.60
2017-08-06T15:31:42.124Z,68.40
2017-08-06T15:34:10.575Z,70.60
2017-08-06T15:36:40.710Z,66.50
2017-08-06T15:39:10.657Z,67.20
2017-08-06T15:41:39.077Z,66.40
2017-08-06T15:44:10.560Z,65.80
2017-08-06T15:46:40.732Z,67.40
2017-08-06T15:49:10.197Z,65.50
2017-08-06T15:51:41.855Z,62.80
2017-08-06T15:54:11.066Z,61.90
2017-08-06T15:56:39.470Z,62.80
2017-08-06T15:59:08.316Z,64.50
2017-08-06T16:01:38.482Z,66.80
2017-08-06T16:04:11.318Z,66.20
2017-08-06T16:06:39.776Z,62.80
2017-08-06T16:09:10.881Z,63.60
2017-08-06T16:11:41.023Z,61.90
2017-08-06T16:14:11.352Z,62.80
2017-08-06T16:16:39.454Z,61.90
2017-08-06T16:19:10.613Z,64.30
2017-08-06T16:21:39.221Z,63.80
2017-08-06T16:24:10.257Z,65.40
2017-08-06T16:26:41.437Z,63.30
2017-08-06T16:29:11.088Z,64.90
2017-08-06T16:31:41.284Z,66.30
2017-08-06T16:34:09.810Z,66.40
2017-08-06T16:36:40.276Z,65.70
2017-08-06T16:39:09.422Z,65.10
2017-08-06T16:41:39.745Z,63.70
2017-08-06T16:44:09.854Z,64.60
2017-08-06T16:46:42.176Z,65.20
2017-08-06T16:49:10.612Z,66.40
2017-08-06T16:51:39.115Z,65.70
2017-08-06T16:57:09.603Z,68.70
2017-08-06T16:59:41.731Z,68.20
2017-08-06T17:02:11.276Z,65.00
2017-08-06T17:04:39.756Z,63.90
2017-08-06T17:07:11.134Z,62.90
2017-08-06T17:09:41.272Z,62.60
2017-08-06T17:12:11.918Z,66.00
2017-08-06T17:14:41.250Z,66.20
2017-08-06T17:17:11.468Z,69.00
2017-08-06T17:19:40.102Z,68.40
2017-08-06T17:22:11.702Z,67.10
2017-08-06T17:24:41.026Z,67.00
2017-08-06T17:27:12.644Z,67.30
2017-08-06T17:29:41.063Z,68.00
2017-08-06T17:32:09.520Z,68.00
2017-08-06T17:34:41.648Z,66.40
2017-08-06T17:37:11.128Z,68.90
2017-08-06T17:39:41.330Z,66.50
2017-08-06T17:42:11.436Z,68.60
2017-08-06T17:44:41.195Z,66.30
2017-08-06T17:47:12.746Z,65.10
2017-08-06T17:49:41.243Z,66.90
2017-08-06T17:52:11.752Z,66.70
2017-08-06T17:54:41.510Z,67.50
2017-08-06T17:57:11.039Z,68.70
2017-08-06T17:59:41.473Z,67.90
2017-08-06T18:02:11.162Z,68.00
2017-08-06T18:04:42.637Z,71.40
2017-08-06T18:07:12.063Z,68.10
2017-08-06T18:09:41.661Z,69.30
2017-08-06T18:12:11.464Z,68.30
2017-08-06T18:14:42.925Z,68.30
2017-08-06T18:17:12.220Z,70.90
2017-08-06T18:19:41.980Z,71.40
2017-08-06T18:22:11.420Z,69.50
2017-08-06T18:24:41.819Z,68.80
2017-08-06T18:27:12.102Z,70.40
2017-08-06T18:29:41.459Z,71.00
2017-08-06T18:32:13.033Z,75.00
2017-08-06T18:34:41.556Z,72.90
2017-08-06T18:37:12.091Z,76.90
2017-08-06T18:39:41.483Z,75.60
2017-08-06T18:42:11.608Z,77.30
2017-08-06T18:44:41.840Z,78.70
2017-08-06T18:47:11.676Z,80.40
2017-08-06T18:49:43.101Z,80.40
2017-08-06T18:52:11.756Z,78.50
2017-08-06T18:54:41.200Z,81.80
2017-08-06T18:57:09.815Z,80.90
2017-08-06T18:59:42.042Z,81.20
2017-08-06T19:02:11.597Z,83.90
2017-08-06T19:04:42.157Z,84.00
2017-08-06T19:07:10.597Z,84.90
2017-08-06T19:09:42.467Z,86.60
2017-08-06T19:12:11.993Z,87.40
2017-08-06T19:14:41.526Z,88.00
2017-08-06T19:17:11.906Z,88.80
2017-08-06T19:19:42.123Z,88.60
2017-08-06T19:22:11.983Z,89.10
2017-08-06T19:24:41.450Z,89.40
2017-08-06T19:27:13.396Z,89.50
2017-08-06T19:29:52.273Z,90.70
2017-08-06T19:32:24.303Z,91.40
2017-08-06T19:34:53.738Z,91.40
2017-08-06T19:37:23.270Z,92.00
2017-08-06T19:39:51.692Z,92.60
2017-08-06T19:42:20.147Z,93.20
2017-08-06T19:44:51.587Z,93.80
2017-08-06T19:47:25.958Z,94.40
2017-08-06T19:49:54.477Z,95.50
2017-08-06T19:52:23.732Z,96.10
2017-08-06T19:54:52.169Z,96.60
2017-08-06T19:57:20.590Z,96.90
2017-08-06T19:59:49.016Z,97.50
2017-08-06T20:02:23.602Z,97.90
2017-08-06T20:04:52.026Z,97.40
2017-08-06T20:07:21.290Z,96.80
2017-08-06T20:09:52.786Z,96.60
2017-08-06T20:12:23.402Z,96.50
2017-08-06T20:14:51.899Z,96.50
2017-08-06T20:17:23.863Z,96.20
2017-08-06T20:19:53.065Z,96.20
2017-08-06T20:22:21.584Z,96.70
2017-08-06T20:24:54.304Z,96.60
2017-08-06T20:27:22.785Z,96.50
2017-08-06T20:29:54.395Z,96.70
2017-08-06T20:32:22.846Z,97.00
2017-08-06T20:34:53.423Z,97.20
2017-08-06T20:37:24.879Z,97.40
2017-08-06T20:39:53.298Z,97.30
2017-08-06T20:42:21.713Z,97.60
2017-08-06T20:44:50.114Z,97.90
2017-08-06T20:47:22.578Z,98.20
2017-08-06T20:49:54.998Z,98.50
2017-08-06T20:52:24.433Z,98.70
2017-08-06T20:54:52.820Z,99.00
2017-08-06T20:57:21.265Z,99.20
2017-08-06T20:59:49.702Z,99.50
2017-08-06T21:02:18.108Z,99.60
2017-08-06T21:04:47.410Z,99.80
2017-08-06T21:07:15.820Z,99.70
2017-08-06T21:09:55.051Z,99.90
2017-08-06T21:12:24.334Z,99.90
2017-08-06T21:14:53.772Z,99.90
2017-08-06T21:17:23.527Z,99.90
2017-08-06T21:19:54.801Z,99.90
2017-08-06T21:22:23.268Z,99.90
2017-08-06T21:24:52.263Z,99.90
2017-08-06T21:27:23.614Z,99.90
2017-08-06T21:29:54.188Z,99.90
2017-08-06T21:32:22.619Z,99.90
2017-08-06T21:34:54.711Z,99.90
2017-08-06T21:37:23.131Z,99.90
2017-08-06T21:39:52.670Z,99.90
2017-08-06T21:42:23.598Z,99.90
2017-08-06T21:44:52.039Z,99.90
2017-08-06T21:47:23.000Z,99.90
2017-08-06T21:49:51.422Z,99.90
2017-08-06T21:52:19.816Z,99.90
2017-08-06T21:54:53.428Z,99.90
2017-08-06T21:57:22.043Z,99.90
2017-08-06T21:59:50.481Z,99.90
2017-08-06T22:02:23.882Z,99.90
2017-08-06T22:04:56.104Z,99.90
2017-08-06T22:07:24.538Z,99.90
2017-08-06T22:09:54.428Z,99.90
2017-08-06T22:12:24.297Z,99.90
2017-08-06T22:14:52.690Z,99.90
2017-08-06T22:17:24.214Z,99.90
2017-08-06T22:19:52.684Z,99.90
2017-08-06T22:22:21.109Z,99.90
2017-08-06T22:24:54.507Z,99.90
2017-08-06T22:27:25.670Z,99.90
2017-08-06T22:29:55.114Z,99.90
2017-08-06T22:32:23.518Z,99.90
2017-08-06T22:34:55.424Z,99.90
2017-08-06T22:37:23.886Z,99.90
2017-08-06T22:39:55.455Z,99.90
2017-08-06T22:42:23.894Z,99.90
2017-08-06T22:44:54.146Z,99.90
2017-08-06T22:47:24.665Z,99.90
2017-08-06T22:49:53.070Z,99.90
2017-08-06T22:52:21.521Z,99.90
2017-08-06T22:54:49.938Z,99.90
2017-08-06T22:57:18.334Z,99.90
2017-08-06T22:59:52.890Z,99.90
2017-08-06T23:02:23.066Z,99.90
2017-08-06T23:04:54.008Z,99.90
2017-08-06T23:07:24.354Z,99.90
2017-08-06T23:09:54.880Z,99.90
2017-08-06T23:12:23.288Z,99.90
2017-08-06T23:14:54.193Z,99.90
2017-08-06T23:17:24.318Z,99.90
2017-08-06T23:19:52.845Z,99.90
2017-08-06T23:22:21.331Z,99.90
2017-08-06T23:24:49.732Z,99.90
2017-08-06T23:27:18.218Z,99.90
2017-08-06T23:29:47.936Z,99.90
2017-08-06T23:32:16.344Z,99.90
2017-08-06T23:34:48.140Z,99.90
2017-08-06T23:37:16.551Z,99.90
2017-08-06T23:39:53.036Z,99.90
2017-08-06T23:42:27.758Z,99.90
2017-08-06T23:44:56.178Z,99.90
2017-08-06T23:47:24.585Z,99.90
2017-08-06T23:50:02.638Z,99.90
2017-08-06T23:52:31.047Z,99.90
2017-08-06T23:55:00.730Z,99.90
2017-08-06T23:57:29.503Z,99.90
2017-08-06T23:59:58.431Z,99.90
