createdAt,value
2024-02-02T00:00:52.295Z,99769.09
2024-02-02T00:03:55.229Z,99770.75
2024-02-02T00:06:59.670Z,99765.22
2024-02-02T00:10:02.896Z,99764.75
2024-02-02T00:13:06.544Z,99757.38
2024-02-02T00:16:09.643Z,99756.97
2024-02-02T00:19:12.802Z,99752.28
2024-02-02T00:22:17.866Z,99751.44
2024-02-02T00:25:20.776Z,99755.75
2024-02-02T00:28:23.649Z,99754.50
2024-02-02T00:31:26.591Z,99755.09
2024-02-02T00:34:29.631Z,99755.28
2024-02-02T00:37:33.995Z,99743.84
2024-02-02T00:40:36.921Z,99737.06
2024-02-02T00:43:39.797Z,99745.25
2024-02-02T00:46:42.689Z,99742.59
2024-02-02T00:49:45.781Z,99744.63
2024-02-02T00:52:50.334Z,99742.34
2024-02-02T00:55:53.223Z,99736.03
2024-02-02T00:58:56.081Z,99742.41
2024-02-02T01:01:59.037Z,99733.38
2024-02-02T01:05:01.956Z,99721.50
2024-02-02T01:08:07.192Z,99726.44
2024-02-02T01:11:10.236Z,99712.53
2024-02-02T01:14:13.405Z,99712.09
2024-02-02T01:17:16.275Z,99725.00
2024-02-02T01:20:19.482Z,99722.34
2024-02-02T01:23:23.815Z,99725.22
2024-02-02T01:26:27.080Z,99723.38
2024-02-02T01:29:30.484Z,99709.66
2024-02-02T01:32:33.603Z,99715.78
2024-02-02T01:35:36.538Z,99717.00
2024-02-02T01:38:40.864Z,99713.91
2024-02-02T01:41:43.721Z,99704.28
2024-02-02T01:44:46.578Z,99711.81
2024-02-02T01:47:49.530Z,99712.66
2024-02-02T01:50:52.408Z,99719.59
2024-02-02T01:53:57.140Z,99716.72
2024-02-02T01:57:00.138Z,99718.59
2024-02-02T02:00:03.499Z,99718.78
2024-02-02T02:03:07.177Z,99721.63
2024-02-02T02:06:11.180Z,99710.66
2024-02-02T02:09:15.672Z,99709.63
2024-02-02T02:12:18.819Z,99698.97
2024-02-02T02:15:21.846Z,99701.41
2024-02-02T02:18:24.770Z,99699.59
2024-02-02T02:21:30.156Z,99697.19
2024-02-02T02:24:33.235Z,99702.88
2024-02-02T02:27:36.345Z,99695.72
2024-02-02T02:30:39.723Z,99695.53
2024-02-02T02:33:43.383Z,99687.50
2024-02-02T02:36:47.637Z,99687.69
2024-02-02T02:39:50.798Z,99677.47
2024-02-02T02:42:53.579Z,99677.88
2024-02-02T02:45:56.894Z,99682.56
2024-02-02T02:49:00.735Z,99680.94
2024-02-02T02:52:05.422Z,99689.56
2024-02-02T02:55:08.768Z,99681.19
2024-02-02T02:58:13.265Z,99681.19
2024-02-02T03:01:16.662Z,99678.56
2024-02-02T03:04:19.656Z,99681.00
2024-02-02T03:07:24.025Z,99682.44
2024-02-02T03:10:27.265Z,99686.53
2024-02-02T03:13:30.196Z,99681.81
2024-02-02T03:16:33.084Z,99673.84
2024-02-02T03:19:35.898Z,99673.22
2024-02-02T03:22:40.374Z,99674.25
2024-02-02T03:25:43.440Z,99660.97
2024-02-02T03:28:46.292Z,99659.75
2024-02-02T03:31:49.259Z,99670.16
2024-02-02T03:34:52.506Z,99666.09
2024-02-02T03:37:56.937Z,99670.38
2024-02-02T03:40:59.802Z,99677.34
2024-02-02T03:44:02.618Z,99675.69
2024-02-02T03:47:05.446Z,99667.69
2024-02-02T03:50:09.313Z,99681.19
2024-02-02T03:53:13.614Z,99674.66
2024-02-02T03:56:16.476Z,99671.56
2024-02-02T03:59:19.355Z,99667.50
2024-02-02T04:02:22.431Z,99668.53
2024-02-02T04:05:25.414Z,99668.31
2024-02-02T04:08:30.610Z,99668.94
2024-02-02T04:11:33.620Z,99674.88
2024-02-02T04:14:36.532Z,99671.59
2024-02-02T04:17:39.500Z,99676.28
2024-02-02T04:20:42.629Z,99681.19
2024-02-02T04:23:46.924Z,99677.31
2024-02-02T04:26:49.849Z,99680.53
2024-02-02T04:29:53.433Z,99687.66
2024-02-02T04:32:56.487Z,99686.47
2024-02-02T04:35:59.417Z,99688.34
2024-02-02T04:39:04.297Z,99687.38
2024-02-02T04:42:07.823Z,99682.88
2024-02-02T04:45:11.367Z,99685.13
2024-02-02T04:48:15.345Z,99683.06
2024-02-02T04:51:18.470Z,99683.69
2024-02-02T04:54:22.769Z,99677.97
2024-02-02T04:57:25.813Z,99680.59
2024-02-02T05:00:29.113Z,99692.47
2024-02-02T05:03:33.289Z,99691.63
2024-02-02T05:06:36.386Z,99692.66
2024-02-02T05:09:40.745Z,99692.47
2024-02-02T05:12:43.739Z,99696.53
2024-02-02T05:15:47.373Z,99697.59
2024-02-02T05:18:51.858Z,99695.34
2024-02-02T05:21:54.923Z,99696.56
2024-02-02T05:24:59.452Z,99704.34
2024-02-02T05:28:02.336Z,99708.06
2024-02-02T05:31:05.659Z,99713.56
2024-02-02T05:34:08.832Z,99721.13
2024-02-02T05:37:11.868Z,99735.66
2024-02-02T05:40:16.502Z,99734.25
2024-02-02T05:43:19.324Z,99742.81
2024-02-02T05:46:22.207Z,99739.75
2024-02-02T05:49:25.376Z,99742.81
2024-02-02T05:52:28.483Z,99748.19
2024-02-02T05:55:33.033Z,99741.84
2024-02-02T05:58:35.950Z,99747.56
2024-02-02T06:01:38.886Z,99752.09
2024-02-02T06:04:41.936Z,99742.03
2024-02-02T06:07:44.778Z,99738.94
2024-02-02T06:10:49.013Z,99735.69
2024-02-02T06:13:56.132Z,99736.72
2024-02-02T06:16:59.216Z,99741.03
2024-02-02T06:20:02.422Z,99734.28
2024-02-02T06:23:07.129Z,99744.50
2024-02-02T06:26:11.654Z,99745.75
2024-02-02T06:29:14.595Z,99732.63
2024-02-02T06:32:18.604Z,99741.88
2024-02-02T06:35:21.508Z,99754.56
2024-02-02T06:38:24.362Z,99752.50
2024-02-02T06:41:28.634Z,99760.91
2024-02-02T06:44:31.559Z,99769.28
2024-02-02T06:47:34.768Z,99768.47
2024-02-02T06:50:37.977Z,99774.59
2024-02-02T06:53:41.054Z,99780.94
2024-02-02T06:56:46.200Z,99776.44
2024-02-02T06:59:50.345Z,99789.13
2024-02-02T07:02:53.306Z,99771.13
2024-02-02T07:05:56.646Z,99777.06
2024-02-02T07:09:02.792Z,99770.53
2024-02-02T07:12:10.498Z,99782.63
2024-02-02T07:15:19.447Z,99779.13
2024-02-02T07:18:37.918Z,99785.47
2024-02-02T07:21:41.079Z,99784.88
2024-02-02T07:24:44.877Z,99790.59
2024-02-02T07:27:55.430Z,99783.44
2024-02-02T07:30:59.081Z,99796.53
2024-02-02T07:34:07.266Z,99796.09
2024-02-02T07:37:12.633Z,99788.34
2024-02-02T07:40:52.500Z,99767.84
2024-02-02T07:44:00.129Z,99757.16
2024-02-02T07:47:03.075Z,99777.66
2024-02-02T07:50:07.349Z,99772.53
2024-02-02T07:53:10.444Z,99755.88
2024-02-02T07:56:13.828Z,99759.16
2024-02-02T07:59:18.177Z,99764.47
2024-02-02T08:02:21.212Z,99765.03
2024-02-02T08:05:24.030Z,99771.16
2024-02-02T08:08:26.922Z,99768.69
2024-02-02T08:11:36.763Z,99777.09
2024-02-02T08:14:41.789Z,99765.81
2024-02-02T08:17:44.866Z,99769.94
2024-02-02T08:20:48.076Z,99782.69
2024-02-02T08:23:51.020Z,99764.59
2024-02-02T08:26:54.563Z,99755.75
2024-02-02T08:29:59.503Z,99753.25
2024-02-02T08:33:02.787Z,99758.97
2024-02-02T08:36:06.493Z,99754.06
2024-02-02T08:39:10.990Z,99745.00
2024-02-02T08:42:21.059Z,99758.19
2024-02-02T08:46:04.853Z,99762.25
2024-02-02T08:49:34.551Z,99757.50
2024-02-02T08:52:39.207Z,99762.22
2024-02-02T08:55:45.381Z,99752.97
2024-02-02T08:58:48.280Z,99744.50
2024-02-02T09:01:52.701Z,99743.59
2024-02-02T09:05:12.288Z,99735.13
2024-02-02T09:08:28.571Z,99730.16
2024-02-02T09:11:31.517Z,99734.31
2024-02-02T09:14:34.828Z,99749.44
2024-02-02T09:17:39.079Z,99751.00
2024-02-02T09:20:46.763Z,99760.66
2024-02-02T09:23:51.464Z,99754.75
2024-02-02T09:26:54.523Z,99759.53
2024-02-02T09:29:57.666Z,99763.84
2024-02-02T09:33:03.602Z,99765.22
2024-02-02T09:36:08.234Z,99760.06
2024-02-02T09:39:49.176Z,99764.25
2024-02-02T09:43:08.860Z,99759.34
2024-02-02T09:46:22.267Z,99763.25
2024-02-02T09:49:35.832Z,99767.53
2024-02-02T09:52:54.427Z,99771.94
2024-02-02T09:56:08.054Z,99760.50
2024-02-02T09:59:19.759Z,99769.06
2024-02-02T10:02:41.103Z,99774.28
2024-02-02T10:05:59.770Z,99774.88
2024-02-02T10:09:26.372Z,99775.63
2024-02-02T10:12:41.169Z,99782.97
2024-02-02T10:15:54.290Z,99768.56
2024-02-02T10:19:13.406Z,99777.59
2024-02-02T10:22:32.616Z,99782.47
2024-02-02T10:25:53.070Z,99785.47
2024-02-02T10:29:06.705Z,99755.53
2024-02-02T10:32:32.555Z,99738.63
2024-02-02T10:35:40.569Z,99739.88
2024-02-02T10:39:13.762Z,99727.81
2024-02-02T10:42:31.897Z,99713.81
2024-02-02T10:45:44.131Z,99718.00
2024-02-02T10:49:05.367Z,99721.47
2024-02-02T10:52:20.914Z,99706.78
2024-02-02T10:55:41.475Z,99688.03
2024-02-02T10:59:04.454Z,99676.63
2024-02-02T11:02:16.837Z,99677.19
2024-02-02T11:05:27.358Z,99663.00
2024-02-02T11:08:37.319Z,99659.66
2024-02-02T11:11:49.075Z,99656.06
2024-02-02T11:15:02.911Z,99657.59
2024-02-02T11:18:23.639Z,99655.00
2024-02-02T11:21:44.340Z,99657.03
2024-02-02T11:24:59.417Z,99662.22
2024-02-02T11:28:07.115Z,99653.06
2024-02-02T11:31:18.076Z,99656.00
2024-02-02T11:34:32.945Z,99652.50
2024-02-02T11:37:47.104Z,99652.78
2024-02-02T11:40:51.840Z,99646.38
2024-02-02T11:43:57.222Z,99637.56
2024-02-02T11:47:00.692Z,99631.50
2024-02-02T11:50:08.210Z,99627.31
2024-02-02T11:53:25.109Z,99626.84
2024-02-02T11:56:34.002Z,99616.38
2024-02-02T11:59:41.590Z,99614.28
2024-02-02T12:03:11.248Z,99615.53
2024-02-02T12:06:17.188Z,99619.81
2024-02-02T12:09:26.912Z,99612.31
2024-02-02T12:12:35.649Z,99607.84
2024-02-02T12:15:40.180Z,99601.19
2024-02-02T12:18:44.256Z,99585.19
2024-02-02T12:21:48.482Z,99579.59
2024-02-02T12:24:52.228Z,99582.81
2024-02-02T12:27:55.452Z,99567.38
2024-02-02T12:30:59.829Z,99567.34
2024-02-02T12:34:03.493Z,99567.06
2024-02-02T12:37:06.630Z,99557.88
2024-02-02T12:40:10.690Z,99560.84
2024-02-02T12:43:13.699Z,99558.16
2024-02-02T12:46:19.201Z,99554.41
2024-02-02T12:49:25.532Z,99559.28
2024-02-02T12:52:29.545Z,99560.41
2024-02-02T12:55:32.550Z,99563.41
2024-02-02T12:58:35.442Z,99559.38
2024-02-02T13:01:39.952Z,99558.00
2024-02-02T13:04:43.020Z,99563.13
2024-02-02T13:07:49.082Z,99555.81
2024-02-02T13:10:52.695Z,99557.41
2024-02-02T13:14:05.131Z,99551.69
2024-02-02T13:17:11.324Z,99549.22
2024-02-02T13:20:16.886Z,99546.72
2024-02-02T13:23:21.668Z,99545.13
2024-02-02T13:26:36.928Z,99536.41
2024-02-02T13:29:41.033Z,99533.44
2024-02-02T13:32:46.836Z,99537.75
2024-02-02T13:35:54.664Z,99522.63
2024-02-02T13:39:00.281Z,99519.41
2024-02-02T13:42:06.082Z,99514.28
2024-02-02T13:45:11.724Z,99501.56
2024-02-02T13:48:16.417Z,99502.41
2024-02-02T13:51:25.773Z,99500.53
2024-02-02T13:54:28.869Z,99488.41
2024-02-02T13:57:31.989Z,99497.59
2024-02-02T14:00:35.485Z,99481.97
2024-02-02T14:03:40.008Z,99476.47
2024-02-02T14:06:43.219Z,99482.91
2024-02-02T14:09:49.061Z,99473.97
2024-02-02T14:12:52.951Z,99477.19
2024-02-02T14:15:56.650Z,99477.66
2024-02-02T14:19:05.846Z,99470.34
2024-02-02T14:22:10.468Z,99470.63
2024-02-02T14:25:13.505Z,99452.56
2024-02-02T14:28:17.555Z,99453.03
2024-02-02T14:31:20.704Z,99445.72
2024-02-02T14:34:26.123Z,99441.66
2024-02-02T14:37:29.288Z,99437.66
2024-02-02T14:40:32.577Z,99435.25
2024-02-02T14:43:35.602Z,99426.94
2024-02-02T14:46:41.109Z,99443.09
2024-02-02T14:49:46.226Z,99446.56
2024-02-02T14:52:49.344Z,99444.06
2024-02-02T14:55:52.191Z,99461.28
2024-02-02T14:59:08.454Z,99469.06
2024-02-02T15:02:12.752Z,99461.44
2024-02-02T15:05:17.160Z,99463.56
2024-02-02T15:08:20.417Z,99460.03
2024-02-02T15:11:23.273Z,99453.72
2024-02-02T15:14:26.239Z,99449.69
2024-02-02T15:17:29.013Z,99456.03
2024-02-02T15:20:33.289Z,99456.44
2024-02-02T15:23:36.087Z,99443.63
2024-02-02T15:26:39.997Z,99445.16
2024-02-02T15:29:42.928Z,99453.19
2024-02-02T15:32:46.769Z,99459.75
2024-02-02T15:35:54.684Z,99462.06
2024-02-02T15:39:11.934Z,99467.34
2024-02-02T15:42:20.451Z,99474.22
2024-02-02T15:45:23.403Z,99479.81
2024-02-02T15:48:26.350Z,99485.34
2024-02-02T15:51:31.804Z,99490.66
2024-02-02T15:54:35.362Z,99497.91
2024-02-02T15:57:38.594Z,99494.22
2024-02-02T16:00:41.952Z,99492.56
2024-02-02T16:03:45.182Z,99475.41
2024-02-02T16:06:49.508Z,99475.97
2024-02-02T16:09:52.524Z,99465.09
2024-02-02T16:12:55.484Z,99459.34
2024-02-02T16:15:58.362Z,99458.34
2024-02-02T16:19:01.610Z,99453.25
2024-02-02T16:22:06.326Z,99458.66
2024-02-02T16:25:10.870Z,99449.38
2024-02-02T16:28:13.981Z,99461.47
2024-02-02T16:31:17.061Z,99464.00
2024-02-02T16:34:20.480Z,99465.91
2024-02-02T16:37:24.808Z,99450.53
2024-02-02T16:40:27.979Z,99460.00
2024-02-02T16:43:30.931Z,99457.09
2024-02-02T16:46:33.809Z,99451.13
2024-02-02T16:49:37.567Z,99450.09
2024-02-02T16:52:41.874Z,99458.59
2024-02-02T16:55:44.674Z,99457.09
2024-02-02T16:58:48.122Z,99456.47
2024-02-02T17:01:50.978Z,99447.91
2024-02-02T17:04:53.804Z,99449.34
2024-02-02T17:07:59.749Z,99459.56
2024-02-02T17:11:06.663Z,99467.50
2024-02-02T17:14:09.600Z,99459.59
2024-02-02T17:17:12.491Z,99473.72
2024-02-02T17:20:19.035Z,99472.06
2024-02-02T17:23:23.511Z,99482.34
2024-02-02T17:26:26.341Z,99485.09
2024-02-02T17:29:30.914Z,99483.72
2024-02-02T17:32:38.753Z,99481.16
2024-02-02T17:35:47.091Z,99476.00
2024-02-02T17:38:53.713Z,99480.78
2024-02-02T17:41:56.649Z,99471.72
2024-02-02T17:44:59.511Z,99478.47
2024-02-02T17:48:02.839Z,99472.75
2024-02-02T17:51:07.760Z,99480.44
2024-02-02T17:54:12.061Z,99476.16
2024-02-02T17:57:14.986Z,99476.97
2024-02-02T18:00:18.577Z,99476.03
2024-02-02T18:03:21.513Z,99481.19
2024-02-02T18:06:24.469Z,99470.47
2024-02-02T18:09:28.668Z,99474.41
2024-02-02T18:12:37.603Z,99474.66
2024-02-02T18:15:40.657Z,99473.84
2024-02-02T18:18:43.597Z,99464.75
2024-02-02T18:21:46.889Z,99464.06
2024-02-02T18:24:51.619Z,99465.50
2024-02-02T18:27:54.832Z,99470.97
2024-02-02T18:30:57.678Z,99480.16
2024-02-02T18:34:00.712Z,99471.44
2024-02-02T18:37:03.912Z,99476.91
2024-02-02T18:40:09.591Z,99477.25
2024-02-02T18:43:12.487Z,99470.03
2024-02-02T18:46:15.436Z,99470.38
2024-02-02T18:49:18.294Z,99459.44
2024-02-02T18:52:21.234Z,99450.22
2024-02-02T18:55:25.550Z,99453.13
2024-02-02T18:58:35.429Z,99452.69
2024-02-02T19:01:42.582Z,99453.50
2024-02-02T19:04:45.996Z,99448.53
2024-02-02T19:07:48.948Z,99451.78
2024-02-02T19:10:53.137Z,99440.59
2024-02-02T19:13:55.945Z,99446.44
2024-02-02T19:16:58.783Z,99447.94
2024-02-02T19:20:01.774Z,99450.72
2024-02-02T19:23:05.130Z,99447.94
2024-02-02T19:26:09.324Z,99445.03
2024-02-02T19:29:12.239Z,99452.81
2024-02-02T19:32:16.446Z,99448.97
2024-02-02T19:35:19.384Z,99451.88
2024-02-02T19:38:22.194Z,99456.63
2024-02-02T19:41:29.359Z,99441.84
2024-02-02T19:44:32.148Z,99438.72
2024-02-02T19:47:34.971Z,99433.84
2024-02-02T19:50:37.939Z,99436.63
2024-02-02T19:53:40.734Z,99442.31
2024-02-02T19:56:44.910Z,99443.00
2024-02-02T19:59:47.865Z,99446.75
2024-02-02T20:02:51.347Z,99438.84
2024-02-02T20:05:54.491Z,99437.41
2024-02-02T20:08:57.506Z,99431.97
2024-02-02T20:12:02.341Z,99435.91
2024-02-02T20:15:05.811Z,99435.09
2024-02-02T20:18:09.188Z,99442.06
2024-02-02T20:21:14.281Z,99438.13
2024-02-02T20:24:17.276Z,99430.31
2024-02-02T20:27:21.962Z,99437.88
2024-02-02T20:30:24.964Z,99429.47
2024-02-02T20:33:28.050Z,99421.19
2024-02-02T20:36:32.256Z,99427.56
2024-02-02T20:39:36.764Z,99437.56
2024-02-02T20:42:43.826Z,99448.72
2024-02-02T20:45:46.964Z,99447.75
2024-02-02T20:48:50.533Z,99452.28
2024-02-02T20:51:55.224Z,99446.81
2024-02-02T20:55:00.210Z,99442.13
2024-02-02T20:58:04.833Z,99436.22
2024-02-02T21:01:07.737Z,99431.41
2024-02-02T21:04:10.760Z,99429.38
2024-02-02T21:07:13.809Z,99433.53
2024-02-02T21:10:16.973Z,99443.56
2024-02-02T21:13:21.832Z,99437.44
2024-02-02T21:16:24.821Z,99444.00
2024-02-02T21:19:28.922Z,99447.34
2024-02-02T21:22:34.435Z,99454.09
2024-02-02T21:25:37.530Z,99441.72
2024-02-02T21:28:41.706Z,99442.81
2024-02-02T21:31:44.478Z,99440.56
2024-02-02T21:34:47.597Z,99437.03
2024-02-02T21:37:50.999Z,99444.88
2024-02-02T21:40:53.860Z,99441.03
2024-02-02T21:43:58.535Z,99426.28
2024-02-02T21:47:01.304Z,99419.59
2024-02-02T21:50:04.561Z,99423.88
2024-02-02T21:53:13.257Z,99428.84
2024-02-02T21:56:16.381Z,99432.56
2024-02-02T21:59:20.534Z,99434.22
2024-02-02T22:02:23.316Z,99429.13
2024-02-02T22:05:26.291Z,99440.13
2024-02-02T22:08:29.162Z,99433.34
2024-02-02T22:11:32.171Z,99436.19
2024-02-02T22:14:39.743Z,99447.44
2024-02-02T22:17:42.616Z,99437.38
2024-02-02T22:20:47.827Z,99438.91
2024-02-02T22:23:51.047Z,99441.16
2024-02-02T22:26:53.920Z,99436.50
2024-02-02T22:29:58.260Z,99435.03
2024-02-02T22:33:01.246Z,99430.91
2024-02-02T22:36:05.700Z,99428.03
2024-02-02T22:39:08.768Z,99424.75
2024-02-02T22:42:11.991Z,99422.31
2024-02-02T22:45:17.161Z,99432.16
2024-02-02T22:48:20.271Z,99429.72
2024-02-02T22:51:23.315Z,99428.13
2024-02-02T22:54:26.247Z,99427.34
2024-02-02T22:57:29.154Z,99438.00
2024-02-02T23:00:33.633Z,99448.88
2024-02-02T23:03:36.694Z,99446.06
2024-02-02T23:06:39.893Z,99454.13
2024-02-02T23:09:42.987Z,99449.59
2024-02-02T23:12:46.551Z,99457.56
2024-02-02T23:15:51.597Z,99458.16
2024-02-02T23:18:54.539Z,99463.31
2024-02-02T23:21:57.516Z,99470.50
2024-02-02T23:25:00.473Z,99464.97
2024-02-02T23:28:03.756Z,99463.97
2024-02-02T23:31:09.211Z,99474.00
2024-02-02T23:34:12.572Z,99473.19
2024-02-02T23:37:15.429Z,99471.81
2024-02-02T23:40:18.457Z,99476.13
2024-02-02T23:43:21.441Z,99475.88
2024-02-02T23:46:26.053Z,99473.81
2024-02-02T23:49:29.027Z,99462.63
2024-02-02T23:52:32.017Z,99468.78
2024-02-02T23:55:34.873Z,99459.81
2024-02-02T23:58:37.724Z,99468.38
