createdAt,value
2022-08-31T00:01:29.762Z,9.63
2022-08-31T00:04:06.168Z,10.07
2022-08-31T00:06:33.907Z,10.70
2022-08-31T00:09:01.898Z,9.70
2022-08-31T00:11:30.920Z,10.48
2022-08-31T00:13:59.696Z,9.70
2022-08-31T00:16:27.986Z,9.85
2022-08-31T00:18:55.351Z,9.43
2022-08-31T00:21:24.385Z,10.52
2022-08-31T00:23:51.659Z,9.60
2022-08-31T00:26:18.988Z,10.77
2022-08-31T00:28:46.290Z,9.98
2022-08-31T00:31:15.048Z,9.95
2022-08-31T00:33:42.572Z,10.27
2022-08-31T00:36:12.071Z,10.18
2022-08-31T00:38:40.531Z,9.90
2022-08-31T00:41:09.195Z,10.68
2022-08-31T00:43:43.698Z,9.98
2022-08-31T00:46:12.683Z,10.30
2022-08-31T00:48:56.971Z,10.20
2022-08-31T00:51:24.380Z,10.40
2022-08-31T00:53:51.906Z,11.25
2022-08-31T00:56:19.358Z,11.80
2022-08-31T00:58:54.285Z,11.65
2022-08-31T01:01:22.380Z,11.15
2022-08-31T01:03:49.779Z,11.00
2022-08-31T01:06:17.578Z,11.32
2022-08-31T01:08:46.025Z,11.10
2022-08-31T01:11:13.670Z,11.95
2022-08-31T01:13:41.339Z,11.82
2022-08-31T01:16:10.880Z,11.65
2022-08-31T01:18:38.135Z,11.70
2022-08-31T01:21:17.563Z,12.23
2022-08-31T01:23:45.313Z,11.68
2022-08-31T01:26:15.708Z,11.73
2022-08-31T01:28:42.970Z,12.20
2022-08-31T01:31:25.047Z,11.70
2022-08-31T01:33:52.372Z,11.65
2022-08-31T01:36:19.749Z,12.05
2022-08-31T01:38:53.044Z,11.60
2022-08-31T01:41:21.518Z,11.90
2022-08-31T01:43:49.050Z,12.68
2022-08-31T01:46:16.538Z,12.38
2022-08-31T01:48:44.571Z,11.30
2022-08-31T01:51:12.737Z,11.00
2022-08-31T01:53:43.375Z,11.32
2022-08-31T01:56:21.897Z,11.40
2022-08-31T01:58:49.266Z,11.20
2022-08-31T02:01:38.213Z,11.00
2022-08-31T02:04:06.619Z,11.00
2022-08-31T02:06:34.050Z,9.98
2022-08-31T02:09:01.917Z,10.88
2022-08-31T02:11:29.225Z,10.88
2022-08-31T02:13:56.906Z,10.13
2022-08-31T02:16:24.414Z,10.52
2022-08-31T02:18:51.939Z,10.57
2022-08-31T02:21:19.274Z,10.27
2022-08-31T02:23:46.654Z,9.82
2022-08-31T02:26:14.278Z,10.00
2022-08-31T02:28:44.299Z,9.70
2022-08-31T02:31:11.806Z,9.65
2022-08-31T02:33:46.735Z,10.23
2022-08-31T02:36:14.070Z,10.38
2022-08-31T02:38:41.793Z,10.05
2022-08-31T02:41:10.257Z,10.57
2022-08-31T02:43:39.970Z,10.35
2022-08-31T02:46:07.299Z,10.15
2022-08-31T02:48:41.237Z,10.40
2022-08-31T02:51:11.643Z,9.55
2022-08-31T02:53:39.337Z,9.40
2022-08-31T02:56:08.022Z,9.88
2022-08-31T02:58:36.317Z,10.30
2022-08-31T03:01:03.799Z,10.00
2022-08-31T03:03:33.111Z,10.45
2022-08-31T03:06:01.219Z,9.50
2022-08-31T03:08:28.554Z,10.15
2022-08-31T03:10:58.438Z,9.80
2022-08-31T03:13:25.723Z,9.43
2022-08-31T03:15:53.043Z,9.93
2022-08-31T03:18:21.610Z,9.65
2022-08-31T03:20:50.228Z,10.05
2022-08-31T03:23:17.803Z,9.60
2022-08-31T03:25:47.610Z,10.05
2022-08-31T03:28:15.311Z,9.98
2022-08-31T03:30:53.545Z,9.50
2022-08-31T03:33:21.462Z,10.68
2022-08-31T03:35:49.049Z,10.73
2022-08-31T03:38:16.790Z,10.05
2022-08-31T03:40:44.483Z,10.63
2022-08-31T03:43:12.398Z,11.15
2022-08-31T03:45:41.585Z,9.55
2022-08-31T03:48:12.447Z,10.68
2022-08-31T03:50:42.242Z,11.23
2022-08-31T03:53:19.198Z,10.77
2022-08-31T03:55:50.978Z,10.45
2022-08-31T03:58:18.262Z,10.43
2022-08-31T04:00:45.869Z,10.15
2022-08-31T04:06:16.813Z,10.40
2022-08-31T04:09:24.204Z,11.85
2022-08-31T04:12:11.387Z,9.35
2022-08-31T04:14:41.259Z,11.48
2022-08-31T04:17:40.403Z,10.27
2022-08-31T04:20:30.068Z,11.30
2022-08-31T04:22:57.819Z,11.07
2022-08-31T04:25:40.849Z,10.25
2022-08-31T04:28:09.127Z,11.63
2022-08-31T04:30:40.610Z,11.70
2022-08-31T04:33:08.337Z,10.43
2022-08-31T04:35:35.756Z,10.45
2022-08-31T04:38:03.057Z,10.18
2022-08-31T04:40:32.146Z,10.52
2022-08-31T04:43:00.377Z,10.50
2022-08-31T04:45:28.169Z,10.90
2022-08-31T04:47:55.591Z,10.15
2022-08-31T04:50:22.896Z,10.27
2022-08-31T04:53:09.267Z,10.18
2022-08-31T04:55:43.809Z,11.35
2022-08-31T04:58:13.711Z,11.05
2022-08-31T05:00:43.501Z,10.18
2022-08-31T05:03:40.716Z,10.57
2022-08-31T05:06:13.132Z,10.13
2022-08-31T05:08:40.555Z,10.70
2022-08-31T05:11:12.162Z,11.70
2022-08-31T05:13:39.799Z,10.30
2022-08-31T05:16:09.734Z,10.48
2022-08-31T05:18:38.162Z,13.23
2022-08-31T05:21:14.254Z,10.88
2022-08-31T05:23:41.735Z,10.68
2022-08-31T05:26:09.377Z,10.40
2022-08-31T05:28:38.200Z,11.00
2022-08-31T05:31:06.334Z,10.60
2022-08-31T05:33:39.028Z,10.95
2022-08-31T05:36:07.042Z,10.55
2022-08-31T05:38:35.487Z,11.38
2022-08-31T05:41:03.387Z,11.65
2022-08-31T05:43:30.998Z,11.02
2022-08-31T05:45:58.594Z,10.27
2022-08-31T05:48:29.898Z,11.00
2022-08-31T05:51:01.179Z,10.45
2022-08-31T05:53:28.462Z,9.88
2022-08-31T05:56:16.221Z,10.02
2022-08-31T05:58:47.886Z,9.80
2022-08-31T06:01:26.054Z,10.27
2022-08-31T06:04:03.363Z,10.68
2022-08-31T06:06:30.734Z,9.93
2022-08-31T06:08:58.108Z,10.10
2022-08-31T06:11:28.722Z,10.10
2022-08-31T06:13:58.194Z,10.50
2022-08-31T06:16:26.860Z,9.75
2022-08-31T06:18:55.617Z,9.82
2022-08-31T06:21:25.077Z,10.38
2022-08-31T06:23:53.128Z,9.88
2022-08-31T06:26:22.699Z,10.93
2022-08-31T06:28:54.361Z,9.63
2022-08-31T06:31:30.365Z,9.70
2022-08-31T06:33:58.155Z,9.82
2022-08-31T06:36:51.428Z,9.68
2022-08-31T06:39:32.255Z,9.23
2022-08-31T06:42:15.964Z,10.00
2022-08-31T06:45:21.598Z,9.27
2022-08-31T06:47:54.560Z,9.88
2022-08-31T06:50:21.827Z,9.65
2022-08-31T06:52:50.136Z,9.80
2022-08-31T06:55:22.992Z,9.80
2022-08-31T06:58:08.795Z,10.02
2022-08-31T07:01:13.683Z,10.20
2022-08-31T07:04:08.927Z,9.73
2022-08-31T07:06:39.102Z,9.63
2022-08-31T07:09:07.486Z,9.45
2022-08-31T07:11:44.811Z,9.38
2022-08-31T07:14:14.446Z,9.73
2022-08-31T07:16:43.101Z,8.77
2022-08-31T07:19:11.530Z,10.23
2022-08-31T07:21:40.418Z,9.57
2022-08-31T07:24:07.815Z,9.02
2022-08-31T07:26:42.371Z,9.80
2022-08-31T07:29:10.221Z,9.35
2022-08-31T07:31:44.618Z,9.07
2022-08-31T07:34:17.117Z,9.35
2022-08-31T07:37:14.130Z,9.30
2022-08-31T07:40:04.717Z,10.55
2022-08-31T07:42:43.329Z,9.32
2022-08-31T07:45:22.507Z,9.57
2022-08-31T07:47:51.964Z,9.98
2022-08-31T07:50:21.192Z,10.23
2022-08-31T07:53:08.695Z,9.68
2022-08-31T07:55:48.108Z,9.80
2022-08-31T07:58:38.074Z,9.38
2022-08-31T08:01:05.675Z,10.20
2022-08-31T08:03:33.885Z,10.35
2022-08-31T08:06:19.688Z,9.70
2022-08-31T08:09:27.045Z,9.98
2022-08-31T08:12:20.241Z,9.93
2022-08-31T08:15:09.588Z,9.00
2022-08-31T08:18:03.282Z,10.57
2022-08-31T08:20:37.210Z,9.65
2022-08-31T08:23:14.025Z,9.85
2022-08-31T08:26:08.734Z,10.82
2022-08-31T08:28:55.879Z,10.13
2022-08-31T08:31:24.957Z,9.48
2022-08-31T08:33:52.663Z,9.65
2022-08-31T08:36:20.082Z,9.50
2022-08-31T08:38:51.730Z,10.25
2022-08-31T08:41:27.073Z,9.85
2022-08-31T08:43:57.444Z,9.40
2022-08-31T08:46:54.960Z,9.75
2022-08-31T08:49:28.698Z,9.52
2022-08-31T08:52:00.262Z,9.82
2022-08-31T08:54:38.905Z,10.13
2022-08-31T08:57:14.140Z,9.52
2022-08-31T08:59:46.857Z,9.82
2022-08-31T09:02:17.226Z,10.38
2022-08-31T09:05:13.124Z,8.98
2022-08-31T09:08:18.018Z,9.45
2022-08-31T09:11:02.063Z,9.40
2022-08-31T09:14:06.287Z,10.80
2022-08-31T09:17:01.176Z,9.43
2022-08-31T09:19:28.543Z,9.45
2022-08-31T09:21:57.527Z,9.90
2022-08-31T09:24:27.446Z,10.25
2022-08-31T09:27:18.571Z,9.90
2022-08-31T09:29:57.357Z,9.15
2022-08-31T09:32:31.392Z,7.20
2022-08-31T09:35:01.598Z,8.00
2022-08-31T09:37:51.054Z,9.70
2022-08-31T09:40:26.683Z,9.63
2022-08-31T09:43:13.759Z,9.63
2022-08-31T09:46:11.710Z,9.68
2022-08-31T09:48:48.637Z,10.30
2022-08-31T09:51:28.787Z,9.48
2022-08-31T09:54:22.544Z,9.73
2022-08-31T09:56:55.570Z,9.43
2022-08-31T09:59:43.924Z,9.68
2022-08-31T10:02:24.448Z,9.90
2022-08-31T10:05:06.095Z,10.55
2022-08-31T10:07:41.897Z,8.75
2022-08-31T10:10:31.447Z,6.60
2022-08-31T10:13:00.609Z,7.38
2022-08-31T10:15:31.988Z,7.43
2022-08-31T10:18:03.132Z,8.02
2022-08-31T10:20:39.560Z,6.68
2022-08-31T10:23:14.135Z,7.18
2022-08-31T10:25:43.031Z,7.32
2022-08-31T10:28:32.035Z,7.07
2022-08-31T10:31:07.405Z,6.55
2022-08-31T10:33:59.570Z,7.82
2022-08-31T10:36:36.243Z,8.70
2022-08-31T10:39:04.314Z,7.85
2022-08-31T10:41:38.731Z,7.53
2022-08-31T10:44:09.890Z,7.53
2022-08-31T10:46:37.495Z,7.45
2022-08-31T10:49:05.204Z,7.03
2022-08-31T10:51:35.576Z,7.13
2022-08-31T10:54:13.370Z,7.72
2022-08-31T10:56:59.039Z,6.97
2022-08-31T10:59:41.375Z,7.35
2022-08-31T11:02:45.410Z,7.70
2022-08-31T11:05:23.838Z,7.32
2022-08-31T11:07:56.035Z,7.07
2022-08-31T11:10:53.277Z,8.23
2022-08-31T11:13:53.822Z,8.23
2022-08-31T11:16:49.542Z,8.88
2022-08-31T11:19:44.867Z,9.85
2022-08-31T11:22:19.629Z,10.75
2022-08-31T11:25:00.318Z,12.15
2022-08-31T11:27:38.103Z,11.65
2022-08-31T11:30:11.431Z,13.32
2022-08-31T11:32:45.755Z,14.95
2022-08-31T11:35:15.485Z,15.32
2022-08-31T11:37:52.469Z,15.55
2022-08-31T11:40:41.363Z,15.77
2022-08-31T11:43:15.608Z,12.80
2022-08-31T11:45:43.009Z,12.45
2022-08-31T11:48:51.122Z,14.52
2022-08-31T11:51:36.087Z,15.20
2022-08-31T11:54:25.403Z,15.20
2022-08-31T11:56:57.248Z,16.08
2022-08-31T11:59:26.201Z,16.95
2022-08-31T12:01:58.175Z,17.40
2022-08-31T12:04:48.262Z,17.92
2022-08-31T12:07:18.030Z,17.05
2022-08-31T12:10:00.700Z,18.42
2022-08-31T12:12:42.280Z,19.23
2022-08-31T12:15:20.334Z,18.58
2022-08-31T12:17:56.737Z,18.33
2022-08-31T12:20:27.135Z,16.00
2022-08-31T12:23:30.320Z,15.80
2022-08-31T12:26:10.996Z,17.20
2022-08-31T12:29:05.230Z,17.45
2022-08-31T12:31:32.619Z,14.60
2022-08-31T12:34:05.141Z,13.90
2022-08-31T12:36:34.579Z,11.50
2022-08-31T12:39:26.388Z,11.02
2022-08-31T12:41:58.264Z,12.32
2022-08-31T12:44:52.698Z,12.75
2022-08-31T12:47:28.548Z,12.60
2022-08-31T12:50:27.091Z,14.73
2022-08-31T12:53:12.527Z,16.27
2022-08-31T12:55:47.066Z,16.63
2022-08-31T12:58:25.115Z,18.17
2022-08-31T13:00:52.471Z,16.30
2022-08-31T13:03:28.040Z,16.00
2022-08-31T13:06:09.536Z,15.40
2022-08-31T13:08:47.958Z,18.30
2022-08-31T13:11:40.675Z,18.58
2022-08-31T13:14:26.876Z,12.27
2022-08-31T13:17:12.467Z,12.38
2022-08-31T13:19:40.376Z,8.15
2022-08-31T13:22:09.550Z,10.02
2022-08-31T13:24:41.849Z,7.47
2022-08-31T13:27:28.339Z,7.13
2022-08-31T13:29:56.872Z,7.13
2022-08-31T13:32:32.347Z,5.43
2022-08-31T13:35:10.451Z,5.65
2022-08-31T13:37:39.607Z,6.32
2022-08-31T13:40:10.019Z,6.50
2022-08-31T13:42:41.869Z,5.78
2022-08-31T13:45:30.187Z,6.75
2022-08-31T13:47:59.796Z,8.30
2022-08-31T13:50:34.940Z,10.85
2022-08-31T13:55:52.705Z,13.13
2022-08-31T13:58:28.655Z,13.20
2022-08-31T14:01:24.113Z,14.63
2022-08-31T14:03:57.050Z,13.68
2022-08-31T14:06:37.788Z,13.18
2022-08-31T14:09:14.643Z,12.00
2022-08-31T14:11:53.383Z,13.07
2022-08-31T14:14:35.534Z,11.00
2022-08-31T14:17:03.357Z,11.55
2022-08-31T14:19:38.628Z,11.02
2022-08-31T14:22:17.137Z,10.38
2022-08-31T14:24:44.664Z,12.30
2022-08-31T14:27:15.187Z,11.10
2022-08-31T14:29:42.472Z,11.68
2022-08-31T14:32:09.741Z,12.05
2022-08-31T14:34:37.134Z,12.20
2022-08-31T14:37:06.658Z,11.35
2022-08-31T14:39:46.070Z,10.40
2022-08-31T14:42:20.582Z,11.35
2022-08-31T14:44:53.533Z,11.35
2022-08-31T14:47:24.185Z,11.57
2022-08-31T14:49:51.862Z,10.57
2022-08-31T14:52:19.126Z,10.07
2022-08-31T14:54:47.653Z,11.35
2022-08-31T14:57:25.003Z,10.60
2022-08-31T14:59:57.660Z,10.23
2022-08-31T15:02:26.396Z,10.45
2022-08-31T15:04:58.547Z,11.35
2022-08-31T15:07:26.669Z,11.77
2022-08-31T15:09:53.905Z,9.68
2022-08-31T15:12:21.149Z,11.35
2022-08-31T15:14:49.714Z,10.95
2022-08-31T15:17:20.237Z,12.02
2022-08-31T15:19:50.217Z,11.73
2022-08-31T15:22:18.149Z,11.98
2022-08-31T15:24:45.429Z,10.30
2022-08-31T15:27:14.389Z,11.05
2022-08-31T15:29:42.613Z,10.60
2022-08-31T15:32:16.467Z,11.18
2022-08-31T15:34:53.400Z,11.20
2022-08-31T15:37:21.434Z,10.63
2022-08-31T15:39:50.400Z,11.93
2022-08-31T15:42:20.197Z,11.43
2022-08-31T15:44:57.146Z,11.43
2022-08-31T15:47:44.886Z,11.98
2022-08-31T15:50:12.299Z,11.63
2022-08-31T15:52:39.755Z,11.90
2022-08-31T15:55:07.443Z,11.25
2022-08-31T15:57:34.790Z,11.85
2022-08-31T16:00:02.665Z,12.32
2022-08-31T16:02:35.896Z,11.00
2022-08-31T16:05:04.387Z,11.98
2022-08-31T16:07:32.571Z,11.63
2022-08-31T16:09:59.811Z,11.88
2022-08-31T16:12:28.662Z,11.75
2022-08-31T16:14:55.924Z,11.80
2022-08-31T16:17:23.174Z,12.40
2022-08-31T16:19:50.496Z,10.70
2022-08-31T16:22:17.866Z,12.10
2022-08-31T16:24:45.344Z,11.15
2022-08-31T16:27:16.388Z,12.43
2022-08-31T16:29:44.569Z,11.55
2022-08-31T16:32:12.249Z,12.10
2022-08-31T16:34:39.789Z,11.63
2022-08-31T16:37:07.647Z,11.65
2022-08-31T16:39:42.837Z,12.38
2022-08-31T16:42:11.056Z,13.23
2022-08-31T16:44:39.263Z,12.85
2022-08-31T16:47:07.586Z,13.55
2022-08-31T16:49:36.027Z,12.68
2022-08-31T16:52:04.587Z,11.85
2022-08-31T16:54:32.335Z,9.82
2022-08-31T16:56:59.965Z,8.73
2022-08-31T16:59:28.010Z,7.93
2022-08-31T17:01:55.549Z,7.97
2022-08-31T17:04:48.259Z,7.90
2022-08-31T17:07:12.509Z,7.47
2022-08-31T17:09:39.906Z,7.30
2022-08-31T17:12:09.545Z,7.15
2022-08-31T17:14:43.436Z,7.28
2022-08-31T17:17:12.883Z,7.10
2022-08-31T17:19:41.986Z,7.78
2022-08-31T17:22:16.976Z,7.10
2022-08-31T17:24:47.005Z,7.70
2022-08-31T17:27:17.379Z,7.53
2022-08-31T17:29:47.976Z,7.65
2022-08-31T17:32:18.882Z,7.43
2022-08-31T17:34:50.085Z,7.10
2022-08-31T17:37:25.149Z,7.47
2022-08-31T17:39:53.069Z,7.75
2022-08-31T17:42:26.750Z,6.78
2022-08-31T17:44:55.155Z,6.90
2022-08-31T17:47:23.349Z,7.30
2022-08-31T17:49:51.116Z,7.53
2022-08-31T17:52:20.378Z,7.55
2022-08-31T17:54:48.364Z,8.00
2022-08-31T17:57:15.728Z,8.68
2022-08-31T17:59:46.236Z,8.07
2022-08-31T18:02:16.015Z,9.52
2022-08-31T18:04:43.805Z,8.60
2022-08-31T18:07:11.196Z,7.90
2022-08-31T18:09:40.357Z,8.88
2022-08-31T18:12:07.884Z,9.43
2022-08-31T18:14:35.753Z,8.68
2022-08-31T18:17:04.034Z,8.60
2022-08-31T18:19:32.372Z,9.02
2022-08-31T18:21:59.852Z,9.13
2022-08-31T18:24:27.388Z,8.90
2022-08-31T18:26:56.583Z,9.38
2022-08-31T18:29:24.939Z,9.13
2022-08-31T18:32:03.897Z,10.00
2022-08-31T18:34:36.812Z,9.57
2022-08-31T18:37:04.648Z,9.77
2022-08-31T18:39:52.512Z,9.93
2022-08-31T18:42:39.062Z,11.18
2022-08-31T18:45:15.893Z,11.27
2022-08-31T18:47:43.278Z,10.60
2022-08-31T18:50:10.567Z,10.38
2022-08-31T18:52:40.106Z,12.95
2022-08-31T18:55:07.710Z,11.38
2022-08-31T18:57:36.429Z,12.80
2022-08-31T19:00:17.625Z,11.88
2022-08-31T19:02:45.221Z,12.38
2022-08-31T19:05:14.149Z,11.32
2022-08-31T19:07:41.523Z,11.85
2022-08-31T19:10:13.040Z,11.73
2022-08-31T19:12:42.655Z,12.55
2022-08-31T19:15:11.800Z,13.95
2022-08-31T19:17:40.034Z,13.30
2022-08-31T19:20:10.286Z,12.85
2022-08-31T19:22:38.229Z,13.82
2022-08-31T19:25:07.999Z,14.20
2022-08-31T19:27:36.534Z,13.95
2022-08-31T19:30:08.206Z,15.88
2022-08-31T19:32:36.744Z,14.40
2022-08-31T19:35:04.561Z,16.27
2022-08-31T19:37:31.822Z,16.10
2022-08-31T19:39:59.464Z,15.38
2022-08-31T19:42:59.748Z,16.17
2022-08-31T19:45:40.660Z,15.75
2022-08-31T19:48:05.774Z,16.00
2022-08-31T19:50:41.610Z,15.43
2022-08-31T19:53:11.199Z,15.57
2022-08-31T19:55:50.042Z,15.63
2022-08-31T19:58:19.199Z,15.20
2022-08-31T20:00:48.419Z,16.63
2022-08-31T20:03:18.212Z,15.88
2022-08-31T20:05:45.517Z,16.38
2022-08-31T20:08:12.769Z,16.48
2022-08-31T20:10:44.200Z,15.65
2022-08-31T20:13:12.452Z,16.85
2022-08-31T20:15:40.828Z,16.10
2022-08-31T20:18:11.136Z,17.45
2022-08-31T20:20:46.124Z,17.15
2022-08-31T20:23:16.118Z,17.90
2022-08-31T20:25:44.286Z,18.00
2022-08-31T20:28:11.766Z,17.42
2022-08-31T20:30:39.502Z,17.52
2022-08-31T20:33:08.218Z,17.85
2022-08-31T20:35:37.895Z,17.80
2022-08-31T20:38:06.079Z,19.92
2022-08-31T20:40:36.480Z,17.58
2022-08-31T20:43:07.066Z,18.65
2022-08-31T20:45:34.323Z,18.42
2022-08-31T20:48:20.121Z,20.25
2022-08-31T20:50:48.947Z,19.38
2022-08-31T20:53:18.679Z,20.88
2022-08-31T20:56:06.900Z,20.27
2022-08-31T20:58:34.208Z,20.27
2022-08-31T21:01:05.999Z,19.10
2022-08-31T21:03:33.939Z,18.63
2022-08-31T21:06:08.631Z,17.95
2022-08-31T21:08:38.217Z,16.90
2022-08-31T21:11:11.503Z,18.83
2022-08-31T21:13:38.735Z,19.15
2022-08-31T21:16:06.147Z,18.92
2022-08-31T21:18:34.795Z,18.67
2022-08-31T21:21:04.391Z,19.25
2022-08-31T21:23:32.214Z,19.23
2022-08-31T21:25:59.558Z,18.88
2022-08-31T21:28:28.110Z,19.88
2022-08-31T21:31:15.648Z,20.75
2022-08-31T21:33:46.284Z,21.13
2022-08-31T21:36:17.702Z,19.95
2022-08-31T21:38:45.094Z,19.38
2022-08-31T21:41:15.264Z,19.42
2022-08-31T21:43:42.509Z,20.58
2022-08-31T21:46:12.013Z,19.27
2022-08-31T21:48:40.695Z,19.75
2022-08-31T21:51:15.773Z,18.92
2022-08-31T21:53:43.883Z,21.00
2022-08-31T21:56:11.158Z,20.27
2022-08-31T21:58:38.518Z,18.88
2022-08-31T22:01:07.942Z,19.17
2022-08-31T22:03:36.126Z,19.92
2022-08-31T22:06:10.948Z,19.90
2022-08-31T22:11:13.477Z,18.00
2022-08-31T22:13:43.806Z,18.48
2022-08-31T22:16:18.799Z,18.48
2022-08-31T22:19:01.694Z,16.88
2022-08-31T22:21:31.999Z,16.38
2022-08-31T22:24:01.613Z,15.95
2022-08-31T22:26:29.802Z,15.32
2022-08-31T22:28:57.057Z,16.02
2022-08-31T22:31:25.176Z,16.23
2022-08-31T22:33:52.869Z,14.82
2022-08-31T22:36:31.731Z,16.67
2022-08-31T22:39:03.265Z,15.07
2022-08-31T22:41:32.664Z,14.40
2022-08-31T22:44:00.312Z,15.05
2022-08-31T22:46:28.326Z,14.23
2022-08-31T22:48:55.998Z,15.05
2022-08-31T22:51:23.255Z,14.23
2022-08-31T22:53:53.291Z,14.73
2022-08-31T22:56:26.001Z,15.38
2022-08-31T22:58:55.035Z,14.10
2022-08-31T23:01:24.879Z,15.82
2022-08-31T23:03:53.526Z,14.40
2022-08-31T23:06:22.624Z,14.48
2022-08-31T23:08:50.798Z,15.43
2022-08-31T23:11:19.186Z,15.15
2022-08-31T23:13:53.525Z,13.93
2022-08-31T23:16:26.486Z,14.90
2022-08-31T23:18:57.639Z,14.45
2022-08-31T23:21:25.610Z,15.15
2022-08-31T23:23:53.839Z,14.65
2022-08-31T23:26:22.515Z,16.63
2022-08-31T23:28:50.721Z,16.00
2022-08-31T23:31:19.118Z,14.02
2022-08-31T23:33:50.994Z,15.60
2022-08-31T23:36:19.003Z,16.75
2022-08-31T23:38:49.742Z,15.95
2022-08-31T23:41:18.381Z,15.43
2022-08-31T23:43:52.265Z,16.15
2022-08-31T23:46:20.391Z,16.20
2022-08-31T23:48:47.675Z,16.23
2022-08-31T23:51:15.667Z,17.25
2022-08-31T23:53:47.098Z,16.45
2022-08-31T23:56:14.478Z,17.35
2022-08-31T23:58:44.504Z,18.10
