createdAt,value
2019-06-07T00:01:36.936Z,11.33
2019-06-07T00:04:00.805Z,11.50
2019-06-07T00:06:26.057Z,11.73
2019-06-07T00:08:52.449Z,10.43
2019-06-07T00:11:19.944Z,11.10
2019-06-07T00:13:41.525Z,11.90
2019-06-07T00:16:08.636Z,12.58
2019-06-07T00:18:33.481Z,12.45
2019-06-07T00:20:59.363Z,12.78
2019-06-07T00:23:25.050Z,12.25
2019-06-07T00:25:52.389Z,11.73
2019-06-07T00:28:18.779Z,11.55
2019-06-07T00:30:51.543Z,10.43
2019-06-07T00:33:11.022Z,11.68
2019-06-07T00:35:34.190Z,11.57
2019-06-07T00:37:57.788Z,12.13
2019-06-07T00:40:31.584Z,12.25
2019-06-07T00:42:47.942Z,12.10
2019-06-07T00:45:13.868Z,12.65
2019-06-07T00:47:37.164Z,11.95
2019-06-07T00:50:00.736Z,12.28
2019-06-07T00:53:11.496Z,11.57
2019-06-07T00:54:49.629Z,12.73
2019-06-07T00:57:16.641Z,12.65
2019-06-07T00:59:38.513Z,11.68
2019-06-07T01:02:02.186Z,12.30
2019-06-07T01:04:27.373Z,12.30
2019-06-07T01:06:52.128Z,11.65
2019-06-07T01:09:20.287Z,13.25
2019-06-07T01:11:45.403Z,12.70
2019-06-07T01:14:11.314Z,12.75
2019-06-07T01:16:55.614Z,12.70
2019-06-07T01:19:05.683Z,12.37
2019-06-07T01:21:31.771Z,12.43
2019-06-07T01:24:11.538Z,12.37
2019-06-07T01:26:26.945Z,11.83
2019-06-07T01:28:50.678Z,12.33
2019-06-07T01:31:14.304Z,12.50
2019-06-07T01:33:50.223Z,12.13
2019-06-07T01:36:03.208Z,10.25
2019-06-07T01:38:26.946Z,12.78
2019-06-07T01:40:50.544Z,12.15
2019-06-07T01:43:17.059Z,11.30
2019-06-07T01:45:41.946Z,12.28
2019-06-07T01:48:06.869Z,12.47
2019-06-07T01:50:31.832Z,10.50
2019-06-07T01:52:56.780Z,11.78
2019-06-07T01:55:23.684Z,12.07
2019-06-07T01:57:48.572Z,11.75
2019-06-07T02:00:17.371Z,11.10
2019-06-07T02:02:42.898Z,12.15
2019-06-07T02:05:07.051Z,12.03
2019-06-07T02:07:33.236Z,13.10
2019-06-07T02:09:55.988Z,12.73
2019-06-07T02:12:28.013Z,11.70
2019-06-07T02:14:46.683Z,12.93
2019-06-07T02:17:11.514Z,12.13
2019-06-07T02:19:37.272Z,12.23
2019-06-07T02:22:02.513Z,12.58
2019-06-07T02:24:29.588Z,12.90
2019-06-07T02:26:53.844Z,13.35
2019-06-07T02:29:28.176Z,12.15
2019-06-07T02:31:54.749Z,12.43
2019-06-07T02:34:19.228Z,13.08
2019-06-07T02:36:42.757Z,13.00
2019-06-07T02:39:07.841Z,13.45
2019-06-07T02:41:38.563Z,12.93
2019-06-07T02:43:57.686Z,13.13
2019-06-07T02:46:35.308Z,13.83
2019-06-07T02:48:50.491Z,12.45
2019-06-07T02:51:14.202Z,13.65
2019-06-07T02:53:40.285Z,13.40
2019-06-07T02:58:32.420Z,11.25
2019-06-07T03:01:06.988Z,13.85
2019-06-07T03:03:22.322Z,12.88
2019-06-07T03:05:47.780Z,13.43
2019-06-07T03:08:14.275Z,13.65
2019-06-07T03:10:42.043Z,13.65
2019-06-07T03:13:09.799Z,13.00
2019-06-07T03:15:45.769Z,13.30
2019-06-07T03:18:11.106Z,14.18
2019-06-07T03:20:36.804Z,14.03
2019-06-07T03:23:01.936Z,13.22
2019-06-07T03:25:30.672Z,13.78
2019-06-07T03:27:53.983Z,13.28
2019-06-07T03:32:47.733Z,14.05
2019-06-07T03:35:10.058Z,13.48
2019-06-07T03:37:37.636Z,14.95
2019-06-07T03:39:59.113Z,13.98
2019-06-07T03:42:23.736Z,27.10
2019-06-07T03:44:47.312Z,15.43
2019-06-07T03:47:10.867Z,14.38
2019-06-07T03:49:37.447Z,14.15
2019-06-07T03:52:01.005Z,13.35
2019-06-07T03:54:27.245Z,12.68
2019-06-07T03:56:52.143Z,13.13
2019-06-07T03:59:16.065Z,12.70
2019-06-07T04:01:41.130Z,13.28
2019-06-07T04:04:05.158Z,13.18
2019-06-07T04:06:31.026Z,12.37
2019-06-07T04:08:54.063Z,13.08
2019-06-07T04:11:17.687Z,12.55
2019-06-07T04:13:42.750Z,11.85
2019-06-07T04:16:07.490Z,12.60
2019-06-07T04:18:33.048Z,13.18
2019-06-07T04:20:59.453Z,12.88
2019-06-07T04:23:29.900Z,12.63
2019-06-07T04:25:51.252Z,12.20
2019-06-07T04:29:13.866Z,11.75
2019-06-07T04:30:50.513Z,12.25
2019-06-07T04:33:15.613Z,12.75
2019-06-07T04:35:42.872Z,12.65
2019-06-07T04:38:06.160Z,12.03
2019-06-07T04:40:30.728Z,11.88
2019-06-07T04:42:55.832Z,11.90
2019-06-07T04:45:33.633Z,10.65
2019-06-07T04:47:46.503Z,11.30
2019-06-07T04:50:10.152Z,11.20
2019-06-07T04:52:39.895Z,11.93
2019-06-07T04:55:00.039Z,11.45
2019-06-07T04:57:24.830Z,12.82
2019-06-07T05:00:22.648Z,12.23
2019-06-07T05:02:16.846Z,11.88
2019-06-07T05:04:43.999Z,11.80
2019-06-07T05:07:09.343Z,12.65
2019-06-07T05:09:37.601Z,11.43
2019-06-07T05:12:01.889Z,11.85
2019-06-07T05:14:28.329Z,11.40
2019-06-07T05:16:54.440Z,10.78
2019-06-07T05:19:18.169Z,11.08
2019-06-07T05:22:01.397Z,11.03
2019-06-07T05:24:10.286Z,12.07
2019-06-07T05:26:35.906Z,11.73
2019-06-07T05:28:59.756Z,10.90
2019-06-07T05:31:23.331Z,11.05
2019-06-07T05:33:46.889Z,12.00
2019-06-07T05:36:10.560Z,11.90
2019-06-07T05:38:41.078Z,10.35
2019-06-07T05:41:05.373Z,11.80
2019-06-07T05:43:35.016Z,11.75
2019-06-07T05:45:57.763Z,11.22
2019-06-07T05:48:26.790Z,11.50
2019-06-07T05:50:56.808Z,11.78
2019-06-07T05:53:17.109Z,12.13
2019-06-07T05:55:44.058Z,11.12
2019-06-07T05:58:08.228Z,9.65
2019-06-07T06:00:35.086Z,11.12
2019-06-07T06:03:05.389Z,10.90
2019-06-07T06:05:34.206Z,8.73
2019-06-07T06:07:51.188Z,8.98
2019-06-07T06:10:16.829Z,7.87
2019-06-07T06:12:49.883Z,8.60
2019-06-07T06:15:11.552Z,8.55
2019-06-07T06:17:40.913Z,7.78
2019-06-07T06:20:03.817Z,8.58
2019-06-07T06:22:32.247Z,8.78
2019-06-07T06:25:31.045Z,8.40
2019-06-07T06:28:03.355Z,8.95
2019-06-07T06:29:55.652Z,7.15
2019-06-07T06:34:53.905Z,9.13
2019-06-07T06:37:21.860Z,8.28
2019-06-07T06:39:49.776Z,6.37
2019-06-07T06:42:12.877Z,8.15
2019-06-07T06:44:40.730Z,7.35
2019-06-07T06:47:03.763Z,7.95
2019-06-07T06:49:28.875Z,8.23
2019-06-07T06:51:53.945Z,8.28
2019-06-07T06:54:39.362Z,8.08
2019-06-07T06:56:45.665Z,8.35
2019-06-07T06:59:37.597Z,15.60
2019-06-07T07:01:35.876Z,8.83
2019-06-07T07:04:12.192Z,8.53
2019-06-07T07:06:27.818Z,9.68
2019-06-07T07:08:53.445Z,9.75
2019-06-07T07:11:17.780Z,12.45
2019-06-07T07:13:44.477Z,10.35
2019-06-07T07:16:07.779Z,9.88
2019-06-07T07:18:32.103Z,11.38
2019-06-07T07:21:01.296Z,10.03
2019-06-07T07:23:27.368Z,10.30
2019-06-07T07:25:59.443Z,9.48
2019-06-07T07:28:19.943Z,8.48
2019-06-07T07:30:47.275Z,9.80
2019-06-07T07:33:11.691Z,9.08
2019-06-07T07:35:35.258Z,10.50
2019-06-07T07:37:59.912Z,10.10
2019-06-07T07:40:56.789Z,10.98
2019-06-07T07:42:56.294Z,10.32
2019-06-07T07:45:18.925Z,9.45
2019-06-07T07:48:03.229Z,9.13
2019-06-07T07:50:08.792Z,14.23
2019-06-07T07:52:32.347Z,9.53
2019-06-07T07:54:58.401Z,12.25
2019-06-07T07:57:30.795Z,10.10
2019-06-07T08:00:13.250Z,11.40
2019-06-07T08:02:23.227Z,11.75
2019-06-07T08:07:15.129Z,10.23
2019-06-07T08:09:39.694Z,10.90
2019-06-07T08:12:03.425Z,10.15
2019-06-07T08:14:27.112Z,9.75
2019-06-07T08:16:51.898Z,9.08
2019-06-07T08:19:15.634Z,7.92
2019-06-07T08:21:39.156Z,7.90
2019-06-07T08:24:05.141Z,8.20
2019-06-07T08:26:29.138Z,7.90
2019-06-07T08:28:58.391Z,8.18
2019-06-07T08:31:21.716Z,8.00
2019-06-07T08:33:47.760Z,16.80
2019-06-07T08:36:21.865Z,8.08
2019-06-07T08:38:48.180Z,8.65
2019-06-07T08:41:11.682Z,9.33
2019-06-07T08:43:33.343Z,7.87
2019-06-07T08:46:07.490Z,8.55
2019-06-07T08:48:30.545Z,9.70
2019-06-07T08:51:02.223Z,9.30
2019-06-07T08:53:25.979Z,10.15
2019-06-07T08:55:54.221Z,8.55
2019-06-07T08:58:18.271Z,8.60
2019-06-07T09:00:46.897Z,8.20
2019-06-07T09:03:11.280Z,9.35
2019-06-07T09:05:35.257Z,7.37
2019-06-07T09:08:25.973Z,7.05
2019-06-07T09:10:25.021Z,7.85
2019-06-07T09:12:49.015Z,8.25
2019-06-07T09:15:23.308Z,8.28
2019-06-07T09:18:29.521Z,8.45
2019-06-07T09:20:32.735Z,6.95
2019-06-07T09:22:35.217Z,7.00
2019-06-07T09:25:04.322Z,8.13
2019-06-07T09:27:25.155Z,6.62
2019-06-07T09:29:49.175Z,8.18
2019-06-07T09:32:18.233Z,6.85
2019-06-07T09:34:39.183Z,7.67
2019-06-07T09:37:54.465Z,7.40
2019-06-07T09:39:29.651Z,9.08
2019-06-07T09:41:53.589Z,8.03
2019-06-07T09:44:25.107Z,8.35
2019-06-07T09:46:43.648Z,8.40
2019-06-07T09:49:18.269Z,9.60
2019-06-07T09:51:33.863Z,7.03
2019-06-07T09:53:58.501Z,6.90
2019-06-07T09:56:23.370Z,7.20
2019-06-07T09:58:52.755Z,8.50
2019-06-07T10:01:15.128Z,8.18
2019-06-07T10:03:39.107Z,7.35
2019-06-07T10:06:08.786Z,6.95
2019-06-07T10:10:56.145Z,8.05
2019-06-07T10:13:21.558Z,6.95
2019-06-07T10:15:48.673Z,6.05
2019-06-07T10:18:13.308Z,6.90
2019-06-07T10:20:37.423Z,6.12
2019-06-07T10:23:01.709Z,8.50
2019-06-07T10:25:25.775Z,8.45
2019-06-07T10:27:50.872Z,6.80
2019-06-07T10:30:14.648Z,6.50
2019-06-07T10:32:40.664Z,7.28
2019-06-07T10:35:07.554Z,6.20
2019-06-07T10:37:31.768Z,6.37
2019-06-07T10:39:55.360Z,10.45
2019-06-07T10:42:18.924Z,7.17
2019-06-07T10:44:43.874Z,6.53
2019-06-07T10:47:08.234Z,5.40
2019-06-07T10:49:32.741Z,6.55
2019-06-07T10:51:57.561Z,5.37
2019-06-07T10:54:29.449Z,8.58
2019-06-07T10:56:46.428Z,8.45
2019-06-07T10:59:11.835Z,8.68
2019-06-07T11:01:35.260Z,7.75
2019-06-07T11:03:58.918Z,7.42
2019-06-07T11:06:23.789Z,5.25
2019-06-07T11:08:48.368Z,6.42
2019-06-07T11:11:12.274Z,7.28
2019-06-07T11:13:35.949Z,7.67
2019-06-07T11:15:59.510Z,6.35
2019-06-07T11:18:23.035Z,5.90
2019-06-07T11:20:47.421Z,5.97
2019-06-07T11:23:12.298Z,5.30
2019-06-07T11:25:36.715Z,4.97
2019-06-07T11:28:00.293Z,5.78
2019-06-07T11:30:23.974Z,4.70
2019-06-07T11:32:47.838Z,10.03
2019-06-07T11:35:14.051Z,4.97
2019-06-07T11:37:38.155Z,4.33
2019-06-07T11:40:01.834Z,4.80
2019-06-07T11:42:25.540Z,4.37
2019-06-07T11:44:56.951Z,3.98
2019-06-07T11:47:24.637Z,4.62
2019-06-07T11:49:49.798Z,3.85
2019-06-07T11:52:13.998Z,4.97
2019-06-07T11:54:37.778Z,5.17
2019-06-07T11:57:01.422Z,4.12
2019-06-07T11:59:25.873Z,4.40
2019-06-07T12:02:01.504Z,4.15
2019-06-07T12:04:34.288Z,4.30
2019-06-07T12:06:51.744Z,4.15
2019-06-07T12:09:16.978Z,4.08
2019-06-07T12:11:40.946Z,3.75
2019-06-07T12:14:05.355Z,3.58
2019-06-07T12:16:28.917Z,4.50
2019-06-07T12:18:52.547Z,4.15
2019-06-07T12:21:18.183Z,4.33
2019-06-07T12:23:42.663Z,4.90
2019-06-07T12:26:08.029Z,4.35
2019-06-07T12:28:32.630Z,4.03
2019-06-07T12:30:56.335Z,4.40
2019-06-07T12:33:20.017Z,4.65
2019-06-07T12:35:45.606Z,4.42
2019-06-07T12:38:09.650Z,4.60
2019-06-07T12:40:33.874Z,4.33
2019-06-07T12:42:57.836Z,4.78
2019-06-07T12:45:42.782Z,4.22
2019-06-07T12:47:47.111Z,3.80
2019-06-07T12:50:11.090Z,4.33
2019-06-07T12:52:34.652Z,4.45
2019-06-07T12:54:58.193Z,4.62
2019-06-07T12:57:22.155Z,3.95
2019-06-07T12:59:47.874Z,3.33
2019-06-07T13:02:11.623Z,3.50
2019-06-07T13:04:35.152Z,3.27
2019-06-07T13:07:01.794Z,4.05
2019-06-07T13:09:25.939Z,4.00
2019-06-07T13:11:49.477Z,3.40
2019-06-07T13:14:13.093Z,4.03
2019-06-07T13:16:36.696Z,3.27
2019-06-07T13:19:00.246Z,3.58
2019-06-07T13:21:24.700Z,3.75
2019-06-07T13:23:48.443Z,3.85
2019-06-07T13:26:12.133Z,3.90
2019-06-07T13:28:36.344Z,3.87
2019-06-07T13:31:02.409Z,3.58
2019-06-07T13:33:33.937Z,3.30
2019-06-07T13:35:52.607Z,3.47
2019-06-07T13:38:26.205Z,3.52
2019-06-07T13:40:49.753Z,3.55
2019-06-07T13:43:13.311Z,3.75
2019-06-07T13:45:37.094Z,3.85
2019-06-07T13:48:01.465Z,3.33
2019-06-07T13:50:26.046Z,3.55
2019-06-07T13:52:49.891Z,3.55
2019-06-07T13:55:14.277Z,3.30
2019-06-07T13:57:37.853Z,3.77
2019-06-07T14:00:09.878Z,3.30
2019-06-07T14:02:29.839Z,3.33
2019-06-07T14:04:54.042Z,3.22
2019-06-07T14:07:21.139Z,3.40
2019-06-07T14:09:46.149Z,3.80
2019-06-07T14:12:12.631Z,4.08
2019-06-07T14:14:37.504Z,3.40
2019-06-07T14:17:01.661Z,3.90
2019-06-07T14:19:26.540Z,3.65
2019-06-07T14:21:50.241Z,3.80
2019-06-07T14:24:14.005Z,4.25
2019-06-07T14:26:37.506Z,4.35
2019-06-07T14:29:01.134Z,3.90
2019-06-07T14:31:26.289Z,3.45
2019-06-07T14:33:50.026Z,3.62
2019-06-07T14:36:14.505Z,3.85
2019-06-07T14:38:39.278Z,3.45
2019-06-07T14:41:02.856Z,3.77
2019-06-07T14:43:27.580Z,3.70
2019-06-07T14:45:51.345Z,3.60
2019-06-07T14:48:16.864Z,3.67
2019-06-07T14:50:41.628Z,3.60
2019-06-07T14:53:06.561Z,4.12
2019-06-07T14:55:32.997Z,3.50
2019-06-07T14:57:59.031Z,3.77
2019-06-07T15:00:26.142Z,3.92
2019-06-07T15:02:49.802Z,3.45
2019-06-07T15:05:14.990Z,4.00
2019-06-07T15:07:40.591Z,3.70
2019-06-07T15:10:05.335Z,3.75
2019-06-07T15:12:29.349Z,3.60
2019-06-07T15:14:53.032Z,3.83
2019-06-07T15:17:18.295Z,3.52
2019-06-07T15:19:42.108Z,3.77
2019-06-07T15:22:07.075Z,4.17
2019-06-07T15:24:35.709Z,3.77
2019-06-07T15:26:59.271Z,3.83
2019-06-07T15:29:24.701Z,3.90
2019-06-07T15:31:48.418Z,4.03
2019-06-07T15:34:12.000Z,3.98
2019-06-07T15:36:36.662Z,4.33
2019-06-07T15:39:00.251Z,3.80
2019-06-07T15:41:23.775Z,4.45
2019-06-07T15:43:47.383Z,4.85
2019-06-07T15:46:11.957Z,4.58
2019-06-07T15:48:38.327Z,4.78
2019-06-07T15:51:03.445Z,3.75
2019-06-07T15:53:32.729Z,4.30
2019-06-07T15:55:54.705Z,3.83
2019-06-07T15:58:19.344Z,4.42
2019-06-07T16:00:43.419Z,4.22
2019-06-07T16:03:08.074Z,4.42
2019-06-07T16:05:38.326Z,3.67
2019-06-07T16:08:06.441Z,4.75
2019-06-07T16:10:32.542Z,4.00
2019-06-07T16:13:00.688Z,4.22
2019-06-07T16:15:25.997Z,4.42
2019-06-07T16:17:52.133Z,4.20
2019-06-07T16:20:16.240Z,4.10
2019-06-07T16:22:41.874Z,4.03
2019-06-07T16:25:06.801Z,4.60
2019-06-07T16:27:30.355Z,5.08
2019-06-07T16:29:53.938Z,5.28
2019-06-07T16:32:17.672Z,4.95
2019-06-07T16:34:41.820Z,4.78
2019-06-07T16:37:05.921Z,4.15
2019-06-07T16:39:29.568Z,4.67
2019-06-07T16:41:53.120Z,4.22
2019-06-07T16:44:16.765Z,4.37
2019-06-07T16:46:40.639Z,5.55
2019-06-07T16:49:05.361Z,6.45
2019-06-07T16:51:31.346Z,5.00
2019-06-07T16:53:57.491Z,4.90
2019-06-07T16:56:23.951Z,4.50
2019-06-07T16:58:49.048Z,9.78
2019-06-07T17:01:16.394Z,6.10
2019-06-07T17:03:43.454Z,5.92
2019-06-07T17:06:17.661Z,4.05
2019-06-07T17:08:42.128Z,4.20
2019-06-07T17:11:05.930Z,4.55
2019-06-07T17:13:33.898Z,7.65
2019-06-07T17:15:56.205Z,4.70
2019-06-07T17:18:21.847Z,4.35
2019-06-07T17:20:45.590Z,5.00
2019-06-07T17:23:09.565Z,4.35
2019-06-07T17:25:33.139Z,4.53
2019-06-07T17:27:58.232Z,5.80
2019-06-07T17:30:22.779Z,4.97
2019-06-07T17:32:55.137Z,5.20
2019-06-07T17:35:12.012Z,6.40
2019-06-07T17:37:36.758Z,7.50
2019-06-07T17:40:00.633Z,4.92
2019-06-07T17:42:27.612Z,6.10
2019-06-07T17:44:51.492Z,5.53
2019-06-07T17:47:15.697Z,5.05
2019-06-07T17:49:39.336Z,22.07
2019-06-07T17:52:13.173Z,19.75
2019-06-07T17:54:36.664Z,8.35
2019-06-07T17:57:00.347Z,4.83
2019-06-07T17:59:23.909Z,5.00
2019-06-07T18:02:07.098Z,19.32
2019-06-07T18:04:14.625Z,5.50
2019-06-07T18:06:41.331Z,4.50
2019-06-07T18:09:07.462Z,4.70
2019-06-07T18:11:32.084Z,5.80
2019-06-07T18:14:10.320Z,5.10
2019-06-07T18:16:24.945Z,5.00
2019-06-07T18:18:48.894Z,4.22
2019-06-07T18:21:12.486Z,4.70
2019-06-07T18:23:36.159Z,4.47
2019-06-07T18:26:00.102Z,4.28
2019-06-07T18:28:24.852Z,4.78
2019-06-07T18:30:48.782Z,5.30
2019-06-07T18:33:12.547Z,5.60
2019-06-07T18:35:36.410Z,5.40
2019-06-07T18:37:59.968Z,6.00
2019-06-07T18:40:25.065Z,5.20
2019-06-07T18:42:49.117Z,5.95
2019-06-07T18:45:12.896Z,5.50
2019-06-07T18:47:36.531Z,5.83
2019-06-07T18:50:00.959Z,4.45
2019-06-07T18:52:28.620Z,6.03
2019-06-07T18:54:53.080Z,5.72
2019-06-07T18:57:16.848Z,5.42
2019-06-07T18:59:40.390Z,5.33
2019-06-07T19:02:04.105Z,5.17
2019-06-07T19:04:28.907Z,5.85
2019-06-07T19:06:52.482Z,6.05
2019-06-07T19:09:16.140Z,5.85
2019-06-07T19:11:41.277Z,5.22
2019-06-07T19:14:04.983Z,6.08
2019-06-07T19:16:28.595Z,5.33
2019-06-07T19:18:52.156Z,6.05
2019-06-07T19:21:15.708Z,5.37
2019-06-07T19:23:40.786Z,5.65
2019-06-07T19:26:04.442Z,5.87
2019-06-07T19:28:29.128Z,6.12
2019-06-07T19:30:53.066Z,6.17
2019-06-07T19:33:16.754Z,6.42
2019-06-07T19:35:40.374Z,6.50
2019-06-07T19:38:04.114Z,6.37
2019-06-07T19:40:29.659Z,6.22
2019-06-07T19:42:54.135Z,6.90
2019-06-07T19:45:29.527Z,7.00
2019-06-07T19:47:54.393Z,12.18
2019-06-07T19:50:18.944Z,21.50
2019-06-07T19:52:45.645Z,7.55
2019-06-07T19:55:10.440Z,7.72
2019-06-07T19:57:34.274Z,7.08
2019-06-07T19:59:57.879Z,7.40
2019-06-07T20:02:21.464Z,7.62
2019-06-07T20:04:45.041Z,7.62
2019-06-07T20:07:08.600Z,9.53
2019-06-07T20:09:32.260Z,9.83
2019-06-07T20:11:56.437Z,7.25
2019-06-07T20:14:20.711Z,6.87
2019-06-07T20:16:44.342Z,8.20
2019-06-07T20:19:09.003Z,7.42
2019-06-07T20:21:34.459Z,7.70
2019-06-07T20:24:00.178Z,8.20
2019-06-07T20:26:23.307Z,9.38
2019-06-07T20:28:46.992Z,7.53
2019-06-07T20:31:10.536Z,7.90
2019-06-07T20:33:35.396Z,7.47
2019-06-07T20:35:58.974Z,7.55
2019-06-07T20:38:24.551Z,6.87
2019-06-07T20:40:48.849Z,5.90
2019-06-07T20:43:12.490Z,4.22
2019-06-07T20:45:36.206Z,3.17
2019-06-07T20:48:00.046Z,3.20
2019-06-07T20:50:23.549Z,3.60
2019-06-07T20:52:47.084Z,3.20
2019-06-07T20:55:12.113Z,2.92
2019-06-07T20:57:35.878Z,2.70
2019-06-07T21:00:00.953Z,2.40
2019-06-07T21:02:25.614Z,2.70
2019-06-07T21:04:49.815Z,4.03
2019-06-07T21:07:14.968Z,3.37
2019-06-07T21:09:38.649Z,2.42
2019-06-07T21:12:03.725Z,2.45
2019-06-07T21:14:27.427Z,2.30
2019-06-07T21:16:50.960Z,2.20
2019-06-07T21:19:14.603Z,2.83
2019-06-07T21:21:39.175Z,3.25
2019-06-07T21:24:02.748Z,2.50
2019-06-07T21:26:26.283Z,1.45
2019-06-07T21:28:50.047Z,2.00
2019-06-07T21:31:13.627Z,1.77
2019-06-07T21:33:37.280Z,1.40
2019-06-07T21:36:01.747Z,2.45
2019-06-07T21:38:25.397Z,1.50
2019-06-07T21:40:50.277Z,1.42
2019-06-07T21:43:16.529Z,1.92
2019-06-07T21:45:40.755Z,1.70
2019-06-07T21:48:07.120Z,1.55
2019-06-07T21:50:33.274Z,1.30
2019-06-07T21:52:56.824Z,1.20
2019-06-07T21:55:20.475Z,1.50
2019-06-07T21:57:44.017Z,1.60
2019-06-07T22:00:13.424Z,1.40
2019-06-07T22:02:37.110Z,1.40
2019-06-07T22:05:00.679Z,0.90
2019-06-07T22:07:24.325Z,1.37
2019-06-07T22:09:48.116Z,1.10
2019-06-07T22:12:12.102Z,1.40
2019-06-07T22:14:35.790Z,0.90
2019-06-07T22:17:00.463Z,1.42
2019-06-07T22:19:24.051Z,1.20
2019-06-07T22:22:01.706Z,0.93
2019-06-07T22:24:15.085Z,1.27
2019-06-07T22:26:38.844Z,1.25
2019-06-07T22:29:02.423Z,1.07
2019-06-07T22:31:26.039Z,1.07
2019-06-07T22:33:49.583Z,1.02
2019-06-07T22:36:13.290Z,1.35
2019-06-07T22:38:36.875Z,1.00
2019-06-07T22:41:02.471Z,1.00
2019-06-07T22:43:27.685Z,0.82
2019-06-07T22:45:51.314Z,1.10
2019-06-07T22:48:15.940Z,1.55
2019-06-07T22:50:42.125Z,0.90
2019-06-07T22:53:05.790Z,0.85
2019-06-07T22:55:30.323Z,0.82
2019-06-07T22:57:59.751Z,1.10
2019-06-07T23:00:24.318Z,1.10
2019-06-07T23:02:47.907Z,1.22
2019-06-07T23:05:12.796Z,1.12
2019-06-07T23:07:37.547Z,1.07
2019-06-07T23:10:01.124Z,0.90
2019-06-07T23:12:24.750Z,1.20
2019-06-07T23:14:50.026Z,1.22
2019-06-07T23:17:13.907Z,1.20
2019-06-07T23:19:37.468Z,1.30
2019-06-07T23:22:01.031Z,1.05
2019-06-07T23:24:24.711Z,1.00
2019-06-07T23:26:48.293Z,1.00
2019-06-07T23:29:12.491Z,1.07
2019-06-07T23:31:36.102Z,1.05
2019-06-07T23:33:59.642Z,1.20
2019-06-07T23:36:23.337Z,1.10
2019-06-07T23:38:51.950Z,1.27
2019-06-07T23:41:15.761Z,1.45
2019-06-07T23:43:39.341Z,1.20
2019-06-07T23:46:03.275Z,1.40
2019-06-07T23:48:27.779Z,1.60
2019-06-07T23:50:53.476Z,1.40
2019-06-07T23:53:19.904Z,1.15
2019-06-07T23:55:46.563Z,1.20
2019-06-07T23:58:13.861Z,1.90
