createdAt,value
2019-03-20T00:00:20.022Z,65.60
2019-03-20T00:02:49.926Z,65.70
2019-03-20T00:05:18.320Z,66.10
2019-03-20T00:07:46.763Z,66.30
2019-03-20T00:10:15.160Z,66.50
2019-03-20T00:12:43.794Z,66.40
2019-03-20T00:15:15.866Z,66.40
2019-03-20T00:17:44.253Z,66.60
2019-03-20T00:20:13.905Z,66.50
2019-03-20T00:22:43.455Z,66.70
2019-03-20T00:25:12.655Z,66.70
2019-03-20T00:27:41.182Z,67.00
2019-03-20T00:30:15.568Z,67.10
2019-03-20T00:32:44.347Z,67.10
2019-03-20T00:35:13.330Z,67.10
2019-03-20T00:37:41.733Z,67.10
2019-03-20T00:40:16.805Z,67.30
2019-03-20T00:42:45.268Z,67.40
2019-03-20T00:45:16.982Z,67.40
2019-03-20T00:47:45.594Z,67.60
2019-03-20T00:50:18.066Z,67.60
2019-03-20T00:52:46.614Z,67.70
2019-03-20T00:55:16.133Z,67.60
2019-03-20T00:57:45.265Z,67.20
2019-03-20T01:00:23.901Z,67.00
2019-03-20T01:02:52.382Z,67.10
2019-03-20T01:05:24.253Z,67.30
2019-03-20T01:07:52.649Z,67.40
2019-03-20T01:10:25.484Z,67.20
2019-03-20T01:12:53.862Z,67.20
2019-03-20T01:15:22.270Z,67.50
2019-03-20T01:17:51.223Z,67.50
2019-03-20T01:20:23.325Z,67.50
2019-03-20T01:22:52.174Z,67.60
2019-03-20T01:25:20.900Z,67.60
2019-03-20T01:27:49.441Z,67.70
2019-03-20T01:30:32.554Z,67.50
2019-03-20T01:33:03.493Z,67.70
2019-03-20T01:35:31.882Z,67.80
2019-03-20T01:38:00.311Z,67.90
2019-03-20T01:40:28.684Z,68.20
2019-03-20T01:42:57.074Z,68.20
2019-03-20T01:45:25.770Z,68.00
2019-03-20T01:47:54.146Z,68.20
2019-03-20T01:50:22.522Z,68.20
2019-03-20T01:52:50.947Z,68.40
2019-03-20T01:55:19.323Z,68.40
2019-03-20T01:57:47.942Z,68.40
2019-03-20T02:00:17.062Z,68.50
2019-03-20T02:02:45.799Z,68.20
2019-03-20T02:05:14.633Z,68.00
2019-03-20T02:07:43.276Z,68.40
2019-03-20T02:10:16.595Z,68.50
2019-03-20T02:12:45.989Z,68.50
2019-03-20T02:15:19.749Z,68.60
2019-03-20T02:17:48.871Z,68.70
2019-03-20T02:20:19.291Z,68.90
2019-03-20T02:22:47.762Z,68.90
2019-03-20T02:25:16.590Z,68.90
2019-03-20T02:27:45.050Z,68.80
2019-03-20T02:30:18.661Z,68.70
2019-03-20T02:32:47.114Z,68.70
2019-03-20T02:35:15.565Z,68.60
2019-03-20T02:37:43.987Z,68.60
2019-03-20T02:40:13.735Z,68.50
2019-03-20T02:42:42.184Z,68.50
2019-03-20T02:45:12.453Z,68.50
2019-03-20T02:47:40.846Z,68.70
2019-03-20T02:50:10.944Z,68.90
2019-03-20T02:52:39.379Z,68.90
2019-03-20T02:55:09.585Z,68.90
2019-03-20T02:57:37.958Z,68.90
2019-03-20T03:00:17.445Z,69.00
2019-03-20T03:02:45.879Z,69.20
2019-03-20T03:05:14.606Z,69.30
2019-03-20T03:07:43.256Z,69.40
2019-03-20T03:10:13.912Z,69.30
2019-03-20T03:12:42.633Z,69.30
2019-03-20T03:15:12.070Z,69.30
2019-03-20T03:17:40.688Z,69.40
2019-03-20T03:20:11.173Z,69.20
2019-03-20T03:22:40.170Z,69.30
2019-03-20T03:25:10.024Z,69.40
2019-03-20T03:27:38.452Z,69.60
2019-03-20T03:30:17.606Z,69.60
2019-03-20T03:32:46.721Z,69.60
2019-03-20T03:35:18.257Z,69.50
2019-03-20T03:37:45.976Z,69.50
2019-03-20T03:40:15.890Z,69.40
2019-03-20T03:42:44.280Z,69.50
2019-03-20T03:45:14.139Z,69.70
2019-03-20T03:47:42.812Z,69.60
2019-03-20T03:50:12.279Z,69.70
2019-03-20T03:52:40.702Z,69.90
2019-03-20T03:55:13.461Z,69.90
2019-03-20T03:57:42.158Z,70.00
2019-03-20T04:00:18.913Z,70.00
2019-03-20T04:02:47.503Z,69.90
2019-03-20T04:05:16.259Z,70.00
2019-03-20T04:07:44.677Z,70.10
2019-03-20T04:10:17.289Z,70.20
2019-03-20T04:12:45.674Z,70.10
2019-03-20T04:15:15.983Z,70.10
2019-03-20T04:17:44.446Z,70.20
2019-03-20T04:20:17.279Z,70.60
2019-03-20T04:22:45.923Z,70.60
2019-03-20T04:25:14.734Z,70.60
2019-03-20T04:27:43.182Z,70.50
2019-03-20T04:30:16.576Z,70.40
2019-03-20T04:32:44.957Z,70.50
2019-03-20T04:35:13.891Z,70.70
2019-03-20T04:37:42.361Z,70.70
2019-03-20T04:40:13.153Z,70.50
2019-03-20T04:42:41.771Z,70.40
2019-03-20T04:45:12.758Z,70.40
2019-03-20T04:47:41.341Z,70.40
2019-03-20T04:50:11.486Z,70.50
2019-03-20T04:52:39.895Z,70.40
2019-03-20T04:55:09.153Z,70.50
2019-03-20T04:57:37.783Z,70.60
2019-03-20T05:00:24.317Z,70.70
2019-03-20T05:02:52.943Z,70.80
2019-03-20T05:05:21.531Z,70.90
2019-03-20T05:07:50.404Z,71.00
2019-03-20T05:10:19.721Z,71.00
2019-03-20T05:12:48.396Z,70.70
2019-03-20T05:15:16.818Z,70.70
2019-03-20T05:17:45.201Z,71.00
2019-03-20T05:20:15.784Z,71.10
2019-03-20T05:22:44.370Z,71.20
2019-03-20T05:25:12.766Z,71.00
2019-03-20T05:27:41.585Z,70.90
2019-03-20T05:30:12.909Z,71.00
2019-03-20T05:32:41.372Z,70.90
2019-03-20T05:35:10.101Z,70.90
2019-03-20T05:37:38.782Z,70.80
2019-03-20T05:40:10.746Z,70.80
2019-03-20T05:42:39.153Z,70.80
2019-03-20T05:45:13.614Z,70.90
2019-03-20T05:47:42.014Z,71.00
2019-03-20T05:50:14.294Z,71.00
2019-03-20T05:52:43.051Z,70.90
2019-03-20T05:55:14.411Z,70.90
2019-03-20T05:57:42.867Z,71.10
2019-03-20T06:00:21.646Z,71.20
2019-03-20T06:02:50.030Z,71.20
2019-03-20T06:05:18.699Z,71.30
2019-03-20T06:07:47.104Z,71.30
2019-03-20T06:10:16.809Z,71.30
2019-03-20T06:12:45.211Z,71.30
2019-03-20T06:15:14.359Z,71.30
2019-03-20T06:17:42.819Z,71.40
2019-03-20T06:20:15.075Z,71.40
2019-03-20T06:22:43.987Z,71.60
2019-03-20T06:25:13.867Z,71.30
2019-03-20T06:27:42.241Z,71.30
2019-03-20T06:30:15.309Z,71.60
2019-03-20T06:32:43.715Z,71.70
2019-03-20T06:35:12.339Z,71.70
2019-03-20T06:37:40.745Z,71.60
2019-03-20T06:40:15.335Z,71.50
2019-03-20T06:42:43.988Z,71.40
2019-03-20T06:45:20.147Z,71.50
2019-03-20T06:47:48.546Z,71.50
2019-03-20T06:50:17.781Z,71.50
2019-03-20T06:52:46.213Z,71.50
2019-03-20T06:55:14.834Z,71.70
2019-03-20T06:57:43.533Z,71.70
2019-03-20T07:00:44.096Z,71.70
2019-03-20T07:03:21.389Z,71.40
2019-03-20T07:05:53.151Z,71.20
2019-03-20T07:08:24.383Z,71.20
2019-03-20T07:11:11.430Z,71.10
2019-03-20T07:13:40.329Z,71.00
2019-03-20T07:16:08.808Z,70.70
2019-03-20T07:18:37.233Z,70.30
2019-03-20T07:21:05.762Z,70.20
2019-03-20T07:23:34.402Z,70.40
2019-03-20T07:26:02.889Z,70.10
2019-03-20T07:28:31.291Z,69.80
2019-03-20T07:30:59.919Z,69.60
2019-03-20T07:33:28.926Z,69.20
2019-03-20T07:35:57.317Z,69.30
2019-03-20T07:38:25.958Z,69.40
2019-03-20T07:40:54.389Z,69.10
2019-03-20T07:43:22.780Z,68.80
2019-03-20T07:45:51.471Z,68.80
2019-03-20T07:48:22.527Z,68.70
2019-03-20T07:50:50.253Z,68.50
2019-03-20T07:53:18.670Z,68.40
2019-03-20T07:55:47.105Z,68.30
2019-03-20T07:58:15.518Z,67.90
2019-03-20T08:00:44.999Z,68.20
2019-03-20T08:03:13.439Z,67.80
2019-03-20T08:05:42.100Z,67.10
2019-03-20T08:08:10.510Z,67.10
2019-03-20T08:10:39.238Z,66.80
2019-03-20T08:13:07.885Z,66.00
2019-03-20T08:15:36.373Z,65.70
2019-03-20T08:18:06.369Z,65.80
2019-03-20T08:20:34.766Z,65.70
2019-03-20T08:23:03.558Z,65.60
2019-03-20T08:25:32.282Z,65.60
2019-03-20T08:28:00.675Z,65.00
2019-03-20T08:30:29.073Z,64.60
2019-03-20T08:32:57.747Z,64.10
2019-03-20T08:35:26.504Z,63.90
2019-03-20T08:37:55.118Z,63.70
2019-03-20T08:40:23.783Z,63.10
2019-03-20T08:42:52.249Z,62.80
2019-03-20T08:45:20.664Z,62.80
2019-03-20T08:47:49.114Z,62.50
2019-03-20T08:50:19.159Z,62.40
2019-03-20T08:52:47.981Z,61.60
2019-03-20T08:55:17.526Z,61.20
2019-03-20T08:57:45.983Z,61.70
2019-03-20T09:00:22.653Z,61.10
2019-03-20T09:02:51.313Z,60.40
2019-03-20T09:05:19.790Z,60.20
2019-03-20T09:07:48.458Z,59.70
2019-03-20T09:10:25.380Z,59.20
2019-03-20T09:12:53.795Z,58.40
2019-03-20T09:15:22.807Z,58.30
2019-03-20T09:17:51.241Z,57.50
2019-03-20T09:20:23.752Z,57.20
2019-03-20T09:22:52.146Z,56.80
2019-03-20T09:25:24.305Z,55.70
2019-03-20T09:27:53.864Z,55.30
2019-03-20T09:30:27.474Z,54.50
2019-03-20T09:32:55.865Z,53.70
2019-03-20T09:35:24.519Z,53.50
2019-03-20T09:37:53.151Z,52.30
2019-03-20T09:40:24.038Z,51.90
2019-03-20T09:42:52.538Z,51.60
2019-03-20T09:45:22.961Z,51.60
2019-03-20T09:47:51.444Z,51.30
2019-03-20T09:50:23.524Z,50.00
2019-03-20T09:52:52.381Z,48.90
2019-03-20T09:55:20.846Z,48.30
2019-03-20T09:57:49.351Z,48.30
2019-03-20T10:00:28.018Z,46.40
2019-03-20T10:02:56.764Z,46.20
2019-03-20T10:05:25.157Z,45.00
2019-03-20T10:07:53.716Z,45.30
2019-03-20T10:10:29.932Z,44.90
2019-03-20T10:12:59.324Z,44.30
2019-03-20T10:15:28.619Z,44.10
2019-03-20T10:17:57.297Z,43.40
2019-03-20T10:20:26.107Z,43.00
2019-03-20T10:22:55.631Z,42.40
2019-03-20T10:25:24.077Z,42.00
2019-03-20T10:27:52.479Z,41.50
2019-03-20T10:30:27.475Z,40.80
2019-03-20T10:32:55.970Z,40.20
2019-03-20T10:35:24.531Z,39.50
2019-03-20T10:37:52.937Z,38.80
2019-03-20T10:40:25.322Z,38.20
2019-03-20T10:42:53.782Z,37.90
2019-03-20T10:45:22.335Z,38.10
2019-03-20T10:47:53.263Z,37.60
2019-03-20T10:50:22.721Z,37.30
2019-03-20T10:52:51.113Z,37.50
2019-03-20T10:55:19.575Z,37.00
2019-03-20T10:57:47.969Z,37.40
2019-03-20T11:00:20.851Z,37.20
2019-03-20T11:02:49.408Z,36.90
2019-03-20T11:05:19.357Z,37.70
2019-03-20T11:07:48.107Z,38.00
2019-03-20T11:10:19.885Z,37.30
2019-03-20T11:12:48.295Z,37.30
2019-03-20T11:15:18.170Z,37.10
2019-03-20T11:17:46.698Z,37.50
2019-03-20T11:20:16.907Z,37.40
2019-03-20T11:22:45.642Z,37.30
2019-03-20T11:25:17.125Z,36.90
2019-03-20T11:27:45.584Z,36.80
2019-03-20T11:30:17.911Z,37.00
2019-03-20T11:32:46.445Z,37.20
2019-03-20T11:35:14.919Z,37.70
2019-03-20T11:37:43.311Z,37.70
2019-03-20T11:40:23.504Z,37.20
2019-03-20T11:42:52.181Z,37.20
2019-03-20T11:45:23.280Z,36.60
2019-03-20T11:47:51.009Z,37.10
2019-03-20T11:50:22.722Z,37.10
2019-03-20T11:52:51.351Z,37.40
2019-03-20T11:55:20.976Z,37.40
2019-03-20T11:57:49.931Z,37.10
2019-03-20T12:00:19.516Z,37.10
2019-03-20T12:02:53.037Z,37.30
2019-03-20T12:05:21.950Z,37.20
2019-03-20T12:07:51.785Z,37.50
2019-03-20T12:10:21.734Z,38.40
2019-03-20T12:12:50.446Z,38.20
2019-03-20T12:15:19.133Z,38.60
2019-03-20T12:17:48.531Z,38.70
2019-03-20T12:20:21.874Z,39.60
2019-03-20T12:22:51.118Z,39.30
2019-03-20T12:25:34.927Z,39.40
2019-03-20T12:28:03.406Z,39.60
2019-03-20T12:30:38.541Z,39.10
2019-03-20T12:33:07.285Z,39.40
2019-03-20T12:35:44.540Z,39.00
2019-03-20T12:38:15.159Z,38.40
2019-03-20T12:40:43.534Z,38.60
2019-03-20T12:43:12.009Z,38.60
2019-03-20T12:45:40.972Z,39.00
2019-03-20T12:48:11.628Z,38.70
2019-03-20T12:50:40.430Z,38.40
2019-03-20T12:53:15.423Z,38.40
2019-03-20T12:55:44.054Z,37.90
2019-03-20T12:58:12.459Z,38.50
2019-03-20T13:00:40.955Z,38.20
2019-03-20T13:03:09.355Z,38.20
2019-03-20T13:05:38.019Z,36.90
2019-03-20T13:08:07.534Z,37.50
2019-03-20T13:10:36.177Z,37.10
2019-03-20T13:13:04.855Z,38.30
2019-03-20T13:15:33.685Z,38.40
2019-03-20T13:18:02.246Z,38.20
2019-03-20T13:20:30.626Z,37.90
2019-03-20T13:23:23.264Z,37.60
2019-03-20T13:25:51.901Z,37.00
2019-03-20T13:28:20.315Z,37.40
2019-03-20T13:31:02.075Z,37.70
2019-03-20T13:33:30.476Z,37.60
2019-03-20T13:35:58.860Z,37.40
2019-03-20T13:38:27.330Z,37.30
2019-03-20T13:40:55.777Z,36.50
2019-03-20T13:43:24.170Z,36.60
2019-03-20T13:45:52.986Z,36.70
2019-03-20T13:48:22.154Z,36.50
2019-03-20T13:50:50.572Z,36.80
2019-03-20T13:53:18.974Z,36.10
2019-03-20T13:55:47.402Z,36.20
2019-03-20T13:58:16.105Z,35.90
2019-03-20T14:00:44.568Z,35.90
2019-03-20T14:03:12.965Z,35.80
2019-03-20T14:05:41.380Z,35.90
2019-03-20T14:08:09.778Z,35.80
2019-03-20T14:10:49.494Z,35.70
2019-03-20T14:13:08.298Z,35.70
2019-03-20T14:15:36.729Z,35.70
2019-03-20T14:18:05.530Z,35.80
2019-03-20T14:20:33.906Z,35.20
2019-03-20T14:23:02.682Z,35.10
2019-03-20T14:25:31.206Z,35.20
2019-03-20T14:27:59.631Z,34.90
2019-03-20T14:30:28.855Z,35.40
2019-03-20T14:32:57.587Z,34.60
2019-03-20T14:35:26.670Z,34.40
2019-03-20T14:37:55.390Z,34.00
2019-03-20T14:40:36.405Z,34.60
2019-03-20T14:43:05.453Z,34.00
2019-03-20T14:45:34.202Z,34.50
2019-03-20T14:48:02.595Z,33.30
2019-03-20T14:50:36.576Z,33.60
2019-03-20T14:53:04.866Z,33.40
2019-03-20T14:55:33.266Z,33.80
2019-03-20T14:58:01.947Z,33.90
2019-03-20T15:00:31.090Z,34.70
2019-03-20T15:02:59.622Z,34.10
2019-03-20T15:05:29.753Z,33.70
2019-03-20T15:07:58.132Z,33.10
2019-03-20T15:10:27.656Z,33.00
2019-03-20T15:12:56.853Z,32.70
2019-03-20T15:15:43.230Z,32.80
2019-03-20T15:18:11.661Z,32.60
2019-03-20T15:20:40.133Z,32.70
2019-03-20T15:23:08.533Z,32.40
2019-03-20T15:25:37.587Z,32.70
2019-03-20T15:28:06.136Z,32.80
2019-03-20T15:30:34.535Z,32.60
2019-03-20T15:33:03.086Z,32.60
2019-03-20T15:35:31.727Z,32.70
2019-03-20T15:38:00.139Z,32.90
2019-03-20T15:40:30.726Z,33.50
2019-03-20T15:42:59.128Z,33.60
2019-03-20T15:45:27.753Z,33.20
2019-03-20T15:47:56.473Z,34.00
2019-03-20T15:50:28.157Z,34.30
2019-03-20T15:52:57.021Z,34.00
2019-03-20T15:55:28.534Z,33.90
2019-03-20T15:57:57.239Z,34.10
2019-03-20T16:00:25.677Z,34.00
2019-03-20T16:03:08.988Z,34.20
2019-03-20T16:05:37.644Z,33.90
2019-03-20T16:08:06.399Z,34.10
2019-03-20T16:10:35.088Z,34.20
2019-03-20T16:13:04.354Z,34.60
2019-03-20T16:15:32.777Z,34.70
2019-03-20T16:18:01.667Z,35.20
2019-03-20T16:20:30.114Z,35.50
2019-03-20T16:22:59.999Z,35.60
2019-03-20T16:25:29.062Z,35.80
2019-03-20T16:27:57.500Z,36.00
2019-03-20T16:30:30.350Z,36.50
2019-03-20T16:32:58.774Z,36.50
2019-03-20T16:35:27.167Z,36.80
2019-03-20T16:37:55.883Z,37.60
2019-03-20T16:40:32.832Z,38.00
2019-03-20T16:43:01.259Z,37.70
2019-03-20T16:45:32.248Z,38.60
2019-03-20T16:48:00.734Z,38.30
2019-03-20T16:50:29.493Z,38.60
2019-03-20T16:52:57.899Z,38.70
2019-03-20T16:55:26.585Z,39.10
2019-03-20T16:57:55.087Z,39.00
2019-03-20T17:00:27.774Z,39.10
2019-03-20T17:02:56.441Z,39.90
2019-03-20T17:05:27.749Z,40.10
2019-03-20T17:07:56.558Z,40.10
2019-03-20T17:10:39.437Z,39.60
2019-03-20T17:13:07.893Z,39.40
2019-03-20T17:15:38.072Z,39.30
2019-03-20T17:18:07.580Z,40.40
2019-03-20T17:20:36.077Z,41.10
2019-03-20T17:23:07.683Z,41.00
2019-03-20T17:25:36.243Z,41.10
2019-03-20T17:28:05.309Z,41.30
2019-03-20T17:30:38.226Z,41.20
2019-03-20T17:33:07.628Z,41.10
2019-03-20T17:35:36.034Z,42.00
2019-03-20T17:38:04.896Z,42.40
2019-03-20T17:40:33.374Z,42.80
2019-03-20T17:43:02.012Z,42.90
2019-03-20T17:45:30.966Z,43.20
2019-03-20T17:47:59.376Z,44.10
2019-03-20T17:50:31.430Z,44.20
2019-03-20T17:52:59.903Z,44.40
2019-03-20T17:55:28.394Z,44.80
2019-03-20T17:57:57.170Z,44.80
2019-03-20T18:00:33.305Z,44.90
2019-03-20T18:03:01.970Z,45.10
2019-03-20T18:05:30.617Z,45.40
2019-03-20T18:07:59.244Z,46.10
2019-03-20T18:10:27.647Z,46.30
2019-03-20T18:12:56.044Z,46.80
2019-03-20T18:15:24.747Z,46.70
2019-03-20T18:17:53.152Z,47.10
2019-03-20T18:20:21.630Z,47.30
2019-03-20T18:22:50.117Z,47.40
2019-03-20T18:25:18.513Z,48.10
2019-03-20T18:27:46.998Z,48.10
2019-03-20T18:30:32.554Z,48.40
2019-03-20T18:33:01.854Z,48.40
2019-03-20T18:35:30.252Z,48.30
2019-03-20T18:37:58.717Z,49.00
2019-03-20T18:40:27.945Z,49.10
2019-03-20T18:42:56.372Z,49.60
2019-03-20T18:45:26.508Z,49.70
2019-03-20T18:47:55.130Z,50.00
2019-03-20T18:50:25.013Z,50.00
2019-03-20T18:52:54.783Z,50.30
2019-03-20T18:55:23.227Z,50.80
2019-03-20T18:57:51.707Z,50.50
2019-03-20T19:00:27.745Z,50.80
2019-03-20T19:03:01.515Z,51.30
2019-03-20T19:05:35.971Z,51.50
2019-03-20T19:08:05.493Z,51.20
2019-03-20T19:10:34.386Z,51.80
2019-03-20T19:13:03.037Z,52.00
2019-03-20T19:15:31.523Z,52.10
2019-03-20T19:18:00.324Z,52.40
2019-03-20T19:20:28.865Z,52.90
2019-03-20T19:22:57.579Z,53.40
2019-03-20T19:25:25.979Z,53.70
2019-03-20T19:27:54.418Z,53.60
2019-03-20T19:30:24.536Z,53.60
2019-03-20T19:32:53.258Z,53.60
2019-03-20T19:35:22.053Z,53.60
2019-03-20T19:37:50.549Z,53.80
2019-03-20T19:40:22.332Z,54.00
2019-03-20T19:42:50.869Z,54.30
2019-03-20T19:45:19.759Z,54.30
2019-03-20T19:47:48.294Z,54.30
2019-03-20T19:50:21.333Z,54.70
2019-03-20T19:52:49.816Z,54.70
2019-03-20T19:55:18.761Z,54.80
2019-03-20T19:57:47.318Z,54.50
2019-03-20T20:00:26.285Z,54.70
2019-03-20T20:02:55.910Z,55.00
2019-03-20T20:05:24.322Z,55.50
2019-03-20T20:07:53.202Z,56.00
2019-03-20T20:10:21.646Z,56.20
2019-03-20T20:12:50.096Z,56.30
2019-03-20T20:15:26.924Z,56.40
2019-03-20T20:17:55.567Z,56.60
2019-03-20T20:20:41.634Z,56.90
2019-03-20T20:23:10.054Z,56.90
2019-03-20T20:25:38.452Z,57.20
2019-03-20T20:28:07.058Z,57.30
2019-03-20T20:30:35.610Z,57.40
2019-03-20T20:33:04.147Z,57.40
2019-03-20T20:35:32.739Z,57.40
2019-03-20T20:38:01.199Z,57.80
2019-03-20T20:40:30.357Z,58.20
2019-03-20T20:42:59.036Z,58.10
2019-03-20T20:45:27.517Z,58.30
2019-03-20T20:47:55.925Z,58.30
2019-03-20T20:50:24.671Z,58.70
2019-03-20T20:52:53.557Z,58.90
2019-03-20T20:55:22.903Z,59.00
2019-03-20T20:57:51.750Z,59.00
2019-03-20T21:00:26.482Z,59.00
2019-03-20T21:02:55.485Z,58.90
2019-03-20T21:05:24.154Z,58.80
2019-03-20T21:07:52.645Z,58.90
2019-03-20T21:10:21.968Z,59.10
2019-03-20T21:12:56.113Z,59.40
2019-03-20T21:15:35.502Z,59.60
2019-03-20T21:18:12.777Z,59.90
2019-03-20T21:20:41.188Z,59.90
2019-03-20T21:23:38.215Z,59.90
2019-03-20T21:26:08.614Z,59.90
2019-03-20T21:29:02.293Z,59.80
2019-03-20T21:31:34.279Z,60.30
2019-03-20T21:34:28.160Z,60.50
2019-03-20T21:36:59.656Z,60.50
2019-03-20T21:39:28.079Z,60.80
2019-03-20T21:42:02.176Z,61.10
2019-03-20T21:45:06.852Z,60.60
2019-03-20T21:47:35.384Z,60.70
2019-03-20T21:50:29.261Z,60.80
2019-03-20T21:52:57.857Z,60.70
2019-03-20T21:55:45.672Z,60.80
2019-03-20T21:58:17.229Z,61.10
2019-03-20T22:01:14.251Z,61.00
2019-03-20T22:03:43.912Z,61.20
2019-03-20T22:06:48.977Z,61.40
2019-03-20T22:09:19.510Z,61.30
2019-03-20T22:12:16.250Z,61.50
2019-03-20T22:14:47.897Z,61.50
2019-03-20T22:17:49.841Z,61.30
2019-03-20T22:20:35.352Z,61.40
2019-03-20T22:23:40.011Z,61.70
2019-03-20T22:26:40.132Z,62.00
2019-03-20T22:29:25.278Z,62.20
2019-03-20T22:32:13.096Z,62.00
2019-03-20T22:34:53.138Z,62.10
2019-03-20T22:37:21.855Z,62.20
2019-03-20T22:40:11.028Z,62.70
2019-03-20T22:42:42.774Z,62.60
2019-03-20T22:45:17.177Z,62.70
2019-03-20T22:48:14.992Z,62.70
2019-03-20T22:50:49.089Z,62.80
2019-03-20T22:53:29.383Z,62.80
2019-03-20T22:56:12.567Z,63.10
2019-03-20T22:58:45.792Z,63.10
2019-03-20T23:01:17.506Z,63.30
2019-03-20T23:03:55.187Z,63.50
2019-03-20T23:06:23.613Z,63.70
2019-03-20T23:08:52.772Z,63.70
2019-03-20T23:11:21.293Z,63.80
2019-03-20T23:13:49.802Z,63.90
2019-03-20T23:16:20.620Z,64.00
2019-03-20T23:18:49.281Z,64.10
2019-03-20T23:21:17.697Z,64.30
2019-03-20T23:23:46.107Z,64.20
2019-03-20T23:26:14.557Z,64.20
2019-03-20T23:28:43.545Z,64.20
2019-03-20T23:31:11.942Z,64.30
2019-03-20T23:33:40.393Z,64.30
2019-03-20T23:36:08.789Z,64.30
2019-03-20T23:38:37.419Z,64.50
2019-03-20T23:41:07.749Z,64.50
2019-03-20T23:43:36.402Z,64.60
2019-03-20T23:46:06.129Z,64.80
2019-03-20T23:48:46.520Z,64.90
2019-03-20T23:51:18.561Z,64.90
2019-03-20T23:53:49.211Z,64.90
2019-03-20T23:56:17.663Z,64.80
2019-03-20T23:58:46.078Z,64.90
