createdAt,value
2022-12-09T00:01:01.830Z,98.8
2022-12-09T00:06:01.862Z,98.9
2022-12-09T00:11:01.715Z,98.9
2022-12-09T00:16:01.932Z,98.9
2022-12-09T00:21:01.903Z,98.8
2022-12-09T00:26:01.668Z,98.7
2022-12-09T00:31:01.707Z,98.8
2022-12-09T00:36:01.870Z,98.9
2022-12-09T00:41:02.008Z,99.0
2022-12-09T00:46:01.735Z,99.1
2022-12-09T00:51:01.678Z,99.0
2022-12-09T00:56:01.773Z,99.0
2022-12-09T01:01:01.797Z,99.1
2022-12-09T01:06:02.156Z,99.2
2022-12-09T01:11:01.758Z,99.3
2022-12-09T01:16:02.012Z,99.3
2022-12-09T01:21:01.690Z,99.3
2022-12-09T01:26:01.705Z,99.4
2022-12-09T01:31:01.888Z,99.5
2022-12-09T01:36:01.758Z,99.4
2022-12-09T01:41:02.097Z,99.3
2022-12-09T01:46:01.887Z,99.0
2022-12-09T01:51:01.806Z,98.9
2022-12-09T01:56:02.060Z,98.7
2022-12-09T02:01:01.881Z,98.3
2022-12-09T02:06:02.012Z,98.0
2022-12-09T02:11:01.859Z,98.2
2022-12-09T02:16:01.840Z,98.0
2022-12-09T02:21:01.988Z,97.8
2022-12-09T02:26:01.724Z,97.8
2022-12-09T02:31:02.063Z,98.4
2022-12-09T02:36:02.072Z,98.4
2022-12-09T02:41:02.105Z,98.4
2022-12-09T02:46:01.775Z,98.6
2022-12-09T02:51:01.751Z,98.8
2022-12-09T02:56:01.857Z,98.9
2022-12-09T03:01:02.056Z,99.2
2022-12-09T03:06:02.238Z,99.8
2022-12-09T03:11:02.270Z,99.8
2022-12-09T03:16:01.846Z,99.9
2022-12-09T03:21:01.759Z,99.9
2022-12-09T03:26:02.109Z,99.9
2022-12-09T03:31:02.075Z,99.9
2022-12-09T03:36:01.968Z,99.8
2022-12-09T03:41:02.080Z,99.7
2022-12-09T03:46:01.935Z,99.8
2022-12-09T03:51:01.778Z,99.8
2022-12-09T03:56:01.847Z,99.8
2022-12-09T04:01:01.992Z,99.8
2022-12-09T04:06:02.243Z,99.8
2022-12-09T04:11:02.164Z,99.7
2022-12-09T04:16:01.852Z,99.6
2022-12-09T04:21:02.022Z,99.4
2022-12-09T04:26:01.923Z,99.4
2022-12-09T04:31:01.855Z,99.5
2022-12-09T04:36:02.212Z,99.5
2022-12-09T04:41:02.450Z,99.4
2022-12-09T04:46:02.050Z,99.3
2022-12-09T04:51:02.094Z,99.3
2022-12-09T04:56:01.894Z,99.5
2022-12-09T05:01:01.912Z,99.6
2022-12-09T05:06:02.081Z,99.7
2022-12-09T05:11:02.393Z,99.7
2022-12-09T05:16:02.055Z,99.6
2022-12-09T05:21:01.986Z,99.8
2022-12-09T05:26:02.057Z,100.0
2022-12-09T05:31:02.308Z,100.0
2022-12-09T05:36:02.161Z,100.0
2022-12-09T05:41:02.204Z,100.0
2022-12-09T05:46:01.998Z,100.0
2022-12-09T05:51:02.031Z,100.0
2022-12-09T05:56:02.335Z,100.0
2022-12-09T06:01:01.912Z,100.0
2022-12-09T06:06:02.625Z,100.0
2022-12-09T06:11:02.398Z,100.0
2022-12-09T06:16:02.141Z,100.0
2022-12-09T06:21:02.098Z,100.0
2022-12-09T06:26:02.290Z,100.0
2022-12-09T06:31:01.927Z,100.0
2022-12-09T06:36:02.216Z,100.0
2022-12-09T06:41:02.424Z,100.0
2022-12-09T06:46:01.922Z,100.0
2022-12-09T06:51:02.031Z,100.0
2022-12-09T06:56:06.512Z,100.0
2022-12-09T07:01:02.205Z,100.0
2022-12-09T07:06:02.106Z,100.0
2022-12-09T07:11:02.277Z,100.0
2022-12-09T07:16:02.186Z,100.0
2022-12-09T07:21:02.220Z,100.0
2022-12-09T07:26:02.371Z,100.0
2022-12-09T07:31:01.945Z,100.0
2022-12-09T07:36:01.940Z,100.0
2022-12-09T07:41:02.303Z,100.0
2022-12-09T07:46:02.025Z,100.0
2022-12-09T07:51:02.129Z,100.0
2022-12-09T07:56:01.912Z,100.0
2022-12-09T08:01:02.326Z,100.0
2022-12-09T08:06:02.536Z,100.0
2022-12-09T08:11:02.349Z,100.0
2022-12-09T08:16:01.990Z,100.0
2022-12-09T08:21:02.142Z,100.0
2022-12-09T08:26:02.058Z,100.0
2022-12-09T08:31:02.096Z,100.0
2022-12-09T08:36:02.032Z,100.0
2022-12-09T08:41:02.518Z,100.0
2022-12-09T08:46:02.092Z,100.0
2022-12-09T08:51:01.993Z,100.0
2022-12-09T08:56:02.027Z,100.0
2022-12-09T09:01:02.436Z,100.0
2022-12-09T09:06:08.778Z,100.0
2022-12-09T09:11:02.869Z,100.0
2022-12-09T09:16:02.066Z,100.0
2022-12-09T09:21:02.037Z,100.0
2022-12-09T09:26:01.975Z,100.0
2022-12-09T09:31:02.452Z,100.0
2022-12-09T09:36:08.345Z,100.0
2022-12-09T09:41:03.065Z,100.0
2022-12-09T09:46:02.118Z,100.0
2022-12-09T09:51:02.330Z,100.0
2022-12-09T09:56:02.144Z,100.0
2022-12-09T10:01:02.500Z,100.0
2022-12-09T10:06:02.685Z,100.0
2022-12-09T10:11:02.661Z,100.0
2022-12-09T10:15:04.419Z,100.0
2022-12-09T10:16:02.671Z,100.0
2022-12-09T10:21:02.419Z,100.0
2022-12-09T10:26:02.229Z,100.0
2022-12-09T10:31:02.501Z,100.0
2022-12-09T10:36:02.182Z,100.0
2022-12-09T10:41:02.104Z,100.0
2022-12-09T10:46:18.778Z,100.0
2022-12-09T10:51:02.420Z,100.0
2022-12-09T10:56:02.533Z,99.5
2022-12-09T11:01:02.157Z,98.7
2022-12-09T11:06:02.327Z,97.9
2022-12-09T11:11:02.143Z,97.3
2022-12-09T11:16:02.239Z,96.6
2022-12-09T11:21:02.469Z,95.9
2022-12-09T11:26:02.553Z,95.2
2022-12-09T11:31:28.412Z,94.8
2022-12-09T11:36:02.359Z,93.9
2022-12-09T11:41:02.026Z,93.3
2022-12-09T11:46:02.083Z,93.8
2022-12-09T11:51:02.028Z,93.3
2022-12-09T11:56:02.105Z,93.4
2022-12-09T12:01:02.041Z,93.2
2022-12-09T12:06:02.038Z,93.5
2022-12-09T12:11:02.049Z,93.5
2022-12-09T12:16:02.103Z,93.2
2022-12-09T12:21:02.058Z,93.2
2022-12-09T12:26:02.114Z,93.4
2022-12-09T12:31:02.059Z,93.6
2022-12-09T12:36:02.048Z,93.3
2022-12-09T12:41:02.063Z,93.4
2022-12-09T12:46:02.149Z,93.4
2022-12-09T12:51:02.115Z,92.9
2022-12-09T12:56:02.063Z,92.9
2022-12-09T13:01:02.221Z,92.9
2022-12-09T13:06:02.064Z,93.0
2022-12-09T13:11:02.072Z,92.2
2022-12-09T13:16:02.079Z,92.4
2022-12-09T13:21:02.073Z,91.8
2022-12-09T13:26:02.137Z,91.1
2022-12-09T13:31:02.122Z,91.3
2022-12-09T13:36:06.227Z,90.8
2022-12-09T13:41:02.083Z,91.6
2022-12-09T13:46:02.245Z,91.6
2022-12-09T13:51:02.096Z,91.5
2022-12-09T13:56:02.154Z,91.6
2022-12-09T14:01:04.725Z,91.6
2022-12-09T14:06:02.232Z,91.9
2022-12-09T14:11:02.116Z,91.3
2022-12-09T14:16:02.122Z,91.4
2022-12-09T14:21:02.116Z,90.9
2022-12-09T14:26:02.285Z,91.5
2022-12-09T14:31:08.346Z,90.9
2022-12-09T14:36:02.238Z,90.5
2022-12-09T14:41:02.124Z,90.6
2022-12-09T14:46:02.240Z,91.0
2022-12-09T14:51:02.123Z,91.0
2022-12-09T14:56:02.188Z,90.7
2022-12-09T15:01:02.142Z,90.5
2022-12-09T15:06:02.251Z,90.1
2022-12-09T15:11:02.134Z,90.2
2022-12-09T15:16:02.207Z,91.0
2022-12-09T15:21:02.141Z,91.1
2022-12-09T15:26:02.207Z,91.0
2022-12-09T15:31:02.199Z,90.6
2022-12-09T15:36:02.415Z,90.5
2022-12-09T15:41:02.151Z,91.3
2022-12-09T15:46:02.159Z,91.4
2022-12-09T15:51:02.170Z,91.0
2022-12-09T15:56:02.282Z,91.4
2022-12-09T16:01:02.163Z,91.7
2022-12-09T16:06:02.297Z,92.1
2022-12-09T16:11:02.173Z,91.8
2022-12-09T16:16:02.266Z,92.5
2022-12-09T16:21:02.177Z,92.4
2022-12-09T16:26:07.009Z,92.4
2022-12-09T16:31:02.192Z,92.8
2022-12-09T16:36:02.357Z,92.9
2022-12-09T16:41:02.183Z,93.1
2022-12-09T16:46:02.282Z,93.5
2022-12-09T16:51:02.237Z,94.1
2022-12-09T16:56:02.257Z,94.4
2022-12-09T17:01:02.212Z,94.4
2022-12-09T17:06:02.275Z,94.4
2022-12-09T17:11:02.206Z,94.7
2022-12-09T17:16:02.323Z,94.9
2022-12-09T17:21:02.215Z,94.8
2022-12-09T17:26:02.267Z,94.8
2022-12-09T17:31:02.219Z,94.9
2022-12-09T17:36:02.328Z,95.0
2022-12-09T17:41:02.329Z,95.2
2022-12-09T17:46:02.282Z,95.3
2022-12-09T17:51:02.228Z,95.5
2022-12-09T17:56:02.306Z,95.7
2022-12-09T18:01:02.371Z,95.9
2022-12-09T18:06:02.354Z,96.1
2022-12-09T18:11:02.232Z,96.3
2022-12-09T18:16:02.266Z,96.4
2022-12-09T18:21:02.242Z,96.6
2022-12-09T18:26:02.299Z,96.8
2022-12-09T18:31:02.287Z,96.9
2022-12-09T18:36:02.364Z,97.2
2022-12-09T18:41:02.250Z,97.3
2022-12-09T18:46:02.306Z,97.4
2022-12-09T18:51:02.263Z,97.6
2022-12-09T18:56:02.320Z,97.7
2022-12-09T19:01:02.281Z,97.8
2022-12-09T19:06:02.384Z,97.9
2022-12-09T19:11:02.265Z,98.1
2022-12-09T19:16:02.350Z,98.2
2022-12-09T19:21:02.275Z,98.2
2022-12-09T19:26:02.327Z,98.2
2022-12-09T19:31:02.300Z,98.3
2022-12-09T19:36:02.348Z,98.2
2022-12-09T19:41:02.281Z,98.3
2022-12-09T19:46:02.346Z,98.4
2022-12-09T19:51:02.290Z,98.4
2022-12-09T19:56:02.358Z,98.6
2022-12-09T20:01:02.291Z,98.8
2022-12-09T20:06:02.418Z,98.8
2022-12-09T20:11:02.296Z,98.7
2022-12-09T20:16:02.374Z,98.6
2022-12-09T20:21:02.300Z,98.7
2022-12-09T20:26:02.371Z,98.6
2022-12-09T20:31:02.337Z,98.8
2022-12-09T20:36:02.377Z,98.8
2022-12-09T20:41:02.310Z,98.9
2022-12-09T20:46:02.348Z,98.9
2022-12-09T20:51:02.317Z,98.9
2022-12-09T20:56:02.376Z,98.9
2022-12-09T21:01:02.367Z,99.0
2022-12-09T21:06:02.460Z,99.0
2022-12-09T21:11:02.328Z,98.8
2022-12-09T21:16:02.366Z,98.9
2022-12-09T21:21:02.335Z,98.9
2022-12-09T21:26:02.417Z,98.8
2022-12-09T21:31:02.336Z,98.8
2022-12-09T21:36:02.400Z,98.9
2022-12-09T21:41:02.365Z,98.9
2022-12-09T21:46:02.408Z,98.9
2022-12-09T21:51:02.347Z,98.9
2022-12-09T21:56:02.412Z,99.0
2022-12-09T22:01:02.426Z,98.9
2022-12-09T22:06:02.421Z,99.0
2022-12-09T22:11:02.362Z,98.9
2022-12-09T22:16:02.374Z,98.9
2022-12-09T22:21:24.254Z,99.0
2022-12-09T22:26:02.423Z,99.1
2022-12-09T22:31:02.430Z,99.0
2022-12-09T22:36:02.489Z,99.1
2022-12-09T22:41:02.382Z,99.1
2022-12-09T22:46:02.404Z,99.1
2022-12-09T22:51:02.381Z,99.1
2022-12-09T22:56:02.448Z,99.2
2022-12-09T23:01:02.393Z,99.1
2022-12-09T23:06:02.524Z,99.2
2022-12-09T23:11:02.389Z,99.2
2022-12-09T23:16:02.432Z,99.1
2022-12-09T23:21:02.427Z,99.2
2022-12-09T23:26:02.461Z,99.1
2022-12-09T23:31:02.460Z,99.1
2022-12-09T23:36:02.541Z,99.2
2022-12-09T23:41:02.412Z,99.2
2022-12-09T23:46:02.496Z,99.0
2022-12-09T23:51:02.426Z,98.9
2022-12-09T23:56:02.478Z,99.0
