createdAt,value
2022-08-16T00:00:00.527Z,100293.59
2022-08-16T00:02:30.501Z,100294.09
2022-08-16T00:04:59.722Z,100299.66
2022-08-16T00:07:29.323Z,100299.38
2022-08-16T00:09:57.881Z,100299.13
2022-08-16T00:12:27.798Z,100298.56
2022-08-16T00:14:57.371Z,100299.13
2022-08-16T00:17:27.176Z,100291.41
2022-08-16T00:19:55.806Z,100301.25
2022-08-16T00:22:27.849Z,100294.34
2022-08-16T00:24:55.050Z,100300.44
2022-08-16T00:27:22.949Z,100295.16
2022-08-16T00:30:08.495Z,100296.47
2022-08-16T00:32:38.682Z,100298.81
2022-08-16T00:35:15.012Z,100301.75
2022-08-16T00:37:57.412Z,100298.81
2022-08-16T00:40:36.734Z,100289.31
2022-08-16T00:43:19.095Z,100289.84
2022-08-16T00:46:00.622Z,100289.31
2022-08-16T00:48:30.878Z,100287.44
2022-08-16T00:51:02.478Z,100288.19
2022-08-16T00:53:30.854Z,100285.03
2022-08-16T00:56:05.371Z,100285.81
2022-08-16T00:58:35.342Z,100282.09
2022-08-16T01:01:03.647Z,100284.47
2022-08-16T01:03:37.310Z,100280.75
2022-08-16T01:06:39.984Z,100285.25
2022-08-16T01:09:00.196Z,100291.06
2022-08-16T01:11:29.553Z,100292.91
2022-08-16T01:14:02.609Z,100294.25
2022-08-16T01:16:30.389Z,100292.63
2022-08-16T01:19:21.804Z,100291.03
2022-08-16T01:22:46.928Z,100287.63
2022-08-16T01:24:55.626Z,100290.78
2022-08-16T01:27:34.418Z,100288.91
2022-08-16T01:30:19.639Z,100293.41
2022-08-16T01:33:01.515Z,100288.63
2022-08-16T01:35:52.847Z,100282.53
2022-08-16T01:38:28.901Z,100280.91
2022-08-16T01:41:02.232Z,100273.22
2022-08-16T01:43:31.418Z,100277.97
2022-08-16T01:46:29.350Z,100280.59
2022-08-16T01:48:53.405Z,100287.47
2022-08-16T01:51:23.442Z,100287.97
2022-08-16T01:53:55.494Z,100293.03
2022-08-16T01:56:24.984Z,100290.88
2022-08-16T01:58:55.057Z,100294.03
2022-08-16T02:01:22.586Z,100296.69
2022-08-16T02:03:50.727Z,100294.31
2022-08-16T02:06:33.795Z,100299.84
2022-08-16T02:09:05.467Z,100293.50
2022-08-16T02:11:48.668Z,100298.78
2022-08-16T02:14:26.546Z,100296.94
2022-08-16T02:16:56.262Z,100300.88
2022-08-16T02:19:24.283Z,100294.25
2022-08-16T02:22:33.808Z,100296.94
2022-08-16T02:25:10.376Z,100305.34
2022-08-16T02:27:38.769Z,100302.97
2022-08-16T02:30:08.786Z,100294.50
2022-08-16T02:33:01.016Z,100297.97
2022-08-16T02:35:23.308Z,100305.31
2022-08-16T02:37:53.006Z,100303.47
2022-08-16T02:40:22.581Z,100302.69
2022-08-16T02:42:51.043Z,100309.03
2022-08-16T02:45:24.528Z,100307.44
2022-08-16T02:48:01.029Z,100303.97
2022-08-16T02:51:06.397Z,100306.63
2022-08-16T02:53:25.642Z,100306.09
2022-08-16T02:55:54.023Z,100308.19
2022-08-16T02:58:25.098Z,100297.63
2022-08-16T03:00:57.186Z,100303.72
2022-08-16T03:03:26.005Z,100296.81
2022-08-16T03:05:53.489Z,100300.81
2022-08-16T03:08:50.465Z,100300.50
2022-08-16T03:11:17.829Z,100296.50
2022-08-16T03:13:51.660Z,100298.88
2022-08-16T03:16:38.313Z,100299.13
2022-08-16T03:19:09.124Z,100291.41
2022-08-16T03:21:38.234Z,100291.16
2022-08-16T03:24:29.397Z,100289.28
2022-08-16T03:26:57.852Z,100284.75
2022-08-16T03:29:29.982Z,100287.88
2022-08-16T03:32:01.468Z,100294.97
2022-08-16T03:34:29.450Z,100287.81
2022-08-16T03:36:56.994Z,100285.16
2022-08-16T03:39:24.175Z,100298.31
2022-08-16T03:41:59.643Z,100293.00
2022-08-16T03:44:44.455Z,100293.72
2022-08-16T03:47:19.322Z,100295.50
2022-08-16T03:49:51.815Z,100295.44
2022-08-16T03:52:20.617Z,100298.31
2022-08-16T03:54:53.257Z,100296.69
2022-08-16T03:57:24.026Z,100292.94
2022-08-16T03:59:58.931Z,100291.84
2022-08-16T04:04:56.997Z,100295.97
2022-08-16T04:07:24.658Z,100293.53
2022-08-16T04:09:52.116Z,100297.97
2022-08-16T04:12:53.626Z,100292.63
2022-08-16T04:15:07.922Z,100294.75
2022-08-16T04:17:35.185Z,100288.09
2022-08-16T04:20:07.616Z,100295.69
2022-08-16T04:22:50.588Z,100289.88
2022-08-16T04:25:17.213Z,100297.25
2022-08-16T04:27:53.992Z,100297.50
2022-08-16T04:30:31.673Z,100295.63
2022-08-16T04:33:00.478Z,100293.44
2022-08-16T04:35:34.013Z,100305.25
2022-08-16T04:38:01.155Z,100297.84
2022-08-16T04:40:38.080Z,100300.19
2022-08-16T04:43:05.672Z,100305.72
2022-08-16T04:45:36.111Z,100303.06
2022-08-16T04:48:03.792Z,100315.19
2022-08-16T04:50:30.739Z,100317.84
2022-08-16T04:52:59.087Z,100325.75
2022-08-16T04:55:31.995Z,100335.00
2022-08-16T04:58:44.009Z,100327.91
2022-08-16T05:00:53.127Z,100341.66
2022-08-16T05:03:21.306Z,100335.88
2022-08-16T05:05:59.154Z,100346.19
2022-08-16T05:08:31.916Z,100343.09
2022-08-16T05:11:03.366Z,100349.47
2022-08-16T05:13:41.560Z,100351.06
2022-08-16T05:16:16.687Z,100357.44
2022-08-16T05:18:47.913Z,100357.75
2022-08-16T05:21:14.608Z,100360.94
2022-08-16T05:23:41.251Z,100357.56
2022-08-16T05:26:19.910Z,100360.03
2022-08-16T05:28:55.243Z,100364.56
2022-08-16T05:31:29.205Z,100373.56
2022-08-16T05:33:59.077Z,100371.78
2022-08-16T05:36:36.518Z,100373.53
2022-08-16T05:39:07.689Z,100385.81
2022-08-16T05:41:44.524Z,100380.72
2022-08-16T05:44:22.410Z,100383.03
2022-08-16T05:46:53.232Z,100389.63
2022-08-16T05:49:22.344Z,100390.25
2022-08-16T05:51:49.867Z,100391.84
2022-08-16T05:54:25.131Z,100386.81
2022-08-16T05:56:53.856Z,100391.31
2022-08-16T05:59:23.716Z,100388.22
2022-08-16T06:01:53.382Z,100391.91
2022-08-16T06:04:36.043Z,100391.28
2022-08-16T06:07:08.217Z,100394.56
2022-08-16T06:09:43.838Z,100396.66
2022-08-16T06:12:12.844Z,100393.81
2022-08-16T06:14:58.626Z,100406.53
2022-08-16T06:17:41.461Z,100399.31
2022-08-16T06:20:18.402Z,100404.72
2022-08-16T06:22:58.582Z,100402.91
2022-08-16T06:25:36.808Z,100411.56
2022-08-16T06:28:09.513Z,100406.34
2022-08-16T06:30:44.203Z,100403.56
2022-08-16T06:33:19.647Z,100403.16
2022-08-16T06:35:47.214Z,100395.78
2022-08-16T06:38:31.950Z,100404.28
2022-08-16T06:41:00.311Z,100397.47
2022-08-16T06:43:27.302Z,100399.06
2022-08-16T06:45:54.614Z,100402.78
2022-08-16T06:48:32.724Z,100413.25
2022-08-16T06:51:02.129Z,100406.53
2022-08-16T06:53:29.699Z,100406.19
2022-08-16T06:55:59.944Z,100404.59
2022-08-16T06:58:31.888Z,100407.47
2022-08-16T07:01:00.611Z,100399.25
2022-08-16T07:03:32.417Z,100406.00
2022-08-16T07:05:59.881Z,100399.06
2022-08-16T07:08:28.310Z,100400.97
2022-08-16T07:10:56.325Z,100402.25
2022-08-16T07:13:57.881Z,100406.09
2022-08-16T07:16:15.371Z,100410.56
2022-08-16T07:18:59.203Z,100414.75
2022-08-16T07:21:46.623Z,100412.09
2022-08-16T07:24:26.838Z,100421.13
2022-08-16T07:26:56.661Z,100423.50
2022-08-16T07:29:23.303Z,100420.81
2022-08-16T07:31:49.995Z,100426.53
2022-08-16T07:34:20.430Z,100418.84
2022-08-16T07:37:06.627Z,100418.22
2022-08-16T07:39:33.807Z,100422.16
2022-08-16T07:42:00.840Z,100423.59
2022-08-16T07:44:28.683Z,100419.47
2022-08-16T07:47:15.211Z,100420.59
2022-08-16T07:49:53.206Z,100417.09
2022-08-16T07:52:25.225Z,100421.69
2022-08-16T07:54:57.359Z,100417.28
2022-08-16T07:57:24.787Z,100413.75
2022-08-16T07:59:51.924Z,100419.59
2022-08-16T08:02:20.396Z,100424.41
2022-08-16T08:04:48.496Z,100429.72
2022-08-16T08:07:18.030Z,100424.97
2022-08-16T08:09:47.292Z,100421.47
2022-08-16T08:12:32.494Z,100425.38
2022-08-16T08:15:05.897Z,100431.38
2022-08-16T08:17:43.098Z,100432.59
2022-08-16T08:20:23.926Z,100426.25
2022-08-16T08:23:00.023Z,100425.34
2022-08-16T08:25:54.895Z,100428.88
2022-08-16T08:28:18.652Z,100433.34
2022-08-16T08:30:49.332Z,100436.31
2022-08-16T08:33:19.085Z,100434.22
2022-08-16T08:35:47.422Z,100438.94
2022-08-16T08:38:15.895Z,100447.91
2022-08-16T08:41:04.638Z,100451.00
2022-08-16T08:43:31.298Z,100456.34
2022-08-16T08:46:18.179Z,100451.69
2022-08-16T08:49:01.882Z,100457.03
2022-08-16T08:51:35.780Z,100460.47
2022-08-16T08:54:09.348Z,100464.31
2022-08-16T08:56:45.346Z,100463.38
2022-08-16T08:59:20.132Z,100459.31
2022-08-16T09:01:57.311Z,100460.50
2022-08-16T09:04:27.556Z,100460.16
2022-08-16T09:06:55.591Z,100457.66
2022-08-16T09:09:23.588Z,100463.28
2022-08-16T09:11:53.573Z,100474.91
2022-08-16T09:14:31.737Z,100469.63
2022-08-16T09:17:02.820Z,100466.22
2022-08-16T09:19:34.038Z,100466.56
2022-08-16T09:22:01.599Z,100458.72
2022-08-16T09:24:48.821Z,100463.28
2022-08-16T09:27:14.915Z,100459.56
2022-08-16T09:29:45.796Z,100461.13
2022-08-16T09:32:28.629Z,100459.59
2022-08-16T09:34:58.395Z,100463.16
2022-08-16T09:37:29.338Z,100466.38
2022-08-16T09:39:57.613Z,100465.25
2022-08-16T09:42:28.118Z,100458.00
2022-08-16T09:45:10.883Z,100463.69
2022-08-16T09:47:57.094Z,100464.53
2022-08-16T09:50:37.190Z,100467.50
2022-08-16T09:53:08.330Z,100468.41
2022-08-16T09:55:49.522Z,100465.25
2022-08-16T09:58:41.418Z,100473.22
2022-08-16T10:01:08.601Z,100466.91
2022-08-16T10:03:38.259Z,100465.25
2022-08-16T10:06:25.733Z,100449.94
2022-08-16T10:09:05.782Z,100455.66
2022-08-16T10:11:53.862Z,100456.59
2022-08-16T10:14:24.681Z,100457.94
2022-08-16T10:17:02.624Z,100457.03
2022-08-16T10:19:31.876Z,100458.63
2022-08-16T10:22:04.963Z,100456.09
2022-08-16T10:24:33.514Z,100464.00
2022-08-16T10:27:25.246Z,100455.47
2022-08-16T10:30:01.432Z,100466.84
2022-08-16T10:32:33.751Z,100457.38
2022-08-16T10:35:03.830Z,100458.81
2022-08-16T10:37:35.884Z,100451.38
2022-08-16T10:40:06.598Z,100463.22
2022-08-16T10:42:53.142Z,100461.00
2022-08-16T10:45:20.537Z,100457.72
2022-08-16T10:47:49.533Z,100461.00
2022-08-16T10:50:28.556Z,100455.66
2022-08-16T10:52:59.372Z,100465.94
2022-08-16T10:55:44.297Z,100471.13
2022-08-16T10:58:13.933Z,100474.28
2022-08-16T11:00:46.183Z,100474.31
2022-08-16T11:06:03.515Z,100468.94
2022-08-16T11:08:39.710Z,100476.97
2022-08-16T11:11:12.778Z,100477.47
2022-08-16T11:14:10.605Z,100476.97
2022-08-16T11:19:22.665Z,100479.78
2022-08-16T11:24:42.179Z,100489.91
2022-08-16T11:27:23.965Z,100488.94
2022-08-16T11:29:53.468Z,100497.97
2022-08-16T11:32:29.985Z,100496.88
2022-08-16T11:35:10.472Z,100501.13
2022-08-16T11:40:40.792Z,100501.75
2022-08-16T11:43:12.523Z,100504.28
2022-08-16T11:45:39.189Z,100504.16
2022-08-16T11:48:09.123Z,100506.97
2022-08-16T11:50:36.063Z,100502.91
2022-08-16T11:53:06.102Z,100500.97
2022-08-16T11:55:38.141Z,100511.88
2022-08-16T11:58:07.378Z,100497.47
2022-08-16T12:00:51.909Z,100493.56
2022-08-16T12:03:24.985Z,100494.19
2022-08-16T12:06:02.289Z,100494.50
2022-08-16T12:08:31.242Z,100502.09
2022-08-16T12:11:02.334Z,100493.53
2022-08-16T12:13:29.722Z,100497.97
2022-08-16T12:15:56.265Z,100497.19
2022-08-16T12:18:23.691Z,100502.25
2022-08-16T12:20:50.924Z,100496.38
2022-08-16T12:23:22.894Z,100494.66
2022-08-16T12:25:49.832Z,100497.34
2022-08-16T12:28:25.312Z,100495.91
2022-08-16T12:31:05.587Z,100492.59
2022-08-16T12:33:32.815Z,100500.50
2022-08-16T12:36:15.510Z,100494.28
2022-08-16T12:38:48.252Z,100495.38
2022-08-16T12:41:25.299Z,100502.66
2022-08-16T12:43:57.239Z,100500.63
2022-08-16T12:46:28.770Z,100498.88
2022-08-16T12:49:00.282Z,100498.44
2022-08-16T12:51:57.599Z,100494.16
2022-08-16T12:54:19.255Z,100504.31
2022-08-16T12:56:47.112Z,100502.53
2022-08-16T12:59:19.922Z,100499.03
2022-08-16T13:01:47.979Z,100503.88
2022-08-16T13:04:20.766Z,100500.84
2022-08-16T13:06:50.070Z,100493.28
2022-08-16T13:09:21.288Z,100494.59
2022-08-16T13:12:19.031Z,100503.94
2022-08-16T13:14:47.329Z,100495.91
2022-08-16T13:17:30.043Z,100507.47
2022-08-16T13:20:07.150Z,100504.47
2022-08-16T13:22:37.322Z,100505.41
2022-08-16T13:25:08.735Z,100502.88
2022-08-16T13:28:02.432Z,100500.16
2022-08-16T13:30:36.553Z,100501.00
2022-08-16T13:33:11.241Z,100503.84
2022-08-16T13:35:43.041Z,100510.47
2022-08-16T13:38:10.395Z,100506.38
2022-08-16T13:40:48.899Z,100511.22
2022-08-16T13:43:18.093Z,100515.16
2022-08-16T13:45:45.203Z,100516.09
2022-08-16T13:48:24.527Z,100516.59
2022-08-16T13:50:54.719Z,100519.72
2022-08-16T13:53:24.440Z,100522.28
2022-08-16T13:55:58.741Z,100512.00
2022-08-16T13:58:36.936Z,100502.06
2022-08-16T14:01:14.739Z,100508.88
2022-08-16T14:03:44.653Z,100512.84
2022-08-16T14:06:13.270Z,100510.94
2022-08-16T14:08:43.256Z,100506.97
2022-08-16T14:11:13.021Z,100504.91
2022-08-16T14:13:43.000Z,100508.19
2022-08-16T14:16:12.590Z,100507.06
2022-08-16T14:18:52.604Z,100514.03
2022-08-16T14:21:22.112Z,100507.22
2022-08-16T14:23:52.294Z,100503.78
2022-08-16T14:26:21.259Z,100524.63
2022-08-16T14:28:50.421Z,100506.41
2022-08-16T14:31:18.168Z,100509.47
2022-08-16T14:33:45.149Z,100515.81
2022-08-16T14:36:12.062Z,100515.97
2022-08-16T14:38:45.604Z,100513.47
2022-08-16T14:41:13.741Z,100509.97
2022-08-16T14:43:40.616Z,100509.81
2022-08-16T14:46:07.590Z,100515.66
2022-08-16T14:48:34.784Z,100510.91
2022-08-16T14:51:01.855Z,100516.47
2022-08-16T14:53:32.761Z,100513.28
2022-08-16T14:56:00.936Z,100515.97
2022-08-16T14:58:34.728Z,100513.13
2022-08-16T15:01:04.702Z,100518.03
2022-08-16T15:03:32.906Z,100519.16
2022-08-16T15:06:00.516Z,100516.75
2022-08-16T15:08:37.176Z,100516.00
2022-08-16T15:11:07.724Z,100505.38
2022-08-16T15:13:35.031Z,100514.72
2022-08-16T15:16:03.567Z,100517.22
2022-08-16T15:18:31.987Z,100509.81
2022-08-16T15:21:03.961Z,100512.81
2022-08-16T15:23:33.837Z,100515.19
2022-08-16T15:26:03.900Z,100514.41
2022-08-16T15:28:32.862Z,100516.94
2022-08-16T15:31:09.259Z,100513.94
2022-08-16T15:33:43.300Z,100513.31
2022-08-16T15:36:18.158Z,100513.91
2022-08-16T15:39:03.828Z,100514.03
2022-08-16T15:41:42.758Z,100520.19
2022-08-16T15:44:22.259Z,100518.75
2022-08-16T15:46:56.597Z,100520.00
2022-08-16T15:49:37.849Z,100523.47
2022-08-16T15:52:29.232Z,100520.47
2022-08-16T15:55:12.763Z,100523.91
2022-08-16T15:57:48.537Z,100519.78
2022-08-16T16:00:20.651Z,100517.09
2022-08-16T16:02:49.559Z,100518.56
2022-08-16T16:05:18.884Z,100514.63
2022-08-16T16:07:56.254Z,100522.03
2022-08-16T16:10:33.765Z,100525.97
2022-08-16T16:13:04.847Z,100519.66
2022-08-16T16:15:47.126Z,100519.19
2022-08-16T16:18:14.310Z,100527.97
2022-08-16T16:20:49.959Z,100530.28
2022-08-16T16:23:23.466Z,100529.81
2022-08-16T16:25:53.239Z,100526.50
2022-08-16T16:29:05.654Z,100529.78
2022-08-16T16:31:13.188Z,100527.91
2022-08-16T16:33:43.529Z,100529.31
2022-08-16T16:36:13.561Z,100527.44
2022-08-16T16:38:42.727Z,100532.28
2022-08-16T16:41:10.356Z,100528.50
2022-08-16T16:43:40.471Z,100530.53
2022-08-16T16:46:40.200Z,100530.19
2022-08-16T16:48:55.562Z,100545.50
2022-08-16T16:51:23.231Z,100543.91
2022-08-16T16:53:56.063Z,100539.16
2022-08-16T16:56:30.301Z,100541.41
2022-08-16T16:59:09.593Z,100546.13
2022-08-16T17:01:59.584Z,100541.41
2022-08-16T17:04:32.315Z,100543.91
2022-08-16T17:07:01.279Z,100547.03
2022-08-16T17:09:28.052Z,100545.25
2022-08-16T17:11:58.397Z,100547.94
2022-08-16T17:14:33.358Z,100547.03
2022-08-16T17:17:04.181Z,100548.44
2022-08-16T17:19:32.605Z,100551.50
2022-08-16T17:22:00.951Z,100558.72
2022-08-16T17:24:39.404Z,100554.69
2022-08-16T17:27:07.681Z,100559.50
2022-08-16T17:29:42.893Z,100567.28
2022-08-16T17:32:34.009Z,100562.72
2022-08-16T17:35:03.023Z,100565.47
2022-08-16T17:37:42.252Z,100567.44
2022-08-16T17:40:25.491Z,100566.28
2022-08-16T17:43:02.205Z,100576.22
2022-08-16T17:45:28.834Z,100574.84
2022-08-16T17:47:56.524Z,100574.59
2022-08-16T17:50:23.163Z,100575.41
2022-08-16T17:52:54.313Z,100587.31
2022-08-16T17:55:27.492Z,100585.72
2022-08-16T17:57:54.559Z,100587.09
2022-08-16T18:00:22.418Z,100590.16
2022-08-16T18:02:50.473Z,100582.44
2022-08-16T18:05:18.544Z,100582.81
2022-08-16T18:07:45.375Z,100591.13
2022-08-16T18:10:12.940Z,100590.41
2022-08-16T18:12:55.267Z,100588.81
2022-08-16T18:15:24.915Z,100591.06
2022-08-16T18:17:53.393Z,100599.97
2022-08-16T18:20:41.342Z,100605.97
2022-08-16T18:23:10.942Z,100604.25
2022-08-16T18:25:44.416Z,100612.13
2022-08-16T18:28:11.429Z,100612.31
2022-08-16T18:30:38.324Z,100609.19
2022-08-16T18:33:05.286Z,100606.56
2022-08-16T18:35:32.488Z,100607.94
2022-08-16T18:37:59.192Z,100605.34
2022-08-16T18:40:26.205Z,100612.13
2022-08-16T18:42:55.183Z,100611.41
2022-08-16T18:45:22.195Z,100618.69
2022-08-16T18:47:48.729Z,100620.41
2022-08-16T18:50:15.442Z,100617.78
2022-08-16T18:53:04.563Z,100624.28
2022-08-16T18:55:33.515Z,100633.16
2022-08-16T18:58:00.978Z,100627.38
2022-08-16T19:00:45.805Z,100633.88
2022-08-16T19:03:24.109Z,100638.22
2022-08-16T19:06:13.647Z,100644.91
2022-08-16T19:08:43.961Z,100635.31
2022-08-16T19:11:14.201Z,100644.47
2022-08-16T19:13:45.654Z,100647.47
2022-08-16T19:16:13.636Z,100659.53
2022-08-16T19:18:41.268Z,100664.41
2022-08-16T19:21:09.139Z,100665.25
2022-08-16T19:23:37.481Z,100664.00
2022-08-16T19:26:24.629Z,100654.69
2022-08-16T19:28:58.536Z,100661.41
2022-08-16T19:31:29.960Z,100663.03
2022-08-16T19:33:57.258Z,100668.13
2022-08-16T19:36:31.155Z,100671.06
2022-08-16T19:39:05.373Z,100678.81
2022-08-16T19:41:36.913Z,100675.91
2022-08-16T19:44:05.582Z,100683.09
2022-08-16T19:46:32.716Z,100683.94
2022-08-16T19:48:59.469Z,100683.97
2022-08-16T19:51:26.135Z,100680.03
2022-08-16T19:53:52.786Z,100682.47
2022-08-16T19:56:21.560Z,100686.50
2022-08-16T19:59:16.386Z,100684.91
2022-08-16T20:01:41.155Z,100694.75
2022-08-16T20:04:11.993Z,100701.19
2022-08-16T20:06:39.537Z,100700.97
2022-08-16T20:09:06.629Z,100701.78
2022-08-16T20:11:34.873Z,100701.78
2022-08-16T20:14:02.077Z,100701.28
2022-08-16T20:16:28.664Z,100699.97
2022-08-16T20:18:55.242Z,100701.09
2022-08-16T20:21:21.787Z,100701.09
2022-08-16T20:23:48.421Z,100709.88
2022-08-16T20:26:15.407Z,100710.66
2022-08-16T20:28:52.834Z,100706.69
2022-08-16T20:31:22.242Z,100711.47
2022-08-16T20:33:49.410Z,100713.09
2022-08-16T20:36:16.819Z,100717.34
2022-08-16T20:38:46.872Z,100713.63
2022-08-16T20:41:14.025Z,100720.84
2022-08-16T20:43:40.856Z,100719.75
2022-08-16T20:46:07.603Z,100735.19
2022-08-16T20:48:34.249Z,100727.75
2022-08-16T20:51:00.851Z,100741.03
2022-08-16T20:53:28.524Z,100742.66
2022-08-16T20:55:55.082Z,100752.72
2022-08-16T20:58:21.806Z,100752.47
2022-08-16T21:00:48.426Z,100748.75
2022-08-16T21:03:15.127Z,100752.47
2022-08-16T21:05:42.817Z,100750.56
2022-08-16T21:08:50.347Z,100751.13
2022-08-16T21:10:57.254Z,100755.63
2022-08-16T21:13:25.696Z,100759.06
2022-08-16T21:15:53.363Z,100773.16
2022-08-16T21:18:19.926Z,100766.75
2022-08-16T21:20:47.693Z,100768.34
2022-08-16T21:23:14.229Z,100770.22
2022-08-16T21:25:58.300Z,100770.72
2022-08-16T21:28:40.689Z,100781.06
2022-08-16T21:31:15.067Z,100778.13
2022-08-16T21:33:45.167Z,100787.41
2022-08-16T21:36:35.113Z,100778.94
2022-08-16T21:39:05.537Z,100781.84
2022-08-16T21:41:33.048Z,100775.44
2022-08-16T21:43:59.613Z,100777.25
2022-08-16T21:46:26.244Z,100779.31
2022-08-16T21:48:52.834Z,100777.72
2022-08-16T21:51:21.562Z,100773.44
2022-08-16T21:53:48.230Z,100772.31
2022-08-16T21:56:33.462Z,100767.28
2022-08-16T21:59:00.120Z,100765.66
2022-08-16T22:01:26.855Z,100768.00
2022-08-16T22:04:35.766Z,100773.31
2022-08-16T22:06:40.705Z,100776.97
2022-08-16T22:09:09.828Z,100764.19
2022-08-16T22:11:37.950Z,100766.00
2022-08-16T22:14:05.872Z,100760.97
2022-08-16T22:16:35.320Z,100767.84
2022-08-16T22:19:03.545Z,100769.88
2022-08-16T22:21:32.999Z,100771.19
2022-08-16T22:23:59.612Z,100769.84
2022-08-16T22:26:30.925Z,100765.25
2022-08-16T22:29:00.416Z,100773.94
2022-08-16T22:31:27.389Z,100763.81
2022-08-16T22:33:54.408Z,100761.66
2022-08-16T22:36:20.941Z,100763.22
2022-08-16T22:38:55.171Z,100768.72
2022-08-16T22:41:25.105Z,100765.28
2022-08-16T22:43:52.246Z,100760.22
2022-08-16T22:46:19.607Z,100764.41
2022-08-16T22:48:48.352Z,100764.97
2022-08-16T22:51:14.923Z,100759.13
2022-08-16T22:53:41.714Z,100767.56
2022-08-16T22:56:08.820Z,100755.94
2022-08-16T22:58:36.999Z,100756.97
2022-08-16T23:01:08.480Z,100761.22
2022-08-16T23:03:36.102Z,100762.25
2022-08-16T23:06:04.118Z,100764.81
2022-08-16T23:08:38.956Z,100760.34
2022-08-16T23:11:12.236Z,100765.66
2022-08-16T23:13:51.480Z,100753.41
2022-08-16T23:16:33.173Z,100758.66
2022-08-16T23:19:09.074Z,100758.38
2022-08-16T23:21:37.617Z,100754.66
2022-08-16T23:24:05.987Z,100752.56
2022-08-16T23:26:46.030Z,100750.22
2022-08-16T23:29:24.605Z,100757.09
2022-08-16T23:31:55.956Z,100747.09
2022-08-16T23:34:22.975Z,100748.13
2022-08-16T23:36:49.522Z,100739.63
2022-08-16T23:39:16.404Z,100744.66
2022-08-16T23:41:43.887Z,100739.88
2022-08-16T23:44:55.822Z,100725.84
2022-08-16T23:46:57.310Z,100717.63
2022-08-16T23:50:01.897Z,100717.34
2022-08-16T23:52:10.718Z,100725.28
2022-08-16T23:54:37.294Z,100726.88
2022-08-16T23:57:04.329Z,100724.22
2022-08-16T23:59:37.494Z,100725.28
